createdAt,value
2023-05-01T00:02:47.240Z,17.00
2023-05-01T00:10:08.584Z,16.90
2023-05-01T00:12:35.274Z,16.80
2023-05-01T00:15:02.063Z,16.80
2023-05-01T00:44:31.334Z,16.80
2023-05-01T02:25:30.148Z,16.50
2023-05-01T02:28:01.796Z,15.60
2023-05-01T02:30:28.495Z,15.60
2023-05-01T02:32:56.067Z,15.60
2023-05-01T02:35:23.329Z,15.50
2023-05-01T02:37:51.492Z,15.50
2023-05-01T02:40:18.676Z,15.50
2023-05-01T02:42:48.038Z,15.50
2023-05-01T02:45:19.910Z,15.50
2023-05-01T02:47:52.968Z,15.50
2023-05-01T02:50:20.148Z,15.40
2023-05-01T02:52:47.825Z,15.40
2023-05-01T02:55:15.225Z,15.40
2023-05-01T02:57:41.981Z,15.40
2023-05-01T03:00:13.713Z,15.40
2023-05-01T03:02:40.940Z,15.40
2023-05-01T03:05:08.037Z,15.40
2023-05-01T03:14:59.918Z,15.30
2023-05-01T03:17:27.274Z,15.30
2023-05-01T03:19:54.146Z,15.30
2023-05-01T03:22:20.978Z,15.30
2023-05-01T03:24:47.841Z,15.20
2023-05-01T03:27:14.685Z,15.20
2023-05-01T03:29:41.367Z,15.20
2023-05-01T03:32:08.121Z,15.20
2023-05-01T03:34:35.285Z,15.20
2023-05-01T03:37:01.943Z,15.20
2023-05-01T03:39:28.740Z,15.20
2023-05-01T03:41:55.415Z,15.20
2023-05-01T03:44:22.315Z,15.20
2023-05-01T03:46:48.995Z,15.20
2023-05-01T03:49:15.643Z,15.20
2023-05-01T03:51:42.294Z,15.10
2023-05-01T03:54:09.039Z,15.10
2023-05-01T03:56:36.952Z,15.10
2023-05-01T03:59:04.032Z,15.10
2023-05-01T04:01:33.519Z,15.10
2023-05-01T04:04:00.396Z,15.10
2023-05-01T04:06:27.281Z,15.10
2023-05-01T04:08:54.106Z,15.10
2023-05-01T04:11:21.145Z,15.10
2023-05-01T04:13:47.905Z,15.10
2023-05-01T04:16:14.957Z,15.10
2023-05-01T04:18:42.623Z,15.00
2023-05-01T04:21:09.372Z,15.00
2023-05-01T04:23:36.085Z,15.00
2023-05-01T04:26:04.047Z,15.00
2023-05-01T04:28:31.112Z,15.00
2023-05-01T04:30:58.174Z,15.00
2023-05-01T04:33:24.892Z,15.00
2023-05-01T04:35:51.536Z,15.00
2023-05-01T04:38:18.240Z,15.00
2023-05-01T04:40:44.938Z,15.00
2023-05-01T04:43:11.757Z,15.00
2023-05-01T04:45:39.177Z,15.00
2023-05-01T04:48:06.479Z,15.00
2023-05-01T04:50:33.274Z,15.00
2023-05-01T04:52:59.931Z,15.00
2023-05-01T04:55:26.975Z,15.00
2023-05-01T04:57:54.459Z,15.00
2023-05-01T05:00:21.320Z,15.00
2023-05-01T05:02:48.076Z,14.90
2023-05-01T05:05:15.004Z,15.00
2023-05-01T05:07:41.656Z,14.90
2023-05-01T05:10:08.637Z,14.90
2023-05-01T05:12:35.291Z,14.90
2023-05-01T05:15:02.054Z,15.00
2023-05-01T05:17:28.818Z,15.00
2023-05-01T05:19:55.833Z,15.00
2023-05-01T05:22:23.658Z,15.00
2023-05-01T05:24:55.712Z,15.00
2023-05-01T05:27:22.382Z,15.00
2023-05-01T05:29:50.264Z,15.00
2023-05-01T10:24:03.829Z,15.00
2023-05-01T10:26:30.545Z,16.80
2023-05-01T10:28:59.494Z,16.80
2023-05-01T10:31:27.696Z,16.80
2023-05-01T10:33:56.210Z,16.80
2023-05-01T10:36:32.200Z,16.90
2023-05-01T10:38:59.093Z,16.90
2023-05-01T10:42:05.710Z,16.90
2023-05-01T10:44:34.787Z,16.90
2023-05-01T10:47:24.981Z,17.00
2023-05-01T10:50:12.212Z,17.00
2023-05-01T10:53:12.757Z,17.00
2023-05-01T10:55:43.486Z,17.00
2023-05-01T10:58:14.120Z,17.10
2023-05-01T11:00:42.178Z,17.10
2023-05-01T11:03:24.473Z,17.10
2023-05-01T11:06:00.258Z,17.10
2023-05-01T11:08:38.475Z,17.20
2023-05-01T11:11:28.318Z,17.10
2023-05-01T11:14:04.667Z,17.20
2023-05-01T11:16:37.841Z,17.20
2023-05-01T12:54:21.904Z,17.20
2023-05-01T12:56:50.451Z,17.90
2023-05-01T12:59:20.609Z,17.90
2023-05-01T13:01:47.498Z,17.90
2023-05-01T13:04:21.462Z,17.90
2023-05-01T13:06:49.349Z,18.00
2023-05-01T14:14:18.438Z,18.00
2023-05-01T14:16:50.490Z,18.40
2023-05-01T14:19:18.335Z,18.40
2023-05-01T14:21:45.070Z,18.40
2023-05-01T14:24:12.406Z,18.40
2023-05-01T14:26:41.962Z,18.40
2023-05-01T20:38:47.490Z,18.40
2023-05-01T20:41:14.982Z,18.10
2023-05-01T20:43:42.824Z,18.00
2023-05-01T20:46:09.628Z,18.00
2023-05-01T20:48:36.362Z,18.00
2023-05-01T20:51:03.342Z,18.00
2023-05-01T20:53:30.302Z,17.90
2023-05-01T20:55:56.945Z,17.90
2023-05-01T20:58:23.724Z,17.90
2023-05-01T21:00:53.879Z,17.90
2023-05-01T21:03:20.615Z,17.90
2023-05-01T21:05:47.712Z,17.90
2023-05-01T21:08:15.142Z,17.90
2023-05-01T21:10:41.986Z,17.90
2023-05-01T21:13:08.739Z,17.90
2023-05-01T21:15:35.558Z,17.90
2023-05-01T21:18:02.568Z,17.80
2023-05-01T21:20:34.802Z,17.80
2023-05-01T21:23:01.913Z,17.80
2023-05-01T21:25:31.494Z,17.80
2023-05-01T21:28:01.927Z,17.80
2023-05-01T21:30:31.482Z,17.80
2023-05-01T21:32:58.564Z,17.80
2023-05-01T21:35:29.815Z,17.80
2023-05-01T21:37:59.918Z,17.80
2023-05-01T21:40:27.264Z,17.80
2023-05-01T21:42:54.634Z,17.80
2023-05-01T21:45:22.042Z,17.80
2023-05-01T21:47:50.959Z,17.80
2023-05-01T21:50:19.668Z,17.80
2023-05-01T21:52:48.347Z,17.80
2023-05-01T21:55:23.021Z,17.70
2023-05-01T21:57:50.231Z,17.70
2023-05-01T22:00:18.925Z,17.70
2023-05-01T22:02:47.953Z,17.70
2023-05-01T22:05:16.931Z,17.70
2023-05-01T22:07:45.681Z,17.70
2023-05-01T22:10:17.955Z,17.70
2023-05-01T22:12:45.569Z,17.70
2023-05-01T22:15:13.813Z,17.70
2023-05-01T22:17:40.951Z,17.60
2023-05-01T22:20:11.274Z,17.70
2023-05-01T22:22:39.314Z,17.60
2023-05-01T22:25:06.947Z,17.60
2023-05-01T22:27:34.450Z,17.60
2023-05-01T22:30:01.958Z,17.60
2023-05-01T22:32:29.234Z,17.60
2023-05-01T22:34:56.036Z,17.60
2023-05-01T22:37:22.963Z,17.60
2023-05-01T22:39:51.000Z,17.60
2023-05-01T22:42:17.721Z,17.60
2023-05-01T22:44:44.416Z,17.60
2023-05-01T22:47:11.219Z,17.60
2023-05-01T22:49:37.878Z,17.60
2023-05-01T22:52:04.752Z,17.60
2023-05-01T22:54:31.500Z,17.60
2023-05-01T22:56:58.229Z,17.60
2023-05-01T22:59:25.911Z,17.60
2023-05-01T23:01:52.733Z,17.60
2023-05-01T23:04:19.504Z,17.60
2023-05-01T23:06:46.434Z,17.50
2023-05-01T23:16:44.596Z,17.50
2023-05-01T23:19:24.800Z,17.40
2023-05-01T23:22:05.498Z,17.40
2023-05-01T23:24:43.048Z,17.40
2023-05-01T23:27:10.331Z,17.40
2023-05-01T23:29:39.446Z,17.40
2023-05-01T23:32:10.545Z,17.30
2023-05-01T23:34:38.647Z,17.40
2023-05-01T23:37:05.362Z,17.40
2023-05-01T23:39:32.122Z,17.40
2023-05-01T23:41:59.023Z,17.30
2023-05-01T23:44:25.768Z,17.30
2023-05-01T23:46:52.671Z,17.30
2023-05-01T23:49:20.425Z,17.20
2023-05-01T23:51:47.125Z,17.20
2023-05-01T23:54:16.054Z,17.20
2023-05-01T23:56:42.785Z,17.20
2023-05-01T23:59:09.516Z,17.30
