createdAt,value
2019-06-07T06:47:28.000Z,20.96
2019-06-07T06:48:26.000Z,20.95
2019-06-07T06:49:25.000Z,20.96
2019-06-07T14:02:51.000Z,30.86
2019-06-07T14:03:50.000Z,30.57
2019-06-07T14:04:48.000Z,30.34
2019-06-07T14:05:48.000Z,30.29
2019-06-07T14:06:45.000Z,30.23
2019-06-07T14:07:44.000Z,30.31
2019-06-07T14:08:43.000Z,30.49
2019-06-07T14:09:42.000Z,30.76
2019-06-07T14:11:39.000Z,31.35
2019-06-07T14:12:38.000Z,31.62
2019-06-07T14:13:37.000Z,31.79
2019-06-07T14:15:34.000Z,31.92
2019-06-07T14:16:33.000Z,31.88
2019-06-07T14:17:33.000Z,31.81
2019-06-07T14:18:31.000Z,31.61
2019-06-07T14:19:29.000Z,31.24
2019-06-07T14:20:28.000Z,30.83
2019-06-07T14:21:26.000Z,30.47
2019-06-07T14:22:26.000Z,30.06
2019-06-07T14:23:24.000Z,29.76
2019-06-07T14:24:22.000Z,29.68
2019-06-07T14:25:22.000Z,29.69
2019-06-07T14:26:21.000Z,29.82
2019-06-07T14:27:19.000Z,29.79
2019-06-07T14:28:18.000Z,29.87
2019-06-07T14:29:16.000Z,29.95
2019-06-07T14:30:14.000Z,30.02
2019-06-07T14:31:14.000Z,30.08
2019-06-07T14:32:13.000Z,30.17
2019-06-07T14:33:12.000Z,30.32
2019-06-07T14:34:09.000Z,30.45
2019-06-07T14:36:06.000Z,30.64
2019-06-07T14:38:04.000Z,30.92
2019-06-07T14:39:02.000Z,31.06
2019-06-07T14:41:59.000Z,31.37
2019-06-07T14:43:56.000Z,31.46
2019-06-07T14:44:54.000Z,31.41
2019-06-07T14:45:53.000Z,31.28
2019-06-07T14:47:50.000Z,31.13
2019-06-07T14:48:50.000Z,31.05
2019-06-07T14:49:49.000Z,31.03
2019-06-07T14:51:45.000Z,31.09
2019-06-07T14:52:44.000Z,31.16
2019-06-07T14:53:42.000Z,31.15
2019-06-07T14:54:41.000Z,31.09
2019-06-07T14:55:39.000Z,30.88
2019-06-07T14:56:39.000Z,30.73
2019-06-07T14:57:37.000Z,30.70
2019-06-07T14:59:34.000Z,30.74
2019-06-07T15:01:31.000Z,30.64
2019-06-07T15:02:30.000Z,30.54
2019-06-07T15:03:28.000Z,30.38
2019-06-07T15:04:27.000Z,30.16
2019-06-07T15:05:26.000Z,29.90
2019-06-07T15:06:24.000Z,29.63
2019-06-07T15:07:24.000Z,29.35
2019-06-07T15:08:21.000Z,29.13
2019-06-07T15:09:21.000Z,28.88
2019-06-07T15:11:18.000Z,28.41
2019-06-07T15:13:16.000Z,27.95
2019-06-07T15:15:12.000Z,27.59
2019-06-07T15:16:11.000Z,27.41
2019-06-07T15:17:10.000Z,27.22
2019-06-07T15:18:09.000Z,27.06
2019-06-07T15:19:08.000Z,26.94
2019-06-07T15:20:07.000Z,26.80
2019-06-07T15:21:05.000Z,26.69
2019-06-07T15:23:03.000Z,26.47
2019-06-07T15:24:59.000Z,26.32
2019-06-07T15:25:58.000Z,26.29
2019-06-07T15:26:57.000Z,26.26
2019-06-07T15:27:55.000Z,26.24
2019-06-07T15:28:55.000Z,26.21
2019-06-07T15:29:53.000Z,26.21
2019-06-07T15:31:51.000Z,26.22
2019-06-07T15:32:50.000Z,26.24
2019-06-07T15:33:48.000Z,26.25
2019-06-07T15:35:45.000Z,26.29
2019-06-07T15:36:44.000Z,26.27
2019-06-07T15:37:43.000Z,26.23
2019-06-07T15:39:40.000Z,26.15
2019-06-07T15:41:38.000Z,26.08
2019-06-07T15:42:36.000Z,26.04
2019-06-07T15:43:35.000Z,26.00
2019-06-07T15:44:33.000Z,25.93
2019-06-07T15:45:32.000Z,25.87
2019-06-07T15:46:31.000Z,25.80
2019-06-07T15:47:29.000Z,25.74
2019-06-07T15:48:28.000Z,25.70
2019-06-07T15:49:28.000Z,25.68
2019-06-07T15:51:25.000Z,25.72
2019-06-07T15:53:21.000Z,25.78
2019-06-07T15:54:20.000Z,25.81
2019-06-07T15:55:19.000Z,25.84
2019-06-07T15:56:17.000Z,25.84
2019-06-07T15:57:17.000Z,25.83
2019-06-07T15:59:13.000Z,25.83
2019-06-07T16:01:12.000Z,25.77
2019-06-07T16:02:09.000Z,25.73
2019-06-07T16:03:09.000Z,25.70
2019-06-07T16:04:08.000Z,25.68
2019-06-07T16:05:05.000Z,25.64
2019-06-07T16:06:04.000Z,25.59
2019-06-07T16:07:03.000Z,25.56
2019-06-07T16:08:02.000Z,25.54
2019-06-07T16:09:59.000Z,25.52
2019-06-07T16:11:57.000Z,25.51
2019-06-07T16:13:54.000Z,25.52
2019-06-07T16:14:53.000Z,25.50
2019-06-07T16:15:51.000Z,25.50
2019-06-07T16:16:51.000Z,25.50
2019-06-07T16:17:49.000Z,25.50
2019-06-07T16:19:47.000Z,25.50
2019-06-07T16:20:45.000Z,25.52
2019-06-07T16:21:44.000Z,25.50
2019-06-07T16:22:43.000Z,25.52
2019-06-07T16:23:41.000Z,25.53
2019-06-07T16:24:41.000Z,25.54
2019-06-07T16:25:40.000Z,25.55
2019-06-07T16:26:38.000Z,25.54
2019-06-07T16:27:38.000Z,25.53
2019-06-07T16:28:34.000Z,25.52
2019-06-07T16:29:33.000Z,25.51
2019-06-07T16:30:32.000Z,25.51
2019-06-07T16:31:31.000Z,25.49
2019-06-07T16:32:29.000Z,25.46
2019-06-07T16:33:28.000Z,25.45
2019-06-07T16:34:27.000Z,25.41
2019-06-07T16:35:25.000Z,25.38
2019-06-07T16:36:26.000Z,25.33
2019-06-07T16:37:23.000Z,25.29
2019-06-07T16:38:22.000Z,25.25
2019-06-07T16:39:22.000Z,25.20
2019-06-07T16:40:20.000Z,25.16
2019-06-07T16:41:18.000Z,25.11
2019-06-07T16:42:18.000Z,25.10
2019-06-07T16:43:16.000Z,25.05
2019-06-07T16:44:14.000Z,25.04
2019-06-07T16:45:14.000Z,25.01
2019-06-07T16:46:12.000Z,24.99
2019-06-07T16:47:12.000Z,24.91
2019-06-07T16:48:09.000Z,24.94
2019-06-07T16:49:09.000Z,24.91
2019-06-07T16:50:07.000Z,24.91
2019-06-07T16:51:06.000Z,24.89
2019-06-07T16:52:06.000Z,24.86
2019-06-07T16:53:04.000Z,24.84
2019-06-07T16:54:03.000Z,24.84
2019-06-07T16:56:01.000Z,24.80
2019-06-07T16:57:00.000Z,24.79
2019-06-07T16:57:59.000Z,24.76
2019-06-07T16:58:56.000Z,24.75
2019-06-07T16:59:56.000Z,24.73
2019-06-07T17:01:53.000Z,24.68
2019-06-07T17:02:52.000Z,24.65
2019-06-07T17:03:50.000Z,24.63
2019-06-07T17:05:49.000Z,24.58
2019-06-07T17:07:46.000Z,24.53
2019-06-07T17:08:45.000Z,24.50
2019-06-07T17:09:44.000Z,24.48
2019-06-07T17:10:42.000Z,24.47
2019-06-07T17:11:41.000Z,24.45
2019-06-07T17:12:40.000Z,24.45
2019-06-07T17:13:39.000Z,24.45
2019-06-07T17:14:38.000Z,24.43
2019-06-07T17:15:36.000Z,24.43
2019-06-07T17:16:35.000Z,24.42
2019-06-07T17:17:34.000Z,24.41
2019-06-07T17:18:33.000Z,24.39
2019-06-07T17:19:32.000Z,24.38
2019-06-07T17:21:29.000Z,24.34
2019-06-07T17:23:27.000Z,24.29
2019-06-07T17:25:24.000Z,24.23
2019-06-07T17:26:23.000Z,24.20
2019-06-07T17:27:22.000Z,24.18
2019-06-07T17:28:20.000Z,24.14
2019-06-07T17:29:19.000Z,24.11
2019-06-07T17:31:17.000Z,24.05
2019-06-07T17:32:15.000Z,24.03
2019-06-07T17:33:14.000Z,24.00
2019-06-07T17:34:13.000Z,23.98
2019-06-07T17:35:12.000Z,23.95
2019-06-07T17:36:11.000Z,23.92
2019-06-07T17:37:09.000Z,23.89
2019-06-07T17:38:08.000Z,23.87
2019-06-07T17:39:07.000Z,23.83
2019-06-07T17:41:04.000Z,23.79
2019-06-07T17:44:00.000Z,23.71
2019-06-07T17:45:57.000Z,23.67
2019-06-07T17:47:54.000Z,23.63
2019-06-07T17:49:52.000Z,23.60
2019-06-07T17:51:50.000Z,23.56
2019-06-07T17:53:47.000Z,23.51
2019-06-07T17:54:45.000Z,23.48
2019-06-07T17:55:44.000Z,23.44
2019-06-07T17:57:42.000Z,23.40
2019-06-07T18:00:37.000Z,23.33
2019-06-07T18:02:34.000Z,23.28
2019-06-07T18:03:33.000Z,23.25
2019-06-07T18:04:31.000Z,23.24
2019-06-07T18:05:32.000Z,23.20
2019-06-07T18:06:30.000Z,23.19
2019-06-07T18:07:27.000Z,23.16
2019-06-07T18:08:27.000Z,23.13
2019-06-07T18:09:25.000Z,23.11
2019-06-07T18:11:22.000Z,23.05
2019-06-07T18:12:21.000Z,23.01
2019-06-07T18:13:20.000Z,23.00
2019-06-07T18:14:18.000Z,22.98
2019-06-07T18:15:17.000Z,22.94
2019-06-07T18:16:16.000Z,22.93
2019-06-07T18:17:14.000Z,22.90
2019-06-07T18:18:13.000Z,22.87
2019-06-07T18:19:13.000Z,22.84
2019-06-07T18:20:12.000Z,22.81
2019-06-07T18:21:10.000Z,22.78
2019-06-07T18:22:09.000Z,22.74
2019-06-07T18:23:07.000Z,22.73
2019-06-07T18:24:06.000Z,22.71
2019-06-07T18:25:04.000Z,22.68
2019-06-07T18:26:04.000Z,22.66
2019-06-07T18:27:02.000Z,22.63
2019-06-07T18:28:59.000Z,22.60
2019-06-07T18:29:58.000Z,22.56
2019-06-07T18:31:55.000Z,22.52
2019-06-07T18:33:53.000Z,22.46
2019-06-07T18:34:51.000Z,22.45
2019-06-07T18:35:50.000Z,22.42
2019-06-07T18:36:49.000Z,22.38
2019-06-07T18:37:48.000Z,22.35
2019-06-07T18:38:47.000Z,22.35
2019-06-07T18:39:46.000Z,22.32
2019-06-07T18:41:42.000Z,22.27
2019-06-07T18:42:42.000Z,22.25
2019-06-07T18:43:39.000Z,22.21
2019-06-07T18:44:38.000Z,22.19
2019-06-07T18:45:37.000Z,22.15
2019-06-07T18:46:36.000Z,22.13
2019-06-07T18:47:34.000Z,22.11
2019-06-07T18:48:33.000Z,22.08
2019-06-07T18:49:33.000Z,22.06
2019-06-07T18:51:29.000Z,21.98
2019-06-07T18:53:28.000Z,21.93
2019-06-07T18:54:25.000Z,21.91
2019-06-07T18:55:24.000Z,21.87
2019-06-07T18:56:23.000Z,21.84
2019-06-07T18:58:20.000Z,21.79
2019-06-07T19:01:18.000Z,21.71
2019-06-07T19:02:15.000Z,21.66
2019-06-07T19:03:14.000Z,21.62
2019-06-07T19:04:13.000Z,21.60
2019-06-07T19:05:12.000Z,21.58
2019-06-07T19:06:10.000Z,21.54
2019-06-07T19:07:09.000Z,21.50
2019-06-07T19:08:09.000Z,21.47
2019-06-07T19:09:06.000Z,21.44
2019-06-07T19:10:06.000Z,21.40
2019-06-07T19:11:04.000Z,21.39
2019-06-07T19:12:04.000Z,21.36
2019-06-07T19:13:02.000Z,21.33
2019-06-07T19:15:00.000Z,21.26
2019-06-07T19:15:58.000Z,21.23
2019-06-07T19:17:56.000Z,21.15
2019-06-07T19:18:54.000Z,21.13
2019-06-07T19:19:53.000Z,21.10
2019-06-07T19:21:50.000Z,21.03
2019-06-07T19:22:49.000Z,21.02
2019-06-07T19:23:47.000Z,20.98
2019-06-07T19:24:46.000Z,20.96
2019-06-07T19:25:44.000Z,20.92
2019-06-07T19:26:44.000Z,20.90
2019-06-07T19:27:43.000Z,20.87
2019-06-07T19:28:42.000Z,20.83
2019-06-07T19:29:40.000Z,20.79
2019-06-07T19:31:37.000Z,20.77
2019-06-07T19:33:34.000Z,20.72
2019-06-07T19:35:32.000Z,20.65
2019-06-07T19:37:29.000Z,20.62
2019-06-07T19:39:27.000Z,20.56
2019-06-07T19:41:22.000Z,20.50
2019-06-07T19:42:21.000Z,20.46
2019-06-07T19:43:20.000Z,20.44
2019-06-07T19:45:17.000Z,20.40
2019-06-07T19:46:15.000Z,20.37
2019-06-07T19:47:13.000Z,20.34
2019-06-07T19:48:11.000Z,20.32
2019-06-07T19:49:10.000Z,20.29
2019-06-07T19:51:07.000Z,20.25
2019-06-07T19:52:05.000Z,20.16
2019-06-07T19:53:03.000Z,20.18
2019-06-07T19:54:03.000Z,20.14
2019-06-07T19:55:59.000Z,20.11
2019-06-07T19:56:58.000Z,20.10
2019-06-07T19:57:56.000Z,20.08
2019-06-07T19:58:55.000Z,20.06
2019-06-07T20:00:53.000Z,20.05
2019-06-07T20:02:50.000Z,20.01
2019-06-07T20:03:47.000Z,19.98
2019-06-07T20:04:46.000Z,19.96
2019-06-07T20:05:45.000Z,19.95
2019-06-07T20:06:43.000Z,19.92
2019-06-07T20:07:43.000Z,19.91
2019-06-07T20:08:41.000Z,19.89
2019-06-07T20:09:39.000Z,19.86
2019-06-07T20:11:36.000Z,19.83
2019-06-07T20:12:35.000Z,19.83
2019-06-07T20:13:34.000Z,19.81
2019-06-07T20:14:32.000Z,19.79
2019-06-07T20:15:30.000Z,19.79
2019-06-07T20:16:29.000Z,19.76
2019-06-07T20:17:27.000Z,19.73
2019-06-07T20:18:26.000Z,19.71
2019-06-07T20:19:24.000Z,19.69
2019-06-07T20:21:21.000Z,19.64
2019-06-07T20:23:20.000Z,19.61
2019-06-07T20:24:17.000Z,19.60
2019-06-07T20:25:17.000Z,19.57
2019-06-07T20:26:16.000Z,19.55
2019-06-07T20:27:13.000Z,19.51
2019-06-07T20:28:13.000Z,19.49
2019-06-07T20:29:10.000Z,19.47
2019-06-07T20:30:10.000Z,19.45
2019-06-07T20:31:08.000Z,19.42
2019-06-07T20:32:06.000Z,19.40
2019-06-07T20:33:05.000Z,19.37
2019-06-07T20:35:02.000Z,19.32
2019-06-07T20:36:59.000Z,19.31
2019-06-07T20:38:56.000Z,19.30
2019-06-07T20:39:54.000Z,19.28
2019-06-07T20:41:51.000Z,19.27
2019-06-07T20:42:50.000Z,19.25
2019-06-07T20:43:49.000Z,19.25
2019-06-07T20:44:47.000Z,19.24
2019-06-07T20:45:47.000Z,19.23
2019-06-07T20:46:44.000Z,19.21
2019-06-07T20:47:43.000Z,19.20
2019-06-07T20:48:42.000Z,19.20
2019-06-07T20:49:41.000Z,19.21
2019-06-07T20:51:38.000Z,19.18
2019-06-07T20:52:36.000Z,19.17
2019-06-07T20:53:34.000Z,19.14
2019-06-07T20:54:33.000Z,19.14
2019-06-07T20:55:33.000Z,19.13
2019-06-07T20:56:31.000Z,19.12
2019-06-07T20:57:30.000Z,19.10
2019-06-07T20:58:29.000Z,19.10
2019-06-07T20:59:26.000Z,19.08
2019-06-07T21:01:23.000Z,19.06
2019-06-07T21:02:22.000Z,19.05
2019-06-07T21:03:21.000Z,19.03
2019-06-07T21:04:20.000Z,19.03
2019-06-07T21:05:18.000Z,19.03
2019-06-07T21:06:17.000Z,19.02
2019-06-07T21:07:16.000Z,19.02
2019-06-07T21:08:13.000Z,19.02
2019-06-07T21:09:12.000Z,19.02
2019-06-07T21:10:10.000Z,19.04
2019-06-07T21:11:10.000Z,19.03
2019-06-07T21:12:07.000Z,19.04
2019-06-07T21:13:06.000Z,19.03
2019-06-07T21:14:04.000Z,19.05
2019-06-07T21:16:01.000Z,19.07
2019-06-07T21:18:00.000Z,19.10
2019-06-07T21:19:57.000Z,19.12
2019-06-07T21:21:53.000Z,19.14
2019-06-07T21:23:50.000Z,19.16
2019-06-07T21:24:50.000Z,19.17
2019-06-07T21:25:47.000Z,19.19
2019-06-07T21:27:44.000Z,19.24
2019-06-07T21:28:43.000Z,19.26
2019-06-07T21:29:41.000Z,19.29
2019-06-07T21:31:39.000Z,19.35
2019-06-07T21:32:37.000Z,19.34
2019-06-07T21:33:35.000Z,19.32
2019-06-07T21:34:34.000Z,19.26
2019-06-07T21:35:33.000Z,19.14
2019-06-07T21:36:32.000Z,19.00
2019-06-07T21:37:30.000Z,18.86
2019-06-07T21:38:29.000Z,18.70
2019-06-07T21:39:27.000Z,18.58
2019-06-07T21:41:24.000Z,18.31
2019-06-07T21:43:22.000Z,18.04
2019-06-07T21:45:20.000Z,17.72
2019-06-07T21:47:16.000Z,17.38
2019-06-07T21:49:14.000Z,17.04
2019-06-07T21:51:11.000Z,16.72
2019-06-07T21:52:10.000Z,16.58
2019-06-07T21:53:07.000Z,16.43
2019-06-07T21:54:06.000Z,16.30
2019-06-07T21:55:04.000Z,16.18
2019-06-07T21:56:03.000Z,16.09
2019-06-07T21:57:01.000Z,15.99
2019-06-07T21:58:59.000Z,15.82
2019-06-07T21:59:58.000Z,15.75
2019-06-07T22:00:55.000Z,15.68
2019-06-07T22:05:42.000Z,15.46
2019-06-07T22:10:29.000Z,15.25
2019-06-07T22:15:16.000Z,15.07
2019-06-07T22:20:04.000Z,14.89
2019-06-07T22:24:51.000Z,14.76
2019-06-07T22:29:37.000Z,14.68
2019-06-07T22:34:25.000Z,14.55
2019-06-07T22:39:13.000Z,14.49
2019-06-07T22:44:00.000Z,14.45
2019-06-07T22:48:46.000Z,14.40
2019-06-07T22:53:33.000Z,14.40
2019-06-07T22:58:20.000Z,14.37
2019-06-07T23:03:08.000Z,14.34
2019-06-07T23:07:55.000Z,14.29
2019-06-07T23:12:42.000Z,14.24
2019-06-07T23:17:30.000Z,14.18
2019-06-07T23:22:16.000Z,14.13
2019-06-07T23:27:04.000Z,14.09
2019-06-07T23:31:51.000Z,14.06
2019-06-07T23:36:38.000Z,14.02
2019-06-07T23:41:26.000Z,13.97
2019-06-07T23:46:12.000Z,13.94
2019-06-07T23:55:46.000Z,13.77
