createdAt,value
2023-01-22T00:01:12.937Z,42.60
2023-01-22T00:03:39.737Z,42.07
2023-01-22T00:06:07.004Z,40.47
2023-01-22T00:08:33.227Z,43.00
2023-01-22T00:10:59.353Z,41.60
2023-01-22T00:13:26.287Z,40.27
2023-01-22T00:15:52.771Z,37.40
2023-01-22T00:18:19.266Z,44.03
2023-01-22T00:20:46.497Z,36.77
2023-01-22T00:23:13.257Z,42.17
2023-01-22T00:25:39.413Z,37.63
2023-01-22T00:28:05.883Z,38.07
2023-01-22T00:30:32.069Z,38.90
2023-01-22T00:32:58.168Z,35.63
2023-01-22T00:35:24.737Z,41.17
2023-01-22T00:37:50.865Z,48.43
2023-01-22T00:40:18.251Z,41.37
2023-01-22T00:42:44.530Z,40.23
2023-01-22T00:45:12.897Z,44.60
2023-01-22T00:47:39.166Z,39.17
2023-01-22T00:50:06.216Z,41.53
2023-01-22T00:52:32.403Z,43.67
2023-01-22T00:54:58.518Z,44.77
2023-01-22T00:57:25.274Z,43.97
2023-01-22T00:59:52.387Z,52.47
2023-01-22T01:02:18.724Z,49.07
2023-01-22T01:04:44.862Z,43.17
2023-01-22T01:07:11.015Z,43.63
2023-01-22T01:09:37.156Z,39.40
2023-01-22T01:12:03.572Z,40.00
2023-01-22T01:14:30.402Z,38.80
2023-01-22T01:16:58.412Z,41.90
2023-01-22T01:19:24.981Z,40.33
2023-01-22T01:21:51.110Z,39.63
2023-01-22T01:24:17.221Z,42.83
2023-01-22T01:26:43.329Z,41.37
2023-01-22T01:29:10.593Z,40.87
2023-01-22T01:31:37.954Z,46.83
2023-01-22T01:34:04.225Z,41.87
2023-01-22T01:36:47.769Z,42.10
2023-01-22T01:39:14.769Z,42.07
2023-01-22T01:41:40.885Z,40.57
2023-01-22T01:44:08.988Z,39.43
2023-01-22T01:46:37.865Z,44.97
2023-01-22T01:49:04.029Z,39.80
2023-01-22T01:51:32.279Z,42.10
2023-01-22T01:53:59.147Z,45.10
2023-01-22T01:56:28.509Z,43.13
2023-01-22T01:58:58.977Z,42.83
2023-01-22T02:01:25.863Z,42.87
2023-01-22T02:03:52.919Z,43.93
2023-01-22T02:06:19.697Z,43.70
2023-01-22T02:08:47.756Z,41.23
2023-01-22T02:11:14.279Z,45.20
2023-01-22T02:13:43.488Z,44.50
2023-01-22T02:16:11.063Z,46.90
2023-01-22T02:18:37.276Z,50.23
2023-01-22T02:21:04.541Z,47.13
2023-01-22T02:23:31.585Z,56.10
2023-01-22T02:25:58.053Z,55.50
2023-01-22T02:28:24.318Z,44.90
2023-01-22T02:30:50.509Z,52.53
2023-01-22T02:33:17.249Z,47.47
2023-01-22T02:35:43.376Z,48.63
2023-01-22T02:38:10.108Z,45.73
2023-01-22T02:40:48.138Z,45.00
2023-01-22T02:43:14.892Z,43.73
2023-01-22T02:45:41.065Z,47.50
2023-01-22T02:48:07.229Z,43.80
2023-01-22T02:50:33.334Z,51.30
2023-01-22T02:52:59.446Z,46.23
2023-01-22T02:55:26.192Z,46.77
2023-01-22T02:57:52.303Z,51.63
2023-01-22T03:00:19.434Z,43.97
2023-01-22T03:02:45.742Z,49.97
2023-01-22T03:05:11.907Z,42.93
2023-01-22T03:07:44.083Z,46.07
2023-01-22T03:10:13.749Z,45.20
2023-01-22T03:12:59.513Z,46.23
2023-01-22T03:15:44.273Z,46.47
2023-01-22T03:18:29.193Z,44.53
2023-01-22T03:21:14.366Z,44.00
2023-01-22T03:23:40.885Z,44.53
2023-01-22T03:26:07.099Z,44.43
2023-01-22T03:28:33.873Z,44.30
2023-01-22T03:31:00.008Z,45.87
2023-01-22T03:33:26.156Z,44.63
2023-01-22T03:35:52.331Z,46.80
2023-01-22T03:38:18.456Z,41.63
2023-01-22T03:40:44.564Z,46.43
2023-01-22T03:43:10.719Z,42.07
2023-01-22T03:45:37.488Z,42.77
2023-01-22T03:48:04.158Z,37.30
2023-01-22T03:50:30.344Z,45.37
2023-01-22T03:52:57.333Z,44.73
2023-01-22T03:55:24.524Z,42.07
2023-01-22T03:57:50.688Z,40.80
2023-01-22T04:00:18.129Z,43.47
2023-01-22T04:02:45.115Z,40.57
2023-01-22T04:05:11.264Z,43.87
2023-01-22T04:07:37.345Z,42.30
2023-01-22T04:10:04.105Z,41.50
2023-01-22T04:12:30.217Z,41.53
2023-01-22T04:14:56.325Z,42.33
2023-01-22T04:17:22.453Z,37.37
2023-01-22T04:19:49.226Z,38.57
2023-01-22T04:22:15.338Z,38.53
2023-01-22T04:24:41.484Z,39.97
2023-01-22T04:27:07.600Z,44.20
2023-01-22T04:29:33.732Z,37.23
2023-01-22T04:31:59.820Z,40.20
2023-01-22T04:34:25.908Z,39.57
2023-01-22T04:36:52.640Z,34.73
2023-01-22T04:39:18.725Z,37.50
2023-01-22T04:41:44.821Z,36.47
2023-01-22T04:44:11.305Z,33.83
2023-01-22T04:46:37.413Z,39.17
2023-01-22T04:49:03.540Z,35.43
2023-01-22T04:51:29.677Z,35.93
2023-01-22T04:53:56.603Z,36.80
2023-01-22T04:56:22.719Z,35.00
2023-01-22T04:58:49.107Z,36.93
2023-01-22T05:01:15.372Z,34.10
2023-01-22T05:03:41.522Z,32.40
2023-01-22T05:06:07.910Z,32.17
2023-01-22T05:08:34.019Z,35.77
2023-01-22T05:11:01.699Z,35.40
2023-01-22T05:13:28.813Z,32.27
2023-01-22T05:15:55.395Z,37.07
2023-01-22T05:18:21.500Z,36.77
2023-01-22T05:20:47.622Z,33.23
2023-01-22T05:23:13.838Z,31.37
2023-01-22T05:25:39.981Z,34.00
2023-01-22T05:28:06.725Z,37.43
2023-01-22T05:30:32.888Z,37.00
2023-01-22T05:32:59.026Z,33.67
2023-01-22T05:35:25.173Z,32.97
2023-01-22T05:37:51.302Z,39.03
2023-01-22T05:40:17.726Z,36.63
2023-01-22T05:42:43.980Z,38.30
2023-01-22T05:45:11.214Z,33.77
2023-01-22T05:47:37.324Z,34.23
2023-01-22T05:50:03.909Z,37.03
2023-01-22T05:52:30.011Z,37.00
2023-01-22T05:54:58.135Z,33.60
2023-01-22T05:57:24.284Z,38.60
2023-01-22T05:59:50.388Z,32.10
2023-01-22T06:02:17.179Z,41.47
2023-01-22T06:04:43.364Z,38.93
2023-01-22T06:07:09.505Z,37.47
2023-01-22T06:09:35.627Z,33.57
2023-01-22T06:12:01.735Z,36.83
2023-01-22T06:14:27.852Z,35.67
2023-01-22T06:16:53.984Z,33.70
2023-01-22T06:19:20.704Z,34.70
2023-01-22T06:21:46.818Z,37.13
2023-01-22T06:24:12.933Z,37.00
2023-01-22T06:26:39.095Z,36.43
2023-01-22T06:29:05.494Z,36.17
2023-01-22T06:31:32.095Z,38.13
2023-01-22T06:33:58.333Z,35.40
2023-01-22T06:36:25.150Z,33.73
2023-01-22T06:38:51.263Z,33.60
2023-01-22T06:41:17.376Z,37.97
2023-01-22T06:43:43.489Z,34.90
2023-01-22T06:46:09.690Z,34.70
2023-01-22T06:48:35.833Z,34.73
2023-01-22T06:51:02.043Z,34.53
2023-01-22T06:53:28.820Z,33.50
2023-01-22T06:55:55.010Z,31.27
2023-01-22T06:58:21.412Z,32.57
2023-01-22T07:00:47.516Z,32.60
2023-01-22T07:03:13.615Z,31.23
2023-01-22T07:05:39.709Z,30.27
2023-01-22T07:08:05.860Z,30.33
2023-01-22T07:10:32.597Z,31.50
2023-01-22T07:12:58.706Z,30.47
2023-01-22T07:15:25.231Z,29.43
2023-01-22T07:17:51.952Z,31.13
2023-01-22T07:20:18.534Z,30.03
2023-01-22T07:22:44.769Z,27.60
2023-01-22T07:25:10.881Z,29.17
2023-01-22T07:27:37.911Z,32.67
2023-01-22T07:30:04.885Z,30.93
2023-01-22T07:32:31.036Z,27.60
2023-01-22T07:34:57.142Z,25.67
2023-01-22T07:37:23.253Z,29.07
2023-01-22T07:39:49.378Z,27.67
2023-01-22T07:42:15.591Z,25.73
2023-01-22T07:44:42.337Z,24.87
2023-01-22T07:47:08.697Z,27.83
2023-01-22T07:49:35.152Z,24.50
2023-01-22T07:52:01.242Z,22.73
2023-01-22T07:54:27.381Z,28.03
2023-01-22T07:56:53.486Z,20.83
2023-01-22T07:59:19.855Z,23.23
2023-01-22T08:01:46.664Z,24.53
2023-01-22T08:04:12.784Z,26.27
2023-01-22T08:06:38.994Z,23.90
2023-01-22T08:09:05.403Z,26.27
2023-01-22T08:11:31.508Z,24.03
2023-01-22T08:13:57.633Z,23.47
2023-01-22T08:16:23.809Z,24.10
2023-01-22T08:18:50.555Z,22.17
2023-01-22T08:21:16.657Z,24.70
2023-01-22T08:23:46.171Z,25.90
2023-01-22T08:26:13.695Z,25.97
2023-01-22T08:28:39.798Z,24.40
2023-01-22T08:31:09.396Z,19.33
2023-01-22T08:33:37.612Z,23.73
2023-01-22T08:36:05.969Z,23.47
2023-01-22T08:38:32.148Z,23.03
2023-01-22T08:40:58.246Z,23.37
2023-01-22T08:43:24.456Z,23.90
2023-01-22T08:45:50.634Z,24.33
2023-01-22T08:48:17.089Z,24.17
2023-01-22T08:50:43.201Z,24.23
2023-01-22T08:53:10.114Z,23.10
2023-01-22T08:55:36.243Z,24.10
2023-01-22T08:58:02.388Z,22.90
2023-01-22T09:00:28.515Z,23.73
2023-01-22T09:02:58.128Z,27.13
2023-01-22T09:05:24.279Z,21.93
2023-01-22T09:07:50.449Z,26.77
2023-01-22T09:10:19.307Z,25.70
2023-01-22T09:12:46.703Z,24.20
2023-01-22T09:15:12.830Z,21.77
2023-01-22T09:17:40.448Z,23.30
2023-01-22T09:20:07.220Z,23.70
2023-01-22T09:22:33.440Z,24.20
2023-01-22T09:24:59.567Z,22.07
2023-01-22T09:27:26.290Z,20.93
2023-01-22T09:29:52.375Z,23.83
2023-01-22T09:32:18.484Z,21.87
2023-01-22T09:34:44.604Z,21.87
2023-01-22T09:37:10.959Z,23.33
2023-01-22T09:39:37.090Z,21.63
2023-01-22T09:42:03.860Z,21.53
2023-01-22T09:44:32.974Z,22.47
2023-01-22T09:47:02.437Z,23.47
2023-01-22T09:49:31.411Z,25.30
2023-01-22T09:51:58.673Z,24.43
2023-01-22T09:54:25.615Z,22.87
2023-01-22T09:56:53.531Z,25.53
2023-01-22T09:59:22.232Z,31.13
2023-01-22T10:01:52.163Z,26.23
2023-01-22T10:04:26.394Z,24.97
2023-01-22T10:06:54.163Z,29.23
2023-01-22T10:09:20.544Z,28.10
2023-01-22T10:11:52.634Z,23.93
2023-01-22T10:14:21.189Z,22.57
2023-01-22T10:16:48.243Z,23.40
2023-01-22T10:19:18.240Z,23.57
2023-01-22T10:21:46.535Z,26.13
2023-01-22T10:24:12.949Z,23.10
2023-01-22T10:26:41.520Z,24.40
2023-01-22T10:29:09.518Z,23.60
2023-01-22T10:31:39.075Z,24.90
2023-01-22T10:34:10.623Z,25.33
2023-01-22T10:36:37.407Z,24.83
2023-01-22T10:39:05.379Z,25.33
2023-01-22T10:41:31.543Z,23.80
2023-01-22T10:44:08.556Z,24.23
2023-01-22T10:46:34.677Z,20.77
2023-01-22T10:49:02.237Z,24.80
2023-01-22T10:51:31.784Z,26.40
2023-01-22T10:53:58.958Z,26.40
2023-01-22T10:56:28.354Z,27.87
2023-01-22T10:58:56.144Z,23.93
2023-01-22T11:01:27.776Z,23.30
2023-01-22T11:03:53.947Z,24.47
2023-01-22T11:06:23.733Z,24.53
2023-01-22T11:08:53.139Z,28.47
2023-01-22T11:11:23.274Z,30.03
2023-01-22T11:13:53.976Z,26.93
2023-01-22T11:16:21.482Z,27.93
2023-01-22T11:18:53.756Z,23.77
2023-01-22T11:21:24.732Z,28.03
2023-01-22T11:23:55.489Z,25.87
2023-01-22T11:26:40.509Z,24.63
2023-01-22T11:29:15.236Z,24.07
2023-01-22T11:31:52.884Z,27.90
2023-01-22T11:34:39.172Z,26.87
2023-01-22T11:37:11.272Z,31.40
2023-01-22T11:39:57.569Z,30.70
2023-01-22T11:42:36.809Z,26.17
2023-01-22T11:45:14.581Z,27.60
2023-01-22T11:48:00.954Z,26.70
2023-01-22T11:50:29.288Z,33.33
2023-01-22T11:53:05.155Z,30.67
2023-01-22T11:55:59.167Z,33.23
2023-01-22T11:58:33.000Z,40.50
2023-01-22T12:01:11.524Z,30.97
2023-01-22T12:04:07.695Z,28.63
2023-01-22T12:06:46.173Z,27.50
2023-01-22T12:09:18.218Z,28.37
2023-01-22T12:12:02.476Z,27.83
2023-01-22T12:14:37.540Z,25.23
2023-01-22T12:17:11.662Z,23.50
2023-01-22T12:19:54.249Z,25.23
2023-01-22T12:22:28.428Z,26.93
2023-01-22T12:24:58.948Z,25.50
2023-01-22T12:27:28.857Z,26.33
2023-01-22T12:30:01.698Z,25.80
2023-01-22T12:32:29.293Z,23.53
2023-01-22T12:34:59.614Z,28.67
2023-01-22T12:37:28.752Z,26.67
2023-01-22T12:40:05.369Z,25.43
2023-01-22T12:42:35.593Z,27.33
2023-01-22T12:45:13.324Z,29.97
2023-01-22T12:47:47.940Z,27.80
2023-01-22T12:50:18.475Z,41.20
2023-01-22T12:52:46.694Z,32.77
2023-01-22T12:55:28.850Z,31.10
2023-01-22T12:57:55.052Z,29.00
2023-01-22T13:00:30.858Z,28.67
2023-01-22T13:02:57.533Z,25.60
2023-01-22T13:05:38.700Z,29.77
2023-01-22T13:08:07.538Z,27.17
2023-01-22T13:10:35.420Z,30.60
2023-01-22T13:13:03.787Z,27.17
2023-01-22T13:15:32.493Z,36.33
2023-01-22T13:18:07.180Z,28.50
2023-01-22T13:20:36.108Z,34.47
2023-01-22T13:23:04.799Z,35.00
2023-01-22T13:25:32.301Z,35.13
2023-01-22T13:27:59.568Z,31.70
2023-01-22T13:30:27.701Z,29.60
2023-01-22T13:33:05.320Z,31.23
2023-01-22T13:35:33.996Z,34.63
2023-01-22T13:38:00.112Z,34.33
2023-01-22T13:40:27.663Z,32.67
2023-01-22T13:42:54.737Z,36.20
2023-01-22T13:45:22.564Z,36.80
2023-01-22T13:47:49.997Z,29.73
2023-01-22T13:50:21.336Z,35.77
2023-01-22T13:52:49.498Z,33.27
2023-01-22T13:55:17.087Z,33.50
2023-01-22T13:57:47.295Z,38.63
2023-01-22T14:00:27.939Z,35.63
2023-01-22T14:02:54.690Z,34.20
2023-01-22T14:05:22.748Z,32.67
2023-01-22T14:07:49.652Z,34.53
2023-01-22T14:10:18.776Z,34.13
2023-01-22T14:12:45.170Z,31.10
2023-01-22T14:15:15.737Z,32.53
2023-01-22T14:17:41.848Z,32.63
2023-01-22T14:20:09.388Z,40.13
2023-01-22T14:22:36.141Z,35.37
2023-01-22T14:25:02.349Z,35.57
2023-01-22T14:27:39.150Z,30.87
2023-01-22T14:30:07.218Z,39.57
2023-01-22T14:32:33.338Z,33.83
2023-01-22T14:35:00.714Z,35.33
2023-01-22T14:37:26.997Z,41.23
2023-01-22T14:39:53.731Z,36.10
2023-01-22T14:42:19.833Z,39.53
2023-01-22T14:44:46.051Z,37.07
2023-01-22T14:47:12.147Z,35.20
2023-01-22T14:49:39.095Z,37.00
2023-01-22T14:52:05.196Z,33.93
2023-01-22T14:54:31.320Z,38.33
2023-01-22T14:57:02.050Z,37.27
2023-01-22T14:59:28.202Z,35.87
2023-01-22T15:01:54.418Z,37.60
2023-01-22T15:04:20.583Z,34.70
2023-01-22T15:06:46.697Z,38.87
2023-01-22T15:09:12.953Z,35.57
2023-01-22T15:11:39.044Z,33.17
2023-01-22T15:14:05.970Z,32.07
2023-01-22T15:16:32.380Z,34.97
2023-01-22T15:18:58.519Z,37.97
2023-01-22T15:21:24.666Z,37.10
2023-01-22T15:23:50.917Z,42.63
2023-01-22T15:26:23.638Z,39.13
2023-01-22T15:28:49.746Z,33.83
2023-01-22T15:31:16.541Z,39.97
2023-01-22T15:33:42.673Z,42.33
2023-01-22T15:36:08.918Z,35.87
2023-01-22T15:38:35.034Z,37.83
2023-01-22T15:41:02.823Z,37.67
2023-01-22T15:43:28.927Z,41.57
2023-01-22T15:45:55.044Z,42.23
2023-01-22T15:48:21.884Z,41.83
2023-01-22T15:50:48.037Z,41.97
2023-01-22T15:53:14.173Z,37.07
2023-01-22T15:55:40.348Z,38.13
2023-01-22T15:58:07.252Z,40.27
2023-01-22T16:00:33.367Z,40.50
2023-01-22T16:02:59.703Z,42.23
2023-01-22T16:05:26.442Z,47.07
2023-01-22T16:07:52.756Z,41.57
2023-01-22T16:10:19.428Z,46.93
2023-01-22T16:12:45.716Z,38.80
2023-01-22T16:15:11.807Z,40.20
2023-01-22T16:17:37.982Z,46.07
2023-01-22T16:20:05.116Z,43.50
2023-01-22T16:22:31.893Z,44.43
2023-01-22T16:24:58.266Z,42.00
2023-01-22T16:27:24.435Z,39.43
2023-01-22T16:29:50.556Z,44.03
2023-01-22T16:32:16.653Z,45.20
2023-01-22T16:34:42.777Z,46.20
2023-01-22T16:37:08.900Z,46.97
2023-01-22T16:39:36.008Z,42.47
2023-01-22T16:42:02.130Z,48.70
2023-01-22T16:44:28.462Z,58.07
2023-01-22T16:46:56.823Z,51.23
2023-01-22T16:49:25.081Z,52.93
2023-01-22T16:51:53.002Z,50.53
2023-01-22T16:54:23.401Z,51.60
2023-01-22T16:56:50.273Z,48.47
2023-01-22T16:59:16.637Z,52.67
2023-01-22T17:01:42.908Z,60.10
2023-01-22T17:04:09.147Z,50.03
2023-01-22T17:06:39.759Z,66.60
2023-01-22T17:09:06.145Z,59.80
2023-01-22T17:11:32.307Z,57.10
2023-01-22T17:13:59.350Z,54.40
2023-01-22T17:16:25.628Z,57.77
2023-01-22T17:18:53.159Z,47.17
2023-01-22T17:21:19.444Z,48.87
2023-01-22T17:23:45.729Z,58.77
2023-01-22T17:26:14.380Z,61.50
2023-01-22T17:28:40.646Z,48.77
2023-01-22T17:31:10.153Z,43.80
2023-01-22T17:33:36.659Z,50.33
2023-01-22T17:36:03.697Z,46.67
2023-01-22T17:38:31.981Z,50.60
2023-01-22T17:40:58.277Z,58.50
2023-01-22T17:43:24.385Z,123.00
2023-01-22T17:45:50.593Z,143.67
2023-01-22T17:48:17.422Z,56.43
2023-01-22T17:50:43.566Z,99.77
2023-01-22T17:53:09.745Z,71.47
2023-01-22T17:55:37.167Z,62.53
2023-01-22T17:58:03.295Z,71.37
2023-01-22T18:00:30.768Z,57.10
2023-01-22T18:02:57.115Z,53.23
2023-01-22T18:05:25.827Z,61.27
2023-01-22T18:07:52.227Z,59.20
2023-01-22T18:10:19.676Z,57.60
2023-01-22T18:12:45.880Z,78.27
2023-01-22T18:15:12.407Z,99.07
2023-01-22T18:17:38.544Z,102.00
2023-01-22T18:20:05.947Z,100.33
2023-01-22T18:22:32.934Z,71.97
2023-01-22T18:24:59.065Z,62.53
2023-01-22T18:27:25.251Z,86.97
2023-01-22T18:29:51.376Z,102.73
2023-01-22T18:32:17.482Z,92.73
2023-01-22T18:34:43.747Z,65.50
2023-01-22T18:37:11.143Z,86.07
2023-01-22T18:39:39.749Z,62.00
2023-01-22T18:42:05.929Z,93.50
2023-01-22T18:44:32.115Z,62.63
2023-01-22T18:47:00.324Z,77.80
2023-01-22T18:49:28.188Z,97.07
2023-01-22T18:51:58.317Z,61.50
2023-01-22T18:54:24.444Z,62.43
2023-01-22T18:56:51.216Z,98.47
2023-01-22T18:59:17.344Z,67.67
2023-01-22T19:01:49.785Z,68.90
2023-01-22T19:04:19.938Z,68.80
2023-01-22T19:06:51.019Z,108.13
2023-01-22T19:09:18.148Z,78.10
2023-01-22T19:11:46.450Z,63.90
2023-01-22T19:14:14.800Z,64.47
2023-01-22T19:16:43.929Z,58.53
2023-01-22T19:19:12.767Z,55.20
2023-01-22T19:21:39.713Z,71.00
2023-01-22T19:24:06.968Z,68.63
2023-01-22T19:26:34.681Z,59.70
2023-01-22T19:29:01.928Z,60.07
2023-01-22T19:31:31.475Z,63.70
2023-01-22T19:33:58.048Z,63.57
2023-01-22T19:36:26.590Z,60.53
2023-01-22T19:38:52.707Z,71.33
2023-01-22T19:41:19.275Z,64.73
2023-01-22T19:43:45.448Z,63.53
2023-01-22T19:46:13.340Z,73.97
2023-01-22T19:48:40.636Z,77.17
2023-01-22T19:51:09.347Z,74.37
2023-01-22T19:53:35.919Z,73.93
2023-01-22T19:56:02.064Z,67.30
2023-01-22T19:58:28.240Z,70.50
2023-01-22T20:00:55.143Z,71.37
2023-01-22T20:03:21.361Z,70.43
2023-01-22T20:05:48.202Z,62.13
2023-01-22T20:08:14.581Z,58.37
2023-01-22T20:10:41.037Z,72.57
2023-01-22T20:13:08.700Z,111.30
2023-01-22T20:15:36.841Z,60.87
2023-01-22T20:18:03.115Z,73.70
2023-01-22T20:20:29.331Z,75.40
2023-01-22T20:22:56.075Z,87.03
2023-01-22T20:25:22.698Z,75.60
2023-01-22T20:27:48.986Z,56.40
2023-01-22T20:30:15.507Z,58.27
2023-01-22T20:32:41.792Z,57.17
2023-01-22T20:35:09.389Z,58.20
2023-01-22T20:37:35.520Z,64.27
2023-01-22T20:40:02.512Z,64.33
2023-01-22T20:42:28.638Z,54.17
2023-01-22T20:44:57.485Z,53.50
2023-01-22T20:47:23.680Z,57.03
2023-01-22T20:49:49.833Z,53.83
2023-01-22T20:52:16.580Z,56.77
2023-01-22T20:54:54.924Z,52.67
2023-01-22T20:57:27.987Z,50.33
2023-01-22T20:59:54.135Z,54.50
2023-01-22T21:02:20.422Z,49.47
2023-01-22T21:04:50.024Z,66.30
2023-01-22T21:07:16.153Z,62.00
2023-01-22T21:09:42.386Z,56.37
2023-01-22T21:12:09.672Z,56.80
2023-01-22T21:14:36.433Z,55.53
2023-01-22T21:17:02.539Z,69.00
2023-01-22T21:19:28.789Z,60.80
2023-01-22T21:21:56.468Z,67.37
2023-01-22T21:24:22.786Z,60.57
2023-01-22T21:26:49.210Z,64.37
2023-01-22T21:29:18.446Z,58.83
2023-01-22T21:31:48.189Z,59.53
2023-01-22T21:34:14.966Z,55.90
2023-01-22T21:36:44.235Z,50.13
2023-01-22T21:39:14.520Z,39.57
2023-01-22T21:41:40.954Z,48.43
2023-01-22T21:44:25.758Z,40.23
2023-01-22T21:46:52.493Z,49.47
2023-01-22T21:49:23.546Z,41.50
2023-01-22T21:51:50.799Z,38.77
2023-01-22T21:54:19.433Z,39.60
2023-01-22T21:56:45.710Z,44.60
2023-01-22T21:59:12.335Z,46.93
2023-01-22T22:01:38.568Z,48.90
2023-01-22T22:04:06.584Z,53.40
2023-01-22T22:06:33.673Z,42.87
2023-01-22T22:09:01.547Z,34.07
2023-01-22T22:11:27.814Z,32.53
2023-01-22T22:13:54.320Z,28.40
2023-01-22T22:16:20.975Z,38.10
2023-01-22T22:18:47.240Z,31.53
2023-01-22T22:21:14.244Z,25.73
2023-01-22T22:23:40.551Z,33.57
2023-01-22T22:26:07.655Z,29.40
2023-01-22T22:28:34.624Z,30.47
2023-01-22T22:31:05.696Z,31.97
2023-01-22T22:33:31.825Z,34.67
2023-01-22T22:35:57.944Z,35.50
2023-01-22T22:38:24.767Z,29.80
2023-01-22T22:40:58.605Z,30.83
2023-01-22T22:43:25.760Z,21.60
2023-01-22T22:45:52.066Z,25.37
2023-01-22T22:48:18.930Z,23.77
2023-01-22T22:50:45.096Z,25.70
2023-01-22T22:53:11.436Z,24.23
2023-01-22T22:55:40.584Z,21.17
2023-01-22T22:58:09.320Z,21.93
2023-01-22T23:00:37.286Z,24.43
2023-01-22T23:03:03.657Z,24.33
2023-01-22T23:05:29.800Z,25.57
2023-01-22T23:07:55.889Z,24.50
2023-01-22T23:10:31.214Z,22.43
2023-01-22T23:12:59.857Z,25.30
2023-01-22T23:15:27.812Z,25.43
2023-01-22T23:17:55.509Z,21.70
2023-01-22T23:20:22.118Z,22.37
2023-01-22T23:22:50.316Z,24.57
2023-01-22T23:25:16.731Z,22.30
2023-01-22T23:27:42.877Z,22.10
2023-01-22T23:30:11.173Z,20.77
2023-01-22T23:32:38.116Z,22.70
2023-01-22T23:35:05.624Z,20.77
2023-01-22T23:37:31.910Z,22.47
2023-01-22T23:39:58.073Z,23.93
2023-01-22T23:42:24.178Z,20.03
2023-01-22T23:44:50.276Z,23.07
2023-01-22T23:47:16.985Z,23.50
2023-01-22T23:49:43.107Z,21.83
2023-01-22T23:52:09.240Z,21.07
2023-01-22T23:54:35.368Z,19.40
2023-01-22T23:57:01.509Z,19.47
2023-01-22T23:59:27.643Z,19.80
