createdAt,value
2019-01-10T00:01:24.420Z,101970.45
2019-01-10T00:03:54.949Z,101963.62
2019-01-10T00:06:25.466Z,101975.14
2019-01-10T00:08:56.019Z,101967.62
2019-01-10T00:11:26.547Z,101968.93
2019-01-10T00:13:57.053Z,101974.54
2019-01-10T00:16:27.607Z,101971.94
2019-01-10T00:18:58.091Z,101980.36
2019-01-10T00:21:28.664Z,101970.67
2019-01-10T00:23:59.245Z,101979.27
2019-01-10T00:26:29.768Z,101982.58
2019-01-10T00:29:00.327Z,101982.23
2019-01-10T00:31:30.933Z,101985.87
2019-01-10T00:34:01.430Z,101996.13
2019-01-10T00:36:32.017Z,101994.30
2019-01-10T00:39:02.607Z,101995.56
2019-01-10T00:41:33.143Z,102001.04
2019-01-10T00:44:03.683Z,101994.19
2019-01-10T00:46:34.216Z,101998.56
2019-01-10T00:49:04.767Z,101992.19
2019-01-10T00:51:35.279Z,101996.56
2019-01-10T00:54:05.828Z,101991.44
2019-01-10T00:56:36.344Z,102006.04
2019-01-10T00:59:06.860Z,102009.84
2019-01-10T01:01:37.397Z,102002.34
2019-01-10T01:04:09.216Z,102004.05
2019-01-10T01:06:39.804Z,102000.03
2019-01-10T01:09:10.497Z,102004.98
2019-01-10T01:11:41.056Z,102007.73
2019-01-10T01:14:11.554Z,102017.08
2019-01-10T01:16:42.093Z,102012.52
2019-01-10T01:19:12.638Z,102025.59
2019-01-10T01:21:43.159Z,102016.95
2019-01-10T01:24:14.250Z,102022.08
2019-01-10T01:26:44.866Z,102032.15
2019-01-10T01:29:15.397Z,102045.59
2019-01-10T01:31:45.946Z,102051.86
2019-01-10T01:34:16.438Z,102046.18
2019-01-10T01:36:46.944Z,102045.30
2019-01-10T01:39:17.451Z,102046.75
2019-01-10T01:41:48.004Z,102053.95
2019-01-10T01:44:18.484Z,102051.92
2019-01-10T01:46:49.034Z,102056.06
2019-01-10T01:49:19.562Z,102058.23
2019-01-10T01:51:50.187Z,102053.31
2019-01-10T01:54:22.999Z,102055.66
2019-01-10T01:56:53.496Z,102054.47
2019-01-10T01:59:24.070Z,102065.84
2019-01-10T02:01:54.640Z,102065.91
2019-01-10T02:04:25.139Z,102064.09
2019-01-10T02:06:55.660Z,102065.38
2019-01-10T02:09:26.196Z,102066.80
2019-01-10T02:11:56.774Z,102069.52
2019-01-10T02:14:27.346Z,102072.02
2019-01-10T02:17:01.035Z,102074.30
2019-01-10T02:19:31.569Z,102076.71
2019-01-10T02:22:02.085Z,102082.91
2019-01-10T02:24:33.559Z,102089.46
2019-01-10T02:27:04.119Z,102088.24
2019-01-10T02:29:34.731Z,102088.44
2019-01-10T02:32:05.467Z,102095.58
2019-01-10T02:34:35.980Z,102087.84
2019-01-10T02:37:06.679Z,102089.03
2019-01-10T02:39:37.230Z,102092.39
2019-01-10T02:42:07.766Z,102096.86
2019-01-10T02:44:38.261Z,102099.97
2019-01-10T02:47:08.977Z,102102.06
2019-01-10T02:49:39.467Z,102094.23
2019-01-10T02:52:09.962Z,102091.28
2019-01-10T02:54:40.491Z,102092.83
2019-01-10T02:57:11.015Z,102100.72
2019-01-10T02:59:41.532Z,102096.14
2019-01-10T03:02:12.073Z,102100.37
2019-01-10T03:04:42.667Z,102102.58
2019-01-10T03:07:13.186Z,102099.70
2019-01-10T03:09:43.706Z,102100.57
2019-01-10T03:12:14.200Z,102100.53
2019-01-10T03:14:44.878Z,102099.81
2019-01-10T03:17:15.425Z,102094.17
2019-01-10T03:19:45.893Z,102097.33
2019-01-10T03:22:16.443Z,102095.44
2019-01-10T03:24:46.982Z,102100.37
2019-01-10T03:27:17.511Z,102099.11
2019-01-10T03:29:48.004Z,102098.74
2019-01-10T03:32:18.563Z,102097.65
2019-01-10T03:34:49.073Z,102100.72
2019-01-10T03:37:19.578Z,102099.06
2019-01-10T03:39:50.114Z,102093.63
2019-01-10T03:42:20.623Z,102095.20
2019-01-10T03:44:51.504Z,102094.29
2019-01-10T03:47:22.039Z,102091.56
2019-01-10T03:49:52.529Z,102089.94
2019-01-10T03:52:23.025Z,102089.23
2019-01-10T03:54:53.938Z,102083.66
2019-01-10T03:57:24.496Z,102088.52
2019-01-10T03:59:54.972Z,102082.99
2019-01-10T04:02:25.546Z,102084.50
2019-01-10T04:04:56.215Z,102079.52
2019-01-10T04:07:26.764Z,102083.58
2019-01-10T04:09:57.331Z,102078.66
2019-01-10T04:12:27.831Z,102077.47
2019-01-10T04:14:58.350Z,102080.98
2019-01-10T04:17:28.863Z,102077.73
2019-01-10T04:19:59.382Z,102080.11
2019-01-10T04:22:29.900Z,102075.66
2019-01-10T04:25:00.459Z,102076.24
2019-01-10T04:27:30.974Z,102082.72
2019-01-10T04:30:01.480Z,102076.56
2019-01-10T04:32:32.062Z,102076.95
2019-01-10T04:35:02.753Z,102088.33
2019-01-10T04:37:33.250Z,102085.76
2019-01-10T04:40:03.869Z,102086.19
2019-01-10T04:42:34.353Z,102088.56
2019-01-10T04:45:05.418Z,102085.13
2019-01-10T04:47:36.026Z,102085.17
2019-01-10T04:50:07.976Z,102087.61
2019-01-10T04:52:38.523Z,102087.22
2019-01-10T04:55:09.937Z,102084.02
2019-01-10T04:57:40.413Z,102083.03
2019-01-10T05:00:25.821Z,102086.98
2019-01-10T05:02:56.405Z,102093.45
2019-01-10T05:05:26.860Z,102097.41
2019-01-10T05:07:57.342Z,102093.81
2019-01-10T05:10:27.934Z,102103.41
2019-01-10T05:12:58.443Z,102101.55
2019-01-10T05:15:28.944Z,102099.46
2019-01-10T05:17:59.450Z,102102.11
2019-01-10T05:20:29.881Z,102095.91
2019-01-10T05:23:00.439Z,102094.72
2019-01-10T05:25:30.909Z,102097.76
2019-01-10T05:28:01.412Z,102099.55
2019-01-10T05:30:31.886Z,102099.66
2019-01-10T05:33:02.428Z,102097.72
2019-01-10T05:35:32.876Z,102104.83
2019-01-10T05:38:03.398Z,102102.42
2019-01-10T05:40:33.875Z,102105.74
2019-01-10T05:43:04.401Z,102107.07
2019-01-10T05:45:34.913Z,102112.32
2019-01-10T05:48:05.528Z,102102.81
2019-01-10T05:50:36.011Z,102107.70
2019-01-10T05:53:06.481Z,102105.46
2019-01-10T05:55:36.991Z,102108.27
2019-01-10T05:58:07.496Z,102110.03
2019-01-10T06:00:37.986Z,102109.98
2019-01-10T06:03:08.483Z,102114.14
2019-01-10T06:05:39.172Z,102107.30
2019-01-10T06:08:09.738Z,102115.64
2019-01-10T06:10:40.244Z,102120.02
2019-01-10T06:13:10.744Z,102121.25
2019-01-10T06:15:41.375Z,102123.34
2019-01-10T06:18:11.861Z,102122.88
2019-01-10T06:20:42.373Z,102121.97
2019-01-10T06:23:12.926Z,102123.23
2019-01-10T06:25:43.409Z,102125.08
2019-01-10T06:28:13.950Z,102131.41
2019-01-10T06:30:44.456Z,102125.37
2019-01-10T06:33:14.979Z,102133.83
2019-01-10T06:35:45.478Z,102133.91
2019-01-10T06:38:16.034Z,102133.05
2019-01-10T06:40:46.582Z,102136.80
2019-01-10T06:43:17.106Z,102136.44
2019-01-10T07:49:55.855Z,102184.19
2019-01-10T07:52:26.565Z,102194.48
2019-01-10T07:54:57.214Z,102194.73
2019-01-10T07:57:27.914Z,102188.14
2019-01-10T07:59:58.433Z,102194.46
2019-01-10T08:05:25.245Z,102197.25
2019-01-10T08:07:56.034Z,102198.77
2019-01-10T08:10:26.605Z,102198.79
2019-01-10T08:12:57.287Z,102203.13
2019-01-10T08:15:27.999Z,102205.55
2019-01-10T08:17:58.713Z,102212.63
2019-01-10T08:20:29.275Z,102205.67
2019-01-10T08:22:59.869Z,102209.25
2019-01-10T08:25:30.510Z,102210.38
2019-01-10T08:28:01.146Z,102215.23
2019-01-10T08:30:31.944Z,102217.96
2019-01-10T08:33:03.515Z,102218.09
2019-01-10T08:35:34.247Z,102226.30
2019-01-10T08:38:04.860Z,102218.52
2019-01-10T08:40:35.473Z,102225.36
2019-01-10T08:43:06.041Z,102223.48
2019-01-10T08:45:37.129Z,102220.16
2019-01-10T08:48:07.706Z,102221.84
2019-01-10T08:50:38.511Z,102223.64
2019-01-10T08:53:09.186Z,102230.60
2019-01-10T08:55:39.895Z,102225.55
2019-01-10T08:58:10.514Z,102225.55
2019-01-10T09:00:41.073Z,102225.65
2019-01-10T09:03:11.685Z,102224.49
2019-01-10T09:05:42.735Z,102221.44
2019-01-10T09:08:13.461Z,102221.83
2019-01-10T09:10:44.047Z,102222.66
2019-01-10T09:13:14.624Z,102228.03
2019-01-10T09:15:45.256Z,102235.03
2019-01-10T09:18:15.817Z,102232.83
2019-01-10T09:20:46.433Z,102237.94
2019-01-10T09:23:16.960Z,102242.56
2019-01-10T09:25:47.511Z,102239.59
2019-01-10T09:28:18.036Z,102244.42
2019-01-10T09:30:48.572Z,102243.04
2019-01-10T09:33:19.121Z,102242.52
2019-01-10T09:35:49.714Z,102242.38
2019-01-10T09:38:20.225Z,102243.12
2019-01-10T09:40:50.766Z,102242.25
2019-01-10T09:43:21.333Z,102243.23
2019-01-10T09:45:51.938Z,102238.73
2019-01-10T09:48:22.462Z,102241.56
2019-01-10T09:50:53.046Z,102244.53
2019-01-10T09:53:23.650Z,102247.80
2019-01-10T09:55:54.225Z,102249.19
2019-01-10T09:58:24.854Z,102249.05
2019-01-10T10:00:55.388Z,102257.91
2019-01-10T10:03:25.995Z,102247.15
2019-01-10T10:05:56.623Z,102255.30
2019-01-10T10:08:27.248Z,102255.10
2019-01-10T10:10:57.806Z,102257.59
2019-01-10T10:13:28.375Z,102255.65
2019-01-10T10:15:58.952Z,102248.77
2019-01-10T10:18:29.642Z,102254.13
2019-01-10T10:21:00.298Z,102251.80
2019-01-10T10:23:30.827Z,102256.44
2019-01-10T10:26:01.319Z,102252.04
2019-01-10T10:28:31.971Z,102262.47
2019-01-10T10:31:02.510Z,102254.30
2019-01-10T10:33:33.093Z,102257.45
2019-01-10T10:36:03.678Z,102259.39
2019-01-10T10:38:34.233Z,102259.26
2019-01-10T10:41:04.772Z,102260.47
2019-01-10T10:43:35.392Z,102255.95
2019-01-10T10:46:06.182Z,102252.88
2019-01-10T10:48:36.787Z,102248.30
2019-01-10T10:51:07.485Z,102251.59
2019-01-10T10:53:38.064Z,102248.20
2019-01-10T10:56:09.863Z,102249.50
2019-01-10T10:58:40.384Z,102244.06
2019-01-10T11:01:11.430Z,102241.17
2019-01-10T11:03:42.044Z,102239.34
2019-01-10T11:06:12.641Z,102237.36
2019-01-10T11:08:44.621Z,102239.51
2019-01-10T11:11:15.352Z,102240.56
2019-01-10T11:13:45.915Z,102231.53
2019-01-10T11:16:16.500Z,102243.28
2019-01-10T11:18:47.099Z,102241.83
2019-01-10T11:21:17.608Z,102241.17
2019-01-10T11:23:48.172Z,102242.13
2019-01-10T11:26:18.749Z,102238.73
2019-01-10T11:28:49.378Z,102236.75
2019-01-10T11:31:19.923Z,102243.63
2019-01-10T11:33:50.557Z,102227.34
2019-01-10T11:36:21.065Z,102224.09
2019-01-10T11:38:51.648Z,102225.06
2019-01-10T11:41:22.192Z,102228.91
2019-01-10T11:43:52.765Z,102219.55
2019-01-10T11:46:23.299Z,102214.66
2019-01-10T11:48:53.889Z,102221.44
2019-01-10T11:51:24.411Z,102220.40
2019-01-10T11:53:54.931Z,102223.05
2019-01-10T11:56:25.524Z,102205.22
2019-01-10T11:58:56.178Z,102208.44
2019-01-10T12:01:26.754Z,102213.66
2019-01-10T12:03:57.329Z,102204.03
2019-01-10T12:06:27.872Z,102203.98
2019-01-10T12:08:58.450Z,102198.11
2019-01-10T12:11:28.998Z,102206.25
2019-01-10T12:13:59.878Z,102203.51
2019-01-10T12:16:30.520Z,102202.86
2019-01-10T12:19:01.169Z,102202.53
2019-01-10T12:21:31.745Z,102203.31
2019-01-10T12:24:02.249Z,102192.82
2019-01-10T12:26:32.804Z,102191.02
2019-01-10T12:29:03.373Z,102193.73
2019-01-10T12:31:33.933Z,102193.77
2019-01-10T12:34:04.441Z,102187.97
2019-01-10T12:36:34.976Z,102187.14
2019-01-10T12:39:07.120Z,102186.35
2019-01-10T12:41:37.611Z,102183.88
2019-01-10T12:44:08.361Z,102179.02
2019-01-10T12:49:08.278Z,102183.23
2019-01-10T12:51:38.760Z,102182.45
2019-01-10T12:54:09.446Z,102184.80
2019-01-10T12:56:39.934Z,102180.39
2019-01-10T12:59:10.460Z,102182.14
2019-01-10T13:01:41.027Z,102176.61
2019-01-10T13:04:11.577Z,102172.57
2019-01-10T13:06:42.129Z,102174.40
2019-01-10T13:09:12.683Z,102172.87
2019-01-10T13:11:43.179Z,102171.39
2019-01-10T13:14:14.365Z,102177.92
2019-01-10T13:16:47.209Z,102181.32
2019-01-10T13:19:23.652Z,102179.73
2019-01-10T13:21:54.303Z,102173.05
2019-01-10T13:24:24.885Z,102173.38
2019-01-10T13:26:55.477Z,102167.38
2019-01-10T13:29:26.117Z,102165.46
2019-01-10T13:31:56.742Z,102163.80
2019-01-10T13:34:27.380Z,102165.68
2019-01-10T13:36:57.915Z,102161.01
2019-01-10T13:39:28.607Z,102158.61
2019-01-10T13:41:59.172Z,102167.81
2019-01-10T13:44:29.789Z,102167.20
2019-01-10T13:47:00.297Z,102164.90
2019-01-10T13:49:30.887Z,102158.34
2019-01-10T13:52:01.584Z,102159.10
2019-01-10T13:54:32.190Z,102156.89
2019-01-10T13:57:02.879Z,102153.20
2019-01-10T13:59:33.724Z,102157.24
2019-01-10T14:02:04.558Z,102152.14
2019-01-10T14:04:35.141Z,102154.05
2019-01-10T14:07:05.862Z,102157.44
2019-01-10T14:09:36.393Z,102158.78
2019-01-10T14:12:07.031Z,102166.53
2019-01-10T14:14:38.037Z,102165.63
2019-01-10T14:17:08.680Z,102164.83
2019-01-10T14:19:39.207Z,102160.41
2019-01-10T14:22:09.833Z,102160.05
2019-01-10T14:24:40.662Z,102169.37
2019-01-10T14:27:11.942Z,102167.67
2019-01-10T14:29:42.537Z,102168.70
2019-01-10T14:32:13.010Z,102171.31
2019-01-10T14:34:43.613Z,102178.55
2019-01-10T14:37:14.519Z,102167.32
2019-01-10T14:39:45.076Z,102174.55
2019-01-10T14:42:15.598Z,102173.72
2019-01-10T14:44:46.296Z,102168.07
2019-01-10T14:47:17.184Z,102173.69
2019-01-10T14:49:47.690Z,102172.09
2019-01-10T14:52:18.188Z,102173.13
2019-01-10T14:54:48.805Z,102168.93
2019-01-10T14:57:19.262Z,102176.36
2019-01-10T14:59:49.729Z,102172.77
2019-01-10T15:02:20.307Z,102167.91
2019-01-10T15:04:50.969Z,102169.05
2019-01-10T15:07:21.503Z,102168.93
2019-01-10T15:09:52.002Z,102165.92
2019-01-10T15:12:22.499Z,102167.62
2019-01-10T15:14:52.915Z,102162.02
2019-01-10T15:17:23.525Z,102169.91
2019-01-10T15:19:54.105Z,102168.53
2019-01-10T15:22:24.760Z,102168.00
2019-01-10T15:24:55.330Z,102170.50
2019-01-10T15:27:25.978Z,102164.23
2019-01-10T15:29:56.517Z,102157.39
2019-01-10T15:32:27.100Z,102163.08
2019-01-10T15:34:57.598Z,102158.62
2019-01-10T15:37:28.127Z,102149.97
2019-01-10T15:39:58.829Z,102155.06
2019-01-10T15:42:29.522Z,102147.77
2019-01-10T15:45:00.146Z,102161.30
2019-01-10T15:47:30.832Z,102156.05
2019-01-10T15:50:01.555Z,102152.89
2019-01-10T15:52:32.158Z,102145.43
2019-01-10T15:55:02.686Z,102136.55
2019-01-10T15:57:33.212Z,102128.92
2019-01-10T16:00:03.921Z,102134.57
2019-01-10T16:02:36.524Z,102136.27
2019-01-10T16:05:07.253Z,102134.97
2019-01-10T16:07:37.838Z,102137.06
2019-01-10T16:10:14.100Z,102139.08
2019-01-10T16:12:44.981Z,102139.98
2019-01-10T16:15:20.278Z,102134.81
2019-01-10T16:17:50.825Z,102137.06
2019-01-10T16:20:21.357Z,102131.17
2019-01-10T16:22:52.079Z,102131.89
2019-01-10T16:25:22.646Z,102130.58
2019-01-10T16:27:53.158Z,102136.03
2019-01-10T16:30:27.994Z,102129.98
2019-01-10T16:32:58.728Z,102127.89
2019-01-10T16:35:29.358Z,102129.79
2019-01-10T16:38:00.127Z,102124.66
2019-01-10T16:40:30.831Z,102128.21
2019-01-10T16:43:01.468Z,102129.88
2019-01-10T16:45:33.682Z,102129.91
2019-01-10T16:48:04.510Z,102120.44
2019-01-10T16:50:35.827Z,102117.83
2019-01-10T16:53:06.578Z,102122.91
2019-01-10T16:55:37.128Z,102121.82
2019-01-10T16:58:07.747Z,102116.05
2019-01-10T17:00:38.333Z,102114.11
2019-01-10T17:03:08.835Z,102110.52
2019-01-10T17:05:39.366Z,102115.22
2019-01-10T17:08:09.929Z,102120.03
2019-01-10T17:10:40.479Z,102128.92
2019-01-10T17:13:10.950Z,102117.63
2019-01-10T17:15:41.518Z,102113.36
2019-01-10T17:18:11.990Z,102112.09
2019-01-10T17:20:42.531Z,102113.76
2019-01-10T17:23:13.082Z,102118.30
2019-01-10T17:25:43.604Z,102117.31
2019-01-10T17:28:14.121Z,102112.49
2019-01-10T17:30:44.635Z,102111.59
2019-01-10T17:33:15.160Z,102114.59
2019-01-10T17:35:45.637Z,102110.88
2019-01-10T17:38:16.190Z,102110.01
2019-01-10T17:40:46.682Z,102111.06
2019-01-10T17:43:17.265Z,102109.80
2019-01-10T17:45:47.922Z,102114.39
2019-01-10T17:48:18.419Z,102105.66
2019-01-10T17:50:48.973Z,102099.66
2019-01-10T17:53:19.799Z,102103.02
2019-01-10T17:55:50.310Z,102106.92
2019-01-10T17:58:20.825Z,102101.16
2019-01-10T18:00:51.525Z,102098.28
2019-01-10T18:03:22.055Z,102096.94
2019-01-10T18:05:52.566Z,102091.84
2019-01-10T18:08:23.116Z,102092.71
2019-01-10T18:10:53.623Z,102092.04
2019-01-10T18:13:24.166Z,102094.53
2019-01-10T18:15:54.657Z,102093.34
2019-01-10T18:18:25.319Z,102085.84
2019-01-10T18:20:55.793Z,102090.26
2019-01-10T18:23:26.377Z,102090.85
2019-01-10T18:25:56.902Z,102092.00
2019-01-10T18:28:27.430Z,102087.34
2019-01-10T18:31:01.681Z,102088.45
2019-01-10T18:33:32.268Z,102090.22
2019-01-10T18:36:02.807Z,102100.17
2019-01-10T18:38:33.351Z,102100.64
2019-01-10T18:41:03.843Z,102103.49
2019-01-10T18:43:34.406Z,102106.41
2019-01-10T18:48:41.055Z,102097.64
2019-01-10T18:51:11.738Z,102095.70
2019-01-10T18:53:42.416Z,102099.22
2019-01-10T18:56:55.694Z,102098.80
2019-01-10T18:59:27.902Z,102094.29
2019-01-10T19:54:02.981Z,102095.52
2019-01-10T19:56:35.059Z,102093.42
2019-01-10T19:59:06.075Z,102104.94
2019-01-10T20:01:37.735Z,102093.09
2019-01-10T20:04:08.752Z,102086.66
2019-01-10T20:06:40.184Z,102092.07
2019-01-10T20:09:11.393Z,102081.37
2019-01-10T20:11:42.330Z,102077.23
2019-01-10T20:14:13.163Z,102073.16
2019-01-10T20:16:47.961Z,102075.97
2019-01-10T20:19:18.938Z,102074.82
2019-01-10T20:21:49.629Z,102069.09
2019-01-10T20:24:23.732Z,102067.98
2019-01-10T20:26:54.933Z,102070.20
2019-01-10T20:29:25.503Z,102070.13
2019-01-10T20:31:56.798Z,102063.13
2019-01-10T20:34:27.322Z,102062.55
2019-01-10T20:36:57.850Z,102059.31
2019-01-10T20:39:29.490Z,102058.59
2019-01-10T20:42:01.946Z,102053.15
2019-01-10T20:44:33.020Z,102053.70
2019-01-10T20:47:03.765Z,102059.22
2019-01-10T20:49:34.573Z,102055.88
2019-01-10T20:52:05.824Z,102054.02
2019-01-10T20:54:38.846Z,102054.64
2019-01-10T20:57:09.598Z,102054.80
2019-01-10T20:59:40.270Z,102053.05
2019-01-10T21:02:11.533Z,102046.31
2019-01-10T21:04:42.175Z,102043.39
2019-01-10T21:07:13.650Z,102046.00
2019-01-10T21:09:45.116Z,102038.27
2019-01-10T21:12:16.188Z,102044.61
2019-01-10T21:14:47.217Z,102041.34
2019-01-10T21:17:17.961Z,102047.81
2019-01-10T21:19:48.608Z,102042.92
2019-01-10T21:22:38.377Z,102041.06
2019-01-10T21:25:09.634Z,102039.77
2019-01-10T21:27:40.360Z,102039.45
2019-01-10T21:30:15.695Z,102037.95
2019-01-10T21:32:47.830Z,102036.89
2019-01-10T21:35:20.342Z,102023.03
2019-01-10T21:37:54.597Z,102023.94
2019-01-10T21:40:25.565Z,102023.37
2019-01-10T21:42:56.312Z,102017.30
2019-01-10T21:45:26.896Z,102011.66
2019-01-10T21:47:57.618Z,102013.59
2019-01-10T21:50:28.558Z,102009.18
2019-01-10T21:53:00.046Z,102006.22
2019-01-10T21:55:31.049Z,102007.88
2019-01-10T21:58:02.005Z,102001.36
2019-01-10T22:00:33.327Z,101997.66
2019-01-10T22:03:05.870Z,101996.37
2019-01-10T22:05:36.489Z,101986.86
2019-01-10T22:08:09.146Z,101990.46
2019-01-10T22:10:39.817Z,101985.34
2019-01-10T22:13:10.352Z,101985.75
2019-01-10T22:15:40.966Z,101981.50
2019-01-10T22:18:11.539Z,101972.86
2019-01-10T22:20:42.181Z,101974.75
2019-01-10T22:23:12.848Z,101978.53
2019-01-10T22:25:43.390Z,101975.50
2019-01-10T22:28:13.962Z,101967.03
2019-01-10T22:30:44.530Z,101973.84
2019-01-10T22:33:15.104Z,101974.38
2019-01-10T22:35:45.654Z,101974.15
2019-01-10T22:38:16.302Z,101964.83
2019-01-10T22:40:46.879Z,101959.72
2019-01-10T22:43:18.436Z,101953.58
2019-01-10T22:45:49.079Z,101946.49
2019-01-10T22:48:19.615Z,101947.58
2019-01-10T22:50:50.132Z,101940.16
2019-01-10T22:53:20.645Z,101941.45
2019-01-10T22:55:51.216Z,101935.46
2019-01-10T22:58:21.785Z,101930.81
2019-01-10T23:01:39.113Z,101933.64
2019-01-10T23:04:11.997Z,101919.66
2019-01-10T23:06:42.647Z,101924.23
2019-01-10T23:09:13.210Z,101919.53
2019-01-10T23:11:44.555Z,101914.71
2019-01-10T23:14:15.063Z,101912.02
2019-01-10T23:16:45.673Z,101908.50
2019-01-10T23:19:16.317Z,101895.72
2019-01-10T23:21:46.831Z,101891.47
2019-01-10T23:24:19.460Z,101885.73
2019-01-10T23:26:56.904Z,101879.66
2019-01-10T23:29:36.694Z,101879.31
2019-01-10T23:32:13.715Z,101871.31
2019-01-10T23:34:51.742Z,101870.92
2019-01-10T23:37:24.705Z,101864.98
2019-01-10T23:39:56.354Z,101866.70
2019-01-10T23:42:26.924Z,101858.42
2019-01-10T23:44:57.447Z,101848.86
2019-01-10T23:47:27.978Z,101847.03
2019-01-10T23:49:58.512Z,101847.16
2019-01-10T23:52:29.853Z,101839.73
2019-01-10T23:55:00.421Z,101838.73
2019-01-10T23:57:30.878Z,101834.25
