createdAt,value
2017-05-13T00:00:35.894Z,23.22
2017-05-13T00:03:05.681Z,23.26
2017-05-13T00:05:34.743Z,21.70
2017-05-13T00:08:03.886Z,25.16
2017-05-13T00:10:33.700Z,22.16
2017-05-13T00:13:02.795Z,22.76
2017-05-13T00:15:32.617Z,24.02
2017-05-13T00:18:02.397Z,23.20
2017-05-13T00:20:31.497Z,22.96
2017-05-13T00:23:00.625Z,25.68
2017-05-13T00:25:30.537Z,24.94
2017-05-13T00:28:00.330Z,23.86
2017-05-13T00:30:29.403Z,22.58
2017-05-13T00:32:58.541Z,24.26
2017-05-13T00:35:28.466Z,24.88
2017-05-13T00:37:58.241Z,24.96
2017-05-13T00:40:27.459Z,25.80
2017-05-13T00:42:56.495Z,25.46
2017-05-13T00:45:25.754Z,22.82
2017-05-13T00:47:54.853Z,23.84
2017-05-13T00:50:24.681Z,27.56
2017-05-13T00:52:53.777Z,27.82
2017-05-13T00:55:23.673Z,26.38
2017-05-13T00:57:53.471Z,24.86
2017-05-13T01:00:22.588Z,25.20
2017-05-13T01:02:52.381Z,27.62
2017-05-13T01:05:21.489Z,26.30
2017-05-13T01:07:51.319Z,26.60
2017-05-13T01:10:20.401Z,27.46
2017-05-13T01:12:50.214Z,28.38
2017-05-13T01:15:20.019Z,26.52
2017-05-13T01:17:49.060Z,23.80
2017-05-13T01:20:18.126Z,25.76
2017-05-13T01:22:47.916Z,26.60
2017-05-13T01:25:17.120Z,25.62
2017-05-13T01:27:46.229Z,25.42
2017-05-13T01:30:16.037Z,25.40
2017-05-13T01:32:45.836Z,26.32
2017-05-13T01:35:14.905Z,25.42
2017-05-13T01:37:44.046Z,26.86
2017-05-13T01:40:13.875Z,25.12
2017-05-13T01:42:42.908Z,24.18
2017-05-13T01:45:12.125Z,25.64
2017-05-13T01:47:41.166Z,28.00
2017-05-13T01:50:10.239Z,24.98
2017-05-13T01:52:40.053Z,26.18
2017-05-13T01:55:09.966Z,25.00
2017-05-13T01:57:39.777Z,23.66
2017-05-13T02:00:09.795Z,23.78
2017-05-13T02:02:38.898Z,22.80
2017-05-13T02:05:08.811Z,23.22
2017-05-13T02:07:38.633Z,21.36
2017-05-13T02:10:08.529Z,24.94
2017-05-13T02:12:38.350Z,23.50
2017-05-13T02:15:07.503Z,22.10
2017-05-13T02:17:37.286Z,22.74
2017-05-13T02:20:06.353Z,22.30
2017-05-13T02:22:35.402Z,21.74
2017-05-13T02:25:05.218Z,21.86
2017-05-13T02:27:35.031Z,21.64
2017-05-13T02:30:04.957Z,21.72
2017-05-13T02:32:34.002Z,21.28
2017-05-13T02:35:03.074Z,20.00
2017-05-13T02:37:32.124Z,20.84
2017-05-13T02:40:01.233Z,21.96
2017-05-13T02:42:31.018Z,20.52
2017-05-13T02:45:00.076Z,22.54
2017-05-13T02:47:29.125Z,22.00
2017-05-13T02:49:58.179Z,22.18
2017-05-13T02:52:27.352Z,23.68
2017-05-13T02:54:56.415Z,23.68
2017-05-13T02:57:25.475Z,21.96
2017-05-13T02:59:54.618Z,23.00
2017-05-13T03:02:24.406Z,23.58
2017-05-13T03:04:53.527Z,24.14
2017-05-13T03:07:23.311Z,25.08
2017-05-13T03:09:52.371Z,25.50
2017-05-13T03:12:21.419Z,24.56
2017-05-13T03:14:50.517Z,26.90
2017-05-13T03:17:20.329Z,26.38
2017-05-13T03:19:50.139Z,24.68
2017-05-13T03:22:19.175Z,24.80
2017-05-13T03:24:48.234Z,26.18
2017-05-13T03:27:17.430Z,25.80
2017-05-13T03:29:46.533Z,24.26
2017-05-13T03:32:16.353Z,26.58
2017-05-13T03:34:46.253Z,25.72
2017-05-13T03:37:16.083Z,25.40
2017-05-13T03:39:45.889Z,26.12
2017-05-13T03:42:15.710Z,26.62
2017-05-13T03:44:45.614Z,24.64
2017-05-13T03:47:15.437Z,26.34
2017-05-13T03:49:45.235Z,25.46
2017-05-13T03:52:15.049Z,23.36
2017-05-13T03:54:44.863Z,23.80
2017-05-13T03:57:14.645Z,23.82
2017-05-13T03:59:43.781Z,26.16
2017-05-13T04:02:13.626Z,25.94
2017-05-13T04:04:42.739Z,24.18
2017-05-13T04:07:12.019Z,25.48
2017-05-13T04:09:41.116Z,25.42
2017-05-13T04:12:10.263Z,25.62
2017-05-13T04:14:39.360Z,25.68
2017-05-13T04:17:08.448Z,25.78
2017-05-13T04:19:38.344Z,28.08
2017-05-13T04:22:08.150Z,27.46
2017-05-13T04:24:37.202Z,27.12
2017-05-13T04:27:06.347Z,27.52
2017-05-13T04:29:35.542Z,28.54
2017-05-13T04:32:04.581Z,28.00
2017-05-13T04:34:33.633Z,29.78
2017-05-13T04:37:03.445Z,29.02
2017-05-13T04:39:32.553Z,28.42
2017-05-13T04:42:02.355Z,29.04
2017-05-13T04:44:31.452Z,28.78
2017-05-13T04:47:00.498Z,30.98
2017-05-13T04:49:29.651Z,30.40
2017-05-13T04:51:59.465Z,29.34
2017-05-13T04:54:29.266Z,30.06
2017-05-13T04:56:58.374Z,28.78
2017-05-13T04:59:28.172Z,29.92
2017-05-13T05:01:57.359Z,30.84
2017-05-13T05:04:26.413Z,30.04
2017-05-13T05:06:55.492Z,30.34
2017-05-13T05:09:24.575Z,33.68
2017-05-13T05:11:54.378Z,31.30
2017-05-13T05:14:24.205Z,30.76
2017-05-13T05:16:53.990Z,31.04
2017-05-13T05:19:23.125Z,30.36
2017-05-13T05:21:52.177Z,31.72
2017-05-13T05:24:21.383Z,31.24
2017-05-13T05:26:50.441Z,31.96
2017-05-13T05:29:19.489Z,30.76
2017-05-13T05:31:49.304Z,33.86
2017-05-13T05:34:19.120Z,33.68
2017-05-13T05:36:49.039Z,30.38
2017-05-13T05:39:18.865Z,31.32
2017-05-13T05:41:47.931Z,35.78
2017-05-13T05:44:17.033Z,34.40
2017-05-13T05:46:46.834Z,33.36
2017-05-13T05:49:15.887Z,35.04
2017-05-13T05:51:45.056Z,35.10
2017-05-13T05:54:14.849Z,36.24
2017-05-13T05:56:44.645Z,34.38
2017-05-13T05:59:13.688Z,34.96
2017-05-13T06:01:42.756Z,32.26
2017-05-13T06:04:12.533Z,33.74
2017-05-13T06:06:41.657Z,33.14
2017-05-13T06:09:11.462Z,33.00
2017-05-13T06:11:40.586Z,34.26
2017-05-13T06:14:10.394Z,36.02
2017-05-13T06:16:40.201Z,32.28
2017-05-13T06:19:09.977Z,33.06
2017-05-13T06:21:39.142Z,34.94
2017-05-13T06:24:08.201Z,34.70
2017-05-13T06:26:38.016Z,32.18
2017-05-13T06:29:07.839Z,35.04
2017-05-13T06:31:36.921Z,32.78
2017-05-13T06:34:06.711Z,32.54
2017-05-13T06:36:35.779Z,34.26
2017-05-13T06:39:04.918Z,34.22
2017-05-13T06:41:34.053Z,35.32
2017-05-13T06:44:03.097Z,33.20
2017-05-13T06:46:32.245Z,34.86
2017-05-13T06:49:01.287Z,35.06
2017-05-13T06:51:30.407Z,32.92
2017-05-13T06:53:59.479Z,35.20
2017-05-13T06:56:28.605Z,35.20
2017-05-13T06:58:58.414Z,37.88
2017-05-13T07:01:28.217Z,34.96
2017-05-13T07:03:58.755Z,36.78
2017-05-13T07:06:28.210Z,36.86
2017-05-13T07:08:57.354Z,38.40
2017-05-13T07:11:27.170Z,36.86
2017-05-13T07:13:56.980Z,35.48
2017-05-13T07:16:26.799Z,34.76
2017-05-13T07:18:55.858Z,38.00
2017-05-13T07:21:24.921Z,36.68
2017-05-13T07:23:54.074Z,36.54
2017-05-13T07:26:23.145Z,35.64
2017-05-13T07:28:52.938Z,37.00
2017-05-13T07:31:22.071Z,34.42
2017-05-13T07:33:51.868Z,37.02
2017-05-13T07:36:21.677Z,39.12
2017-05-13T07:38:51.490Z,36.02
2017-05-13T07:41:20.535Z,39.20
2017-05-13T07:43:49.699Z,41.76
2017-05-13T07:46:18.747Z,36.90
2017-05-13T07:48:47.818Z,40.58
2017-05-13T07:51:17.605Z,40.56
2017-05-13T07:53:46.729Z,40.02
2017-05-13T07:56:16.521Z,37.06
2017-05-13T07:58:45.643Z,40.48
2017-05-13T08:01:15.458Z,37.50
2017-05-13T08:03:45.273Z,39.58
2017-05-13T08:06:15.084Z,41.44
2017-05-13T08:08:44.899Z,41.02
2017-05-13T08:11:14.803Z,42.14
2017-05-13T08:13:43.907Z,40.02
2017-05-13T08:16:13.718Z,40.76
2017-05-13T08:18:43.572Z,42.68
2017-05-13T08:21:13.329Z,41.44
2017-05-13T08:23:42.411Z,41.16
2017-05-13T08:26:11.553Z,40.78
2017-05-13T08:28:40.613Z,38.70
2017-05-13T08:31:09.666Z,43.74
2017-05-13T08:33:38.836Z,44.92
2017-05-13T08:36:07.881Z,42.90
2017-05-13T08:38:36.949Z,42.90
2017-05-13T08:41:06.005Z,40.68
2017-05-13T08:43:35.931Z,43.74
2017-05-13T08:46:05.747Z,41.46
2017-05-13T08:48:36.545Z,43.32
2017-05-13T08:51:05.585Z,41.90
2017-05-13T08:53:34.643Z,44.36
2017-05-13T08:56:03.693Z,44.42
2017-05-13T08:58:32.867Z,46.34
2017-05-13T09:01:02.649Z,47.32
2017-05-13T09:03:31.705Z,46.02
2017-05-13T09:06:00.862Z,48.50
2017-05-13T09:08:30.672Z,47.28
2017-05-13T09:11:00.462Z,48.76
2017-05-13T09:13:29.592Z,48.20
2017-05-13T09:15:59.374Z,50.94
2017-05-13T09:18:28.443Z,47.40
2017-05-13T09:20:57.593Z,48.84
2017-05-13T09:23:27.493Z,49.80
2017-05-13T09:25:57.321Z,50.58
2017-05-13T09:28:27.142Z,50.18
2017-05-13T09:30:56.192Z,49.42
2017-05-13T09:33:25.237Z,52.48
2017-05-13T09:35:54.317Z,53.22
2017-05-13T09:38:24.219Z,51.08
2017-05-13T09:40:53.321Z,47.74
2017-05-13T09:43:23.135Z,53.08
2017-05-13T09:45:52.950Z,50.60
2017-05-13T09:48:22.753Z,49.80
2017-05-13T09:50:52.557Z,53.22
2017-05-13T09:53:21.623Z,53.74
2017-05-13T09:55:50.773Z,52.02
2017-05-13T09:58:20.565Z,56.74
2017-05-13T10:00:49.625Z,55.78
2017-05-13T10:03:18.846Z,52.68
2017-05-13T10:05:47.968Z,49.20
2017-05-13T10:08:17.893Z,55.54
2017-05-13T10:10:47.689Z,51.04
2017-05-13T10:13:17.487Z,54.30
2017-05-13T10:15:47.323Z,51.26
2017-05-13T10:18:16.399Z,55.62
2017-05-13T10:20:45.494Z,54.18
2017-05-13T10:23:15.303Z,53.46
2017-05-13T10:25:45.118Z,53.18
2017-05-13T10:28:14.910Z,48.78
2017-05-13T10:30:43.973Z,48.98
2017-05-13T10:33:13.139Z,50.50
2017-05-13T10:35:42.231Z,47.98
2017-05-13T10:38:12.035Z,50.02
2017-05-13T10:40:41.841Z,52.28
2017-05-13T10:43:10.941Z,50.94
2017-05-13T10:45:40.753Z,50.48
2017-05-13T10:48:10.565Z,57.82
2017-05-13T10:50:40.397Z,49.44
2017-05-13T10:53:09.480Z,49.06
2017-05-13T10:55:39.273Z,49.96
2017-05-13T10:58:08.386Z,48.40
2017-05-13T11:00:38.181Z,49.96
2017-05-13T11:03:07.305Z,46.52
2017-05-13T11:05:37.219Z,46.28
2017-05-13T11:08:07.039Z,46.24
2017-05-13T11:10:36.130Z,45.50
2017-05-13T11:13:05.934Z,47.82
2017-05-13T11:15:35.736Z,44.94
2017-05-13T11:18:04.793Z,43.06
2017-05-13T11:20:33.837Z,42.40
2017-05-13T11:23:03.641Z,45.28
2017-05-13T11:25:33.439Z,42.66
2017-05-13T11:28:02.489Z,43.84
2017-05-13T11:30:31.535Z,41.36
2017-05-13T11:33:00.585Z,43.86
2017-05-13T11:35:29.751Z,42.24
2017-05-13T11:37:59.663Z,42.92
2017-05-13T11:40:29.480Z,39.84
2017-05-13T11:42:59.288Z,40.22
2017-05-13T11:45:29.094Z,40.54
2017-05-13T11:47:58.906Z,41.92
2017-05-13T11:50:28.690Z,42.06
2017-05-13T11:52:57.822Z,40.36
2017-05-13T11:55:27.626Z,40.30
2017-05-13T11:57:57.453Z,39.10
2017-05-13T12:00:27.249Z,40.24
2017-05-13T12:02:57.078Z,39.32
2017-05-13T12:05:26.896Z,38.10
2017-05-13T12:07:55.954Z,37.56
2017-05-13T12:10:24.994Z,38.98
2017-05-13T12:12:54.167Z,39.98
2017-05-13T12:15:23.950Z,38.12
2017-05-13T12:17:53.006Z,38.80
2017-05-13T12:20:22.085Z,38.16
2017-05-13T12:22:51.157Z,37.98
2017-05-13T12:25:20.991Z,35.14
2017-05-13T12:27:50.885Z,34.52
2017-05-13T12:30:20.673Z,33.78
2017-05-13T12:32:50.209Z,33.52
2017-05-13T12:35:20.036Z,32.28
2017-05-13T12:37:49.966Z,32.74
2017-05-13T12:40:19.038Z,32.84
2017-05-13T12:42:48.849Z,29.68
2017-05-13T12:45:18.761Z,29.72
2017-05-13T12:47:48.553Z,27.30
2017-05-13T12:50:17.665Z,27.64
2017-05-13T12:52:47.485Z,30.10
2017-05-13T12:55:17.293Z,30.34
2017-05-13T12:57:46.401Z,26.96
2017-05-13T13:00:16.301Z,28.16
2017-05-13T13:02:46.121Z,26.16
2017-05-13T13:05:15.929Z,26.06
2017-05-13T13:07:45.714Z,27.16
2017-05-13T13:10:14.778Z,23.40
2017-05-13T13:12:43.838Z,22.42
2017-05-13T13:15:13.761Z,20.20
2017-05-13T13:17:43.564Z,19.78
2017-05-13T13:20:13.384Z,19.52
2017-05-13T13:22:43.169Z,19.34
2017-05-13T13:25:12.302Z,20.38
2017-05-13T13:27:41.361Z,20.44
2017-05-13T13:30:10.434Z,19.94
2017-05-13T13:32:39.513Z,19.38
2017-05-13T13:35:08.572Z,19.00
2017-05-13T13:37:38.351Z,18.98
2017-05-13T13:40:07.419Z,17.40
2017-05-13T13:42:36.579Z,15.62
2017-05-13T13:45:06.377Z,14.64
2017-05-13T13:47:35.442Z,14.84
2017-05-13T13:50:04.581Z,13.60
2017-05-13T13:52:34.394Z,13.86
2017-05-13T13:55:04.240Z,12.98
2017-05-13T13:57:33.397Z,12.94
2017-05-13T14:00:03.210Z,11.62
2017-05-13T14:02:32.257Z,12.36
2017-05-13T14:05:01.316Z,11.72
2017-05-13T14:07:30.386Z,10.84
2017-05-13T14:09:59.449Z,11.22
2017-05-13T14:12:28.520Z,11.54
2017-05-13T14:14:57.586Z,11.48
2017-05-13T14:17:27.393Z,11.78
2017-05-13T14:19:57.196Z,11.64
2017-05-13T14:22:26.253Z,13.20
2017-05-13T14:24:55.301Z,11.78
2017-05-13T14:27:25.109Z,12.74
2017-05-13T14:29:54.922Z,12.88
2017-05-13T14:32:24.733Z,12.20
2017-05-13T14:34:54.549Z,11.76
2017-05-13T14:37:24.374Z,12.70
2017-05-13T14:39:54.154Z,12.30
2017-05-13T14:42:23.221Z,12.56
2017-05-13T14:44:52.364Z,12.32
2017-05-13T14:47:22.169Z,12.44
2017-05-13T14:49:51.278Z,12.12
2017-05-13T14:52:21.093Z,11.98
2017-05-13T14:54:50.897Z,12.10
2017-05-13T14:57:20.728Z,12.12
2017-05-13T14:59:49.911Z,12.40
2017-05-13T15:02:18.953Z,13.20
2017-05-13T15:04:48.111Z,13.42
2017-05-13T15:07:18.022Z,12.80
2017-05-13T15:09:47.862Z,13.04
2017-05-13T15:12:16.905Z,14.78
2017-05-13T15:14:46.033Z,12.96
2017-05-13T15:17:15.096Z,13.22
2017-05-13T15:19:44.231Z,12.52
2017-05-13T15:22:14.019Z,13.34
2017-05-13T15:24:43.818Z,13.40
2017-05-13T15:27:12.944Z,13.40
2017-05-13T15:29:42.745Z,16.10
2017-05-13T15:32:12.545Z,15.40
2017-05-13T15:34:41.653Z,16.20
2017-05-13T15:37:11.446Z,16.52
2017-05-13T15:39:40.505Z,15.32
2017-05-13T15:42:09.551Z,16.02
2017-05-13T15:44:38.657Z,14.44
2017-05-13T15:47:08.480Z,14.42
2017-05-13T15:49:37.560Z,13.38
2017-05-13T15:52:06.661Z,15.86
2017-05-13T15:54:36.482Z,17.66
2017-05-13T15:57:06.407Z,15.18
2017-05-13T15:59:35.495Z,18.50
2017-05-13T16:02:05.321Z,14.12
2017-05-13T16:04:34.395Z,13.86
2017-05-13T16:07:04.202Z,13.80
2017-05-13T16:09:34.132Z,12.66
2017-05-13T16:12:03.934Z,13.42
2017-05-13T16:14:33.841Z,12.80
2017-05-13T16:17:03.629Z,11.58
2017-05-13T16:19:32.825Z,10.92
2017-05-13T16:22:02.545Z,11.08
2017-05-13T16:24:31.660Z,11.30
2017-05-13T16:27:01.478Z,12.42
2017-05-13T16:29:31.297Z,11.24
2017-05-13T16:32:01.107Z,11.22
2017-05-13T16:34:30.903Z,11.48
2017-05-13T16:37:00.013Z,12.00
2017-05-13T16:39:29.812Z,12.36
2017-05-13T16:41:58.923Z,44.72
2017-05-13T16:44:28.719Z,12.56
2017-05-13T16:46:57.829Z,15.82
2017-05-13T16:49:27.655Z,13.50
2017-05-13T16:51:56.705Z,13.50
2017-05-13T16:54:25.829Z,20.78
2017-05-13T16:56:55.614Z,14.76
2017-05-13T16:59:24.675Z,13.82
2017-05-13T17:01:53.722Z,12.20
2017-05-13T17:04:22.804Z,13.82
2017-05-13T17:06:51.845Z,14.18
2017-05-13T17:09:21.733Z,12.80
2017-05-13T17:11:51.520Z,14.50
2017-05-13T17:14:20.640Z,14.02
2017-05-13T17:16:50.492Z,14.68
2017-05-13T17:19:19.553Z,16.20
2017-05-13T17:21:49.365Z,14.52
2017-05-13T17:24:19.183Z,13.98
2017-05-13T17:26:48.995Z,12.76
2017-05-13T17:29:18.812Z,14.84
2017-05-13T17:31:48.589Z,13.64
2017-05-13T17:34:17.672Z,17.36
2017-05-13T17:36:46.812Z,12.38
2017-05-13T17:39:16.625Z,18.02
2017-05-13T17:41:46.430Z,27.06
2017-05-13T17:44:15.477Z,105.22
2017-05-13T17:46:44.563Z,107.76
2017-05-13T17:49:13.599Z,79.02
2017-05-13T17:51:42.661Z,72.14
2017-05-13T17:54:11.755Z,40.18
2017-05-13T17:56:40.816Z,43.16
2017-05-13T17:59:10.627Z,50.12
2017-05-13T18:01:40.439Z,46.86
2017-05-13T18:04:10.221Z,63.08
2017-05-13T18:06:39.347Z,30.38
2017-05-13T18:09:09.139Z,20.22
2017-05-13T18:11:38.278Z,17.30
2017-05-13T18:14:07.326Z,16.28
2017-05-13T18:16:36.449Z,21.00
2017-05-13T18:19:06.238Z,24.38
2017-05-13T18:21:35.371Z,31.36
2017-05-13T18:24:04.446Z,19.82
2017-05-13T18:26:34.239Z,19.22
2017-05-13T18:29:03.364Z,20.14
2017-05-13T18:31:33.156Z,17.76
2017-05-13T18:34:02.323Z,19.24
2017-05-13T18:36:31.389Z,18.90
2017-05-13T18:39:00.476Z,20.04
2017-05-13T18:41:29.535Z,19.80
2017-05-13T18:43:58.645Z,17.96
2017-05-13T18:46:27.681Z,21.56
2017-05-13T18:48:56.847Z,22.98
2017-05-13T18:51:26.665Z,22.30
2017-05-13T18:53:56.583Z,22.28
2017-05-13T18:56:25.637Z,24.86
2017-05-13T18:58:54.705Z,22.72
2017-05-13T19:01:23.862Z,22.76
2017-05-13T19:03:53.679Z,23.36
2017-05-13T19:06:23.512Z,24.84
2017-05-13T19:08:52.594Z,25.10
2017-05-13T19:11:22.421Z,22.86
2017-05-13T19:13:51.602Z,24.38
2017-05-13T19:16:21.402Z,23.44
2017-05-13T19:18:51.314Z,24.48
2017-05-13T19:21:21.129Z,23.60
2017-05-13T19:23:51.469Z,26.84
2017-05-13T19:26:20.532Z,28.56
2017-05-13T19:28:50.445Z,29.82
2017-05-13T19:31:19.643Z,29.52
2017-05-13T19:33:49.600Z,31.46
2017-05-13T19:36:18.774Z,32.44
2017-05-13T19:38:47.813Z,33.22
2017-05-13T19:41:17.629Z,30.36
2017-05-13T19:43:46.778Z,30.86
2017-05-13T19:46:16.676Z,31.58
2017-05-13T19:48:46.289Z,32.20
2017-05-13T19:51:16.403Z,32.48
2017-05-13T19:53:45.519Z,33.54
2017-05-13T19:56:15.426Z,31.92
2017-05-13T19:58:44.585Z,34.16
2017-05-13T20:01:14.488Z,36.14
2017-05-13T20:03:44.307Z,37.46
2017-05-13T20:06:14.240Z,37.78
2017-05-13T20:08:43.288Z,39.36
2017-05-13T20:11:12.409Z,39.24
2017-05-13T20:13:42.241Z,39.90
2017-05-13T20:16:11.332Z,37.20
2017-05-13T20:18:40.409Z,36.76
2017-05-13T20:21:10.205Z,38.64
2017-05-13T20:23:39.253Z,37.52
2017-05-13T20:26:08.417Z,35.80
2017-05-13T20:28:38.297Z,39.54
2017-05-13T20:31:07.441Z,39.66
2017-05-13T20:33:36.497Z,44.10
2017-05-13T20:36:05.553Z,42.74
2017-05-13T20:38:34.588Z,40.96
2017-05-13T20:41:03.658Z,43.14
2017-05-13T20:43:32.817Z,42.22
2017-05-13T20:46:02.742Z,38.44
2017-05-13T20:48:31.795Z,36.28
2017-05-13T20:51:00.858Z,35.92
2017-05-13T20:53:30.021Z,37.28
2017-05-13T20:55:59.935Z,41.62
2017-05-13T20:58:29.717Z,40.44
2017-05-13T21:00:58.885Z,40.48
2017-05-13T21:03:28.054Z,43.08
2017-05-13T21:05:57.137Z,48.06
2017-05-13T21:08:26.238Z,46.60
2017-05-13T21:10:55.306Z,46.58
2017-05-13T21:13:24.409Z,46.56
2017-05-13T21:15:54.331Z,45.94
2017-05-13T21:18:24.180Z,55.90
2017-05-13T21:20:53.236Z,52.76
2017-05-13T21:23:23.027Z,49.28
2017-05-13T21:25:52.145Z,49.10
2017-05-13T21:28:21.958Z,48.60
2017-05-13T21:30:51.771Z,49.86
2017-05-13T21:33:21.590Z,55.18
2017-05-13T21:35:51.390Z,57.40
2017-05-13T21:38:21.208Z,56.98
2017-05-13T21:40:51.018Z,53.70
2017-05-13T21:43:20.161Z,54.16
2017-05-13T21:45:49.961Z,53.82
2017-05-13T21:48:19.005Z,51.96
2017-05-13T21:50:48.179Z,52.54
2017-05-13T21:53:17.217Z,54.16
2017-05-13T21:55:46.277Z,48.70
2017-05-13T21:58:15.345Z,53.02
2017-05-13T22:00:44.408Z,57.16
2017-05-13T22:03:13.449Z,55.92
2017-05-13T22:05:42.546Z,53.62
2017-05-13T22:08:12.350Z,56.40
2017-05-13T22:10:41.469Z,57.80
2017-05-13T22:13:10.517Z,55.64
2017-05-13T22:15:39.631Z,51.94
2017-05-13T22:18:08.768Z,54.20
2017-05-13T22:20:37.830Z,51.40
2017-05-13T22:23:06.917Z,51.40
2017-05-13T22:25:36.033Z,51.08
2017-05-13T22:28:05.824Z,51.54
2017-05-13T22:30:35.095Z,52.52
2017-05-13T22:33:04.901Z,51.44
2017-05-13T22:35:34.003Z,54.74
2017-05-13T22:38:04.062Z,54.98
2017-05-13T22:40:33.457Z,52.46
2017-05-13T22:43:02.592Z,51.94
2017-05-13T22:45:31.955Z,59.18
2017-05-13T22:48:01.073Z,57.98
2017-05-13T22:50:30.926Z,56.02
2017-05-13T22:53:00.023Z,56.52
2017-05-13T22:55:29.123Z,58.46
2017-05-13T22:57:58.206Z,52.52
2017-05-13T23:00:27.272Z,57.20
2017-05-13T23:02:57.191Z,58.36
2017-05-13T23:05:27.013Z,58.18
2017-05-13T23:07:56.070Z,58.36
2017-05-13T23:10:25.914Z,57.32
2017-05-13T23:12:54.977Z,63.86
2017-05-13T23:15:24.721Z,62.10
2017-05-13T23:17:54.106Z,59.76
2017-05-13T23:20:23.613Z,58.46
2017-05-13T23:22:53.578Z,57.02
2017-05-13T23:25:23.397Z,56.22
2017-05-13T23:27:52.570Z,57.40
2017-05-13T23:30:21.720Z,60.26
2017-05-13T23:32:50.869Z,60.08
2017-05-13T23:35:20.662Z,54.14
2017-05-13T23:37:49.716Z,56.56
2017-05-13T23:40:18.882Z,55.70
2017-05-13T23:42:48.664Z,54.68
2017-05-13T23:45:17.773Z,56.98
2017-05-13T23:47:46.883Z,56.24
2017-05-13T23:50:16.696Z,55.28
2017-05-13T23:52:46.514Z,60.96
2017-05-13T23:55:16.425Z,58.86
2017-05-13T23:57:46.243Z,57.44
