createdAt,value
2017-08-26T00:01:34.211Z,19.60
2017-08-26T00:04:01.710Z,19.70
2017-08-26T00:06:29.256Z,19.80
2017-08-26T00:08:56.750Z,19.80
2017-08-26T00:11:24.251Z,19.70
2017-08-26T00:13:52.670Z,19.70
2017-08-26T00:16:20.180Z,19.70
2017-08-26T00:18:48.086Z,19.60
2017-08-26T00:21:15.580Z,19.70
2017-08-26T00:23:43.108Z,19.70
2017-08-26T00:26:10.611Z,19.60
2017-08-26T00:28:38.118Z,19.70
2017-08-26T00:31:05.618Z,19.70
2017-08-26T00:33:33.159Z,19.70
2017-08-26T00:36:00.663Z,19.50
2017-08-26T00:38:28.170Z,19.60
2017-08-26T00:40:56.600Z,19.50
2017-08-26T00:43:26.104Z,19.50
2017-08-26T00:45:53.639Z,19.40
2017-08-26T00:48:21.159Z,19.30
2017-08-26T00:50:48.699Z,19.20
2017-08-26T00:53:16.238Z,19.30
2017-08-26T00:55:43.729Z,19.20
2017-08-26T00:58:11.252Z,19.00
2017-08-26T01:00:38.735Z,18.90
2017-08-26T01:03:06.268Z,18.90
2017-08-26T01:05:33.767Z,18.90
2017-08-26T01:08:03.221Z,19.10
2017-08-26T01:10:30.713Z,19.30
2017-08-26T01:12:58.230Z,19.40
2017-08-26T01:15:25.731Z,19.50
2017-08-26T01:17:54.028Z,19.40
2017-08-26T01:20:21.560Z,19.40
2017-08-26T01:22:49.058Z,19.30
2017-08-26T01:25:16.556Z,19.40
2017-08-26T01:27:44.064Z,19.40
2017-08-26T01:30:11.558Z,19.40
2017-08-26T01:32:39.066Z,19.40
2017-08-26T01:35:07.553Z,19.40
2017-08-26T01:37:35.058Z,19.40
2017-08-26T01:40:02.577Z,19.30
2017-08-26T01:42:30.068Z,19.20
2017-08-26T01:44:57.566Z,19.20
2017-08-26T01:47:25.053Z,19.30
2017-08-26T01:49:52.581Z,19.30
2017-08-26T01:52:20.066Z,19.30
2017-08-26T01:54:47.618Z,19.30
2017-08-26T01:57:15.102Z,19.20
2017-08-26T01:59:42.602Z,19.20
2017-08-26T02:02:12.058Z,19.20
2017-08-26T02:04:39.549Z,19.10
2017-08-26T02:07:07.058Z,19.10
2017-08-26T02:09:35.442Z,19.10
2017-08-26T02:12:02.963Z,19.20
2017-08-26T02:14:31.403Z,19.20
2017-08-26T02:16:58.906Z,19.30
2017-08-26T02:19:26.398Z,19.30
2017-08-26T02:21:53.878Z,19.30
2017-08-26T02:24:21.378Z,19.30
2017-08-26T02:26:48.862Z,19.30
2017-08-26T02:29:16.378Z,19.30
2017-08-26T02:31:43.870Z,19.20
2017-08-26T02:34:11.378Z,19.20
2017-08-26T02:36:38.866Z,19.10
2017-08-26T02:39:06.387Z,19.10
2017-08-26T02:41:33.899Z,19.20
2017-08-26T02:44:01.387Z,19.20
2017-08-26T02:46:28.908Z,19.20
2017-08-26T02:48:56.403Z,19.10
2017-08-26T02:51:26.952Z,19.20
2017-08-26T02:53:56.490Z,19.20
2017-08-26T02:56:23.993Z,19.20
2017-08-26T02:58:51.510Z,19.10
2017-08-26T03:01:19.966Z,19.10
2017-08-26T03:03:47.462Z,19.00
2017-08-26T03:06:14.975Z,18.90
2017-08-26T03:08:42.457Z,18.90
2017-08-26T03:11:09.947Z,18.90
2017-08-26T03:13:37.450Z,18.80
2017-08-26T03:16:05.010Z,18.80
2017-08-26T03:18:32.499Z,18.90
2017-08-26T03:21:00.002Z,18.90
2017-08-26T03:23:27.490Z,18.90
2017-08-26T03:25:55.032Z,19.00
2017-08-26T03:28:22.519Z,19.00
2017-08-26T03:30:50.919Z,19.00
2017-08-26T03:33:18.410Z,19.10
2017-08-26T03:35:45.904Z,19.10
2017-08-26T03:38:13.406Z,19.10
2017-08-26T03:40:41.843Z,19.10
2017-08-26T03:43:09.331Z,19.00
2017-08-26T03:45:36.835Z,19.00
2017-08-26T03:48:04.323Z,19.10
2017-08-26T03:50:31.825Z,19.10
2017-08-26T03:52:59.306Z,19.10
2017-08-26T03:55:28.736Z,19.10
2017-08-26T03:57:56.222Z,19.10
2017-08-26T04:00:23.730Z,19.00
2017-08-26T04:02:51.215Z,19.00
2017-08-26T04:05:18.723Z,19.00
2017-08-26T04:07:47.155Z,19.00
2017-08-26T04:10:14.674Z,19.00
2017-08-26T04:12:42.154Z,19.00
2017-08-26T04:15:09.654Z,19.00
2017-08-26T04:17:37.153Z,18.90
2017-08-26T04:20:04.658Z,18.90
2017-08-26T04:22:32.154Z,18.90
2017-08-26T04:24:59.662Z,18.80
2017-08-26T04:27:27.156Z,18.80
2017-08-26T04:29:54.655Z,18.80
2017-08-26T04:32:22.163Z,18.90
2017-08-26T04:34:49.687Z,18.80
2017-08-26T04:37:17.176Z,18.90
2017-08-26T04:39:44.686Z,18.80
2017-08-26T04:42:13.122Z,18.70
2017-08-26T04:44:40.634Z,18.70
2017-08-26T04:47:08.115Z,18.80
2017-08-26T04:49:35.618Z,18.80
2017-08-26T04:52:03.135Z,18.80
2017-08-26T04:54:30.654Z,18.80
2017-08-26T04:56:58.152Z,18.70
2017-08-26T04:59:25.642Z,18.80
2017-08-26T05:01:53.146Z,18.80
2017-08-26T05:04:20.644Z,18.80
2017-08-26T05:06:50.107Z,18.80
2017-08-26T05:09:17.596Z,18.90
2017-08-26T05:11:45.100Z,18.80
2017-08-26T05:14:13.533Z,18.70
2017-08-26T05:16:41.034Z,18.70
2017-08-26T05:19:08.519Z,18.60
2017-08-26T05:21:37.931Z,18.50
2017-08-26T05:24:05.414Z,18.50
2017-08-26T05:26:32.922Z,18.50
2017-08-26T05:29:00.422Z,18.50
2017-08-26T05:31:27.934Z,18.50
2017-08-26T05:33:55.424Z,18.40
2017-08-26T05:36:24.916Z,18.40
2017-08-26T05:38:52.411Z,18.40
2017-08-26T05:41:19.910Z,18.40
2017-08-26T05:43:47.402Z,18.40
2017-08-26T05:46:14.927Z,18.50
2017-08-26T05:48:42.416Z,18.60
2017-08-26T05:51:09.923Z,18.90
2017-08-26T05:53:37.418Z,19.10
2017-08-26T05:56:04.935Z,19.10
2017-08-26T05:58:32.434Z,19.30
2017-08-26T06:00:59.934Z,19.40
2017-08-26T06:03:27.427Z,19.40
2017-08-26T06:05:54.923Z,19.50
2017-08-26T06:08:22.408Z,19.50
2017-08-26T06:10:49.924Z,19.50
2017-08-26T06:13:17.438Z,19.50
2017-08-26T06:15:44.942Z,19.50
2017-08-26T06:18:12.442Z,19.50
2017-08-26T06:20:39.958Z,19.60
2017-08-26T06:23:07.466Z,19.50
2017-08-26T06:25:34.970Z,19.60
2017-08-26T06:28:03.442Z,19.60
2017-08-26T06:30:30.958Z,19.70
2017-08-26T06:32:58.450Z,19.80
2017-08-26T06:35:25.962Z,19.90
2017-08-26T06:37:53.456Z,20.00
2017-08-26T06:40:20.974Z,20.20
2017-08-26T06:42:48.462Z,20.20
2017-08-26T06:45:15.958Z,20.30
2017-08-26T06:47:43.464Z,20.30
2017-08-26T06:50:10.982Z,20.20
2017-08-26T06:52:39.442Z,20.00
2017-08-26T06:55:06.982Z,19.90
2017-08-26T06:57:34.479Z,19.80
2017-08-26T07:00:01.974Z,19.80
2017-08-26T07:02:29.467Z,19.80
2017-08-26T07:04:58.914Z,19.90
2017-08-26T07:07:26.407Z,19.80
2017-08-26T07:09:53.926Z,19.90
2017-08-26T07:12:21.419Z,19.90
2017-08-26T07:14:48.958Z,20.00
2017-08-26T07:17:16.455Z,20.20
2017-08-26T07:19:43.958Z,20.20
2017-08-26T07:22:11.478Z,20.00
2017-08-26T07:24:38.966Z,20.00
2017-08-26T07:27:06.476Z,19.90
2017-08-26T07:29:33.998Z,20.00
2017-08-26T07:32:01.508Z,20.20
2017-08-26T07:34:28.998Z,20.40
2017-08-26T07:36:56.512Z,20.40
2017-08-26T07:39:24.009Z,20.30
2017-08-26T07:41:51.523Z,20.30
2017-08-26T07:44:19.016Z,20.50
2017-08-26T07:46:46.527Z,20.50
2017-08-26T07:49:14.067Z,20.60
2017-08-26T07:51:42.526Z,20.60
2017-08-26T07:54:10.030Z,20.80
2017-08-26T07:56:37.519Z,20.80
2017-08-26T07:59:05.046Z,20.70
2017-08-26T08:01:33.483Z,20.50
2017-08-26T08:04:01.030Z,20.40
2017-08-26T08:06:29.464Z,20.50
2017-08-26T08:08:57.016Z,20.40
2017-08-26T08:11:24.528Z,20.40
2017-08-26T08:13:52.034Z,20.40
2017-08-26T08:16:19.532Z,20.40
2017-08-26T08:18:47.058Z,20.50
2017-08-26T08:21:14.580Z,20.60
2017-08-26T08:23:42.099Z,20.60
2017-08-26T08:26:09.599Z,20.80
2017-08-26T08:28:39.065Z,20.90
2017-08-26T08:31:06.976Z,20.90
2017-08-26T08:33:34.492Z,21.00
2017-08-26T08:36:01.982Z,20.90
2017-08-26T08:38:29.486Z,21.00
2017-08-26T08:40:56.967Z,21.00
2017-08-26T08:43:24.475Z,21.00
2017-08-26T08:45:52.013Z,21.10
2017-08-26T08:48:19.527Z,21.10
2017-08-26T08:50:47.047Z,21.30
2017-08-26T08:53:14.538Z,21.30
2017-08-26T08:55:42.066Z,21.40
2017-08-26T08:58:09.552Z,21.40
2017-08-26T09:00:37.081Z,21.50
2017-08-26T09:03:04.614Z,21.60
2017-08-26T09:05:32.103Z,21.70
2017-08-26T09:07:59.604Z,21.90
2017-08-26T09:10:27.130Z,22.00
2017-08-26T09:12:54.667Z,21.90
2017-08-26T09:15:22.189Z,21.70
2017-08-26T09:17:50.630Z,21.80
2017-08-26T09:20:18.148Z,21.90
2017-08-26T09:22:45.671Z,21.90
2017-08-26T09:25:13.162Z,22.10
2017-08-26T09:27:40.652Z,22.10
2017-08-26T09:30:08.155Z,22.00
2017-08-26T09:32:35.654Z,22.00
2017-08-26T09:35:03.163Z,22.00
2017-08-26T09:37:30.655Z,22.10
2017-08-26T09:39:58.179Z,22.10
2017-08-26T09:42:25.671Z,22.00
2017-08-26T09:44:53.176Z,22.00
2017-08-26T09:47:20.661Z,22.00
2017-08-26T09:49:49.082Z,22.10
2017-08-26T09:52:16.594Z,22.30
2017-08-26T09:54:44.086Z,22.30
2017-08-26T09:57:11.599Z,22.20
2017-08-26T09:59:39.088Z,22.20
2017-08-26T10:02:06.600Z,22.30
2017-08-26T10:04:34.099Z,22.20
2017-08-26T10:07:01.610Z,22.10
2017-08-26T10:09:29.108Z,22.10
2017-08-26T10:11:56.586Z,22.10
2017-08-26T10:14:24.086Z,22.00
2017-08-26T10:16:51.574Z,22.00
2017-08-26T10:19:19.095Z,21.90
2017-08-26T10:21:46.595Z,21.70
2017-08-26T10:24:15.002Z,21.70
2017-08-26T10:26:42.495Z,21.70
2017-08-26T10:29:11.988Z,21.80
2017-08-26T10:31:39.486Z,21.90
2017-08-26T10:34:07.003Z,22.00
2017-08-26T10:36:34.495Z,22.00
2017-08-26T10:39:02.930Z,22.20
2017-08-26T10:41:32.407Z,22.30
2017-08-26T10:43:59.902Z,22.40
2017-08-26T10:46:27.451Z,22.50
2017-08-26T10:48:55.007Z,22.50
2017-08-26T10:51:22.515Z,22.60
2017-08-26T10:53:50.023Z,22.70
2017-08-26T10:56:17.509Z,22.80
2017-08-26T10:58:45.020Z,22.80
2017-08-26T11:01:12.511Z,22.70
2017-08-26T11:03:40.022Z,22.60
2017-08-26T11:06:07.510Z,22.70
2017-08-26T11:08:36.978Z,22.80
2017-08-26T11:11:04.512Z,22.80
2017-08-26T11:13:32.952Z,22.80
2017-08-26T11:16:00.462Z,22.90
2017-08-26T11:18:27.946Z,23.10
2017-08-26T11:20:55.454Z,23.20
2017-08-26T11:23:23.882Z,23.40
2017-08-26T11:25:51.398Z,23.50
2017-08-26T11:28:18.891Z,23.60
2017-08-26T11:30:46.378Z,23.70
2017-08-26T11:33:13.886Z,23.70
2017-08-26T11:35:41.380Z,23.70
2017-08-26T11:38:08.926Z,23.80
2017-08-26T11:40:36.414Z,23.80
2017-08-26T11:43:05.894Z,23.80
2017-08-26T11:45:33.398Z,24.00
2017-08-26T11:48:00.918Z,24.10
2017-08-26T11:50:28.477Z,24.10
2017-08-26T11:52:55.979Z,24.20
2017-08-26T11:55:23.490Z,24.20
2017-08-26T11:57:50.984Z,24.20
2017-08-26T12:00:18.557Z,24.20
2017-08-26T12:02:46.042Z,24.20
2017-08-26T12:05:13.547Z,24.30
2017-08-26T12:07:41.065Z,24.60
2017-08-26T12:10:08.568Z,24.70
2017-08-26T12:12:36.079Z,24.80
2017-08-26T12:15:03.563Z,24.90
2017-08-26T12:17:31.078Z,25.00
2017-08-26T12:19:58.578Z,25.10
2017-08-26T12:22:26.116Z,25.10
2017-08-26T12:24:53.614Z,25.20
2017-08-26T12:27:22.066Z,25.30
2017-08-26T12:29:49.570Z,25.40
2017-08-26T12:32:18.014Z,25.40
2017-08-26T12:34:46.438Z,25.50
2017-08-26T12:37:13.939Z,25.60
2017-08-26T12:39:41.435Z,25.70
2017-08-26T12:42:10.911Z,25.60
2017-08-26T12:44:38.391Z,25.70
2017-08-26T12:47:05.914Z,25.80
2017-08-26T12:49:33.393Z,26.00
2017-08-26T12:52:00.914Z,26.20
2017-08-26T12:54:28.411Z,26.20
2017-08-26T12:56:55.935Z,26.10
2017-08-26T12:59:23.435Z,26.10
2017-08-26T13:01:51.009Z,26.10
2017-08-26T13:04:18.512Z,26.20
2017-08-26T13:06:46.977Z,26.20
2017-08-26T13:09:14.462Z,26.20
2017-08-26T13:11:41.986Z,26.30
2017-08-26T13:14:09.491Z,26.40
2017-08-26T13:16:37.952Z,26.50
2017-08-26T13:19:05.458Z,26.70
2017-08-26T13:21:32.942Z,26.60
2017-08-26T13:24:00.459Z,26.60
2017-08-26T13:26:27.959Z,26.60
2017-08-26T13:28:55.465Z,26.60
2017-08-26T13:31:22.954Z,26.70
2017-08-26T13:33:52.755Z,26.70
2017-08-26T13:36:20.240Z,26.80
2017-08-26T13:38:47.751Z,26.90
2017-08-26T13:41:15.231Z,26.90
2017-08-26T13:43:42.751Z,26.90
2017-08-26T13:46:10.251Z,26.80
2017-08-26T13:48:37.751Z,26.90
2017-08-26T13:51:05.234Z,27.00
2017-08-26T13:53:34.727Z,27.00
2017-08-26T13:56:02.216Z,27.00
2017-08-26T13:58:29.718Z,26.90
2017-08-26T14:00:58.150Z,26.90
2017-08-26T14:03:40.407Z,26.80
2017-08-26T14:06:07.883Z,26.90
2017-08-26T14:08:36.277Z,26.90
2017-08-26T14:11:03.758Z,27.00
2017-08-26T14:13:33.217Z,27.00
2017-08-26T14:16:00.691Z,27.00
2017-08-26T14:18:28.185Z,27.00
2017-08-26T14:20:55.671Z,27.00
2017-08-26T14:23:23.158Z,26.90
2017-08-26T14:25:50.634Z,26.80
2017-08-26T14:28:18.131Z,26.70
2017-08-26T14:30:45.622Z,26.70
2017-08-26T14:33:13.147Z,26.70
2017-08-26T14:35:40.647Z,26.70
2017-08-26T14:38:08.150Z,26.90
2017-08-26T14:40:35.631Z,26.90
2017-08-26T14:43:03.130Z,26.90
2017-08-26T14:45:30.615Z,26.80
2017-08-26T14:47:59.090Z,26.80
2017-08-26T14:50:27.514Z,26.80
2017-08-26T14:52:55.010Z,26.90
2017-08-26T14:55:22.511Z,27.00
2017-08-26T14:57:50.001Z,27.00
2017-08-26T15:00:17.530Z,27.00
2017-08-26T15:02:45.018Z,27.00
2017-08-26T15:05:12.517Z,27.10
2017-08-26T15:07:40.030Z,27.20
2017-08-26T15:10:07.530Z,27.30
2017-08-26T15:12:35.015Z,27.40
2017-08-26T15:15:02.539Z,27.50
2017-08-26T15:17:30.966Z,27.60
2017-08-26T15:19:58.457Z,27.50
2017-08-26T15:22:25.977Z,27.40
2017-08-26T15:24:53.503Z,27.40
2017-08-26T15:27:20.986Z,27.40
2017-08-26T15:29:48.494Z,27.30
2017-08-26T15:32:15.979Z,27.40
2017-08-26T15:34:43.479Z,27.40
2017-08-26T15:37:10.971Z,27.40
2017-08-26T15:39:38.483Z,27.40
2017-08-26T15:42:05.971Z,27.50
2017-08-26T15:44:33.527Z,27.50
2017-08-26T15:47:01.007Z,27.60
2017-08-26T15:49:30.462Z,27.50
2017-08-26T15:51:57.950Z,27.50
2017-08-26T15:54:25.462Z,27.30
2017-08-26T15:56:52.942Z,27.40
2017-08-26T15:59:20.464Z,27.40
2017-08-26T16:01:47.952Z,27.40
2017-08-26T16:04:15.448Z,27.30
2017-08-26T16:06:42.950Z,27.30
2017-08-26T16:09:10.433Z,27.20
2017-08-26T16:11:37.967Z,27.30
2017-08-26T16:14:05.466Z,27.30
2017-08-26T16:16:32.934Z,27.20
2017-08-26T16:19:02.386Z,27.20
2017-08-26T16:21:29.859Z,27.10
2017-08-26T16:23:57.359Z,27.10
2017-08-26T16:26:24.835Z,27.10
2017-08-26T16:28:52.348Z,27.00
2017-08-26T16:31:19.838Z,27.00
2017-08-26T16:33:48.271Z,27.00
2017-08-26T16:36:15.762Z,27.00
2017-08-26T16:38:43.234Z,26.90
2017-08-26T16:41:10.739Z,26.80
2017-08-26T16:43:38.210Z,26.80
2017-08-26T16:46:06.747Z,26.70
2017-08-26T16:48:34.234Z,26.70
2017-08-26T16:51:01.781Z,26.70
2017-08-26T16:53:29.354Z,26.60
2017-08-26T16:55:56.867Z,26.50
2017-08-26T16:58:24.347Z,26.50
2017-08-26T17:00:51.850Z,26.40
2017-08-26T17:03:19.355Z,26.30
2017-08-26T17:05:46.864Z,26.30
2017-08-26T17:08:14.379Z,26.20
2017-08-26T17:10:41.867Z,26.10
2017-08-26T17:13:09.388Z,26.10
2017-08-26T17:15:36.909Z,26.00
2017-08-26T17:18:04.390Z,26.00
2017-08-26T17:20:31.898Z,25.90
2017-08-26T17:22:59.387Z,25.90
2017-08-26T17:25:26.924Z,25.80
2017-08-26T17:27:54.419Z,25.80
2017-08-26T17:30:21.952Z,25.70
2017-08-26T17:32:50.418Z,25.60
2017-08-26T17:35:17.939Z,25.60
2017-08-26T17:37:46.379Z,25.50
2017-08-26T17:40:13.891Z,25.40
2017-08-26T17:42:41.369Z,25.40
2017-08-26T17:45:08.866Z,25.30
2017-08-26T17:47:36.362Z,25.20
2017-08-26T17:50:03.852Z,25.20
2017-08-26T17:52:31.342Z,25.10
2017-08-26T17:54:58.854Z,25.00
2017-08-26T17:57:26.339Z,24.90
2017-08-26T17:59:53.850Z,24.80
2017-08-26T18:02:21.334Z,24.70
2017-08-26T18:04:48.876Z,24.60
2017-08-26T18:07:16.362Z,24.50
2017-08-26T18:09:43.867Z,24.40
2017-08-26T18:12:11.339Z,24.30
2017-08-26T18:14:40.779Z,24.20
2017-08-26T18:17:08.274Z,24.20
2017-08-26T18:19:35.770Z,24.10
2017-08-26T18:22:03.250Z,24.00
2017-08-26T18:24:30.750Z,23.90
2017-08-26T18:26:58.227Z,23.80
2017-08-26T18:29:25.722Z,23.70
2017-08-26T18:31:53.219Z,23.70
2017-08-26T18:34:20.715Z,23.60
2017-08-26T18:36:48.217Z,23.50
2017-08-26T18:39:15.714Z,23.40
2017-08-26T18:41:43.267Z,23.30
2017-08-26T18:44:12.710Z,23.20
2017-08-26T18:46:40.199Z,23.20
2017-08-26T18:49:07.693Z,23.20
2017-08-26T18:51:35.203Z,23.10
2017-08-26T18:54:02.702Z,23.10
2017-08-26T18:56:30.182Z,23.00
2017-08-26T18:58:59.641Z,22.90
2017-08-26T19:01:27.155Z,22.80
2017-08-26T19:03:55.580Z,22.80
2017-08-26T19:06:23.100Z,22.70
2017-08-26T19:08:50.622Z,22.70
2017-08-26T19:11:18.300Z,22.60
2017-08-26T19:13:45.888Z,22.70
2017-08-26T19:16:13.434Z,22.80
2017-08-26T19:18:40.966Z,22.80
2017-08-26T19:21:08.527Z,22.70
2017-08-26T19:23:36.071Z,22.70
2017-08-26T19:28:37.544Z,22.50
2017-08-26T19:31:05.061Z,22.50
2017-08-26T19:33:34.546Z,22.50
2017-08-26T19:36:02.519Z,22.40
2017-08-26T19:38:31.425Z,22.30
2017-08-26T19:40:58.950Z,22.30
2017-08-26T19:43:26.543Z,22.40
2017-08-26T19:45:54.069Z,22.40
2017-08-26T19:48:22.855Z,22.40
2017-08-26T19:50:50.455Z,22.30
2017-08-26T19:53:17.999Z,22.20
2017-08-26T19:55:45.619Z,22.20
2017-08-26T19:58:14.134Z,22.10
2017-08-26T20:00:41.639Z,22.00
2017-08-26T20:03:09.168Z,21.90
2017-08-26T20:05:36.720Z,21.80
2017-08-26T20:08:06.196Z,21.70
2017-08-26T20:10:33.742Z,21.60
2017-08-26T20:13:01.288Z,21.60
2017-08-26T20:15:28.875Z,21.60
2017-08-26T20:17:56.435Z,21.60
2017-08-26T20:20:23.948Z,21.50
2017-08-26T20:22:51.458Z,21.50
2017-08-26T20:25:18.982Z,21.50
2017-08-26T20:27:46.527Z,21.50
2017-08-26T20:30:15.025Z,21.50
2017-08-26T20:32:42.568Z,21.40
2017-08-26T20:35:10.088Z,21.40
2017-08-26T20:37:37.629Z,21.30
2017-08-26T20:40:05.182Z,21.20
2017-08-26T20:42:32.815Z,21.30
2017-08-26T20:45:00.358Z,21.20
2017-08-26T20:47:27.918Z,21.10
2017-08-26T20:49:55.509Z,21.10
2017-08-26T20:52:23.096Z,21.00
2017-08-26T20:54:50.665Z,21.00
2017-08-26T20:57:18.179Z,21.00
2017-08-26T20:59:47.523Z,21.00
2017-08-26T21:02:15.053Z,21.00
2017-08-26T21:04:42.604Z,21.00
2017-08-26T21:07:10.148Z,21.00
2017-08-26T21:09:38.667Z,20.90
2017-08-26T21:12:06.332Z,20.90
2017-08-26T21:14:33.847Z,20.80
2017-08-26T21:17:02.643Z,20.70
2017-08-26T21:19:30.166Z,20.70
2017-08-26T21:21:57.747Z,20.60
2017-08-26T21:24:25.317Z,20.60
2017-08-26T21:26:53.217Z,20.50
2017-08-26T21:29:22.767Z,20.60
2017-08-26T21:31:50.306Z,20.60
2017-08-26T21:34:19.820Z,20.60
2017-08-26T21:36:47.376Z,20.60
2017-08-26T21:39:14.944Z,20.60
2017-08-26T21:41:43.140Z,20.50
2017-08-26T21:44:10.784Z,20.50
2017-08-26T21:46:38.363Z,20.50
2017-08-26T21:49:05.876Z,20.40
2017-08-26T21:51:35.406Z,20.50
2017-08-26T21:54:02.983Z,20.40
2017-08-26T21:56:32.470Z,20.50
2017-08-26T21:58:59.997Z,20.50
2017-08-26T22:01:27.563Z,20.40
2017-08-26T22:03:55.149Z,20.40
2017-08-26T22:06:22.698Z,20.30
2017-08-26T22:08:50.252Z,20.20
2017-08-26T22:11:18.793Z,20.30
2017-08-26T22:13:46.361Z,20.20
2017-08-26T22:16:13.866Z,20.10
2017-08-26T22:18:41.412Z,20.10
2017-08-26T22:21:09.258Z,20.10
2017-08-26T22:23:37.313Z,20.00
2017-08-26T22:26:05.513Z,19.80
2017-08-26T22:28:33.043Z,19.90
2017-08-26T22:31:00.587Z,19.90
2017-08-26T22:33:28.145Z,19.80
2017-08-26T22:35:55.685Z,19.70
2017-08-26T22:38:23.215Z,19.60
2017-08-26T22:40:50.778Z,19.70
2017-08-26T22:43:18.282Z,19.80
2017-08-26T22:45:46.686Z,19.60
2017-08-26T22:48:14.331Z,19.50
2017-08-26T22:50:41.877Z,19.50
2017-08-26T22:53:09.511Z,19.50
2017-08-26T22:55:38.077Z,19.40
2017-08-26T22:58:06.724Z,19.30
2017-08-26T23:00:34.354Z,19.30
2017-08-26T23:03:05.262Z,19.20
2017-08-26T23:05:32.872Z,19.00
2017-08-26T23:08:00.398Z,18.80
2017-08-26T23:10:27.942Z,18.70
2017-08-26T23:12:55.479Z,18.60
2017-08-26T23:15:25.010Z,18.40
2017-08-26T23:17:52.573Z,18.30
2017-08-26T23:20:20.141Z,18.20
2017-08-26T23:22:48.571Z,18.20
2017-08-26T23:25:16.072Z,18.20
2017-08-26T23:27:43.579Z,18.20
2017-08-26T23:30:12.124Z,18.20
2017-08-26T23:32:39.653Z,18.20
2017-08-26T23:35:07.193Z,18.10
2017-08-26T23:37:34.745Z,18.10
2017-08-26T23:40:02.268Z,18.00
2017-08-26T23:42:29.817Z,18.00
2017-08-26T23:44:57.319Z,18.00
2017-08-26T23:47:24.853Z,18.00
2017-08-26T23:49:52.387Z,18.00
2017-08-26T23:52:19.926Z,18.00
2017-08-26T23:54:49.425Z,18.00
2017-08-26T23:57:16.955Z,17.90
2017-08-26T23:59:45.783Z,17.90
