createdAt,value
2018-07-28T00:00:03.434Z,84.99
2018-07-28T00:02:34.026Z,85.59
2018-07-28T00:05:04.669Z,85.46
2018-07-28T00:07:35.293Z,85.49
2018-07-28T00:10:09.312Z,86.10
2018-07-28T00:12:39.792Z,86.66
2018-07-28T00:15:11.338Z,86.24
2018-07-28T00:17:43.228Z,86.39
2018-07-28T00:20:14.286Z,86.62
2018-07-28T00:22:44.972Z,87.01
2018-07-28T00:25:15.503Z,86.97
2018-07-28T00:27:46.081Z,86.99
2018-07-28T00:30:16.480Z,86.85
2018-07-28T00:32:47.276Z,87.11
2018-07-28T00:35:17.924Z,87.19
2018-07-28T00:37:48.517Z,86.84
2018-07-28T00:40:18.907Z,86.82
2018-07-28T00:42:49.529Z,86.83
2018-07-28T00:45:20.393Z,87.24
2018-07-28T00:47:51.196Z,87.39
2018-07-28T00:50:22.291Z,88.01
2018-07-28T00:52:52.786Z,88.12
2018-07-28T00:55:23.198Z,88.19
2018-07-28T00:57:53.573Z,87.83
2018-07-28T01:00:24.119Z,87.76
2018-07-28T01:02:54.786Z,88.00
2018-07-28T01:05:25.476Z,87.29
2018-07-28T01:07:56.090Z,87.15
2018-07-28T01:10:26.821Z,86.95
2018-07-28T01:12:57.704Z,87.56
2018-07-28T01:15:29.070Z,87.37
2018-07-28T01:17:59.547Z,87.79
2018-07-28T01:20:30.246Z,87.34
2018-07-28T01:23:01.358Z,87.55
2018-07-28T01:25:31.791Z,87.28
2018-07-28T01:28:02.349Z,87.36
2018-07-28T01:30:33.342Z,87.11
2018-07-28T01:33:04.236Z,86.31
2018-07-28T01:35:34.830Z,86.52
2018-07-28T01:38:05.727Z,86.49
2018-07-28T01:40:36.707Z,86.95
2018-07-28T01:43:07.141Z,87.05
2018-07-28T01:45:37.567Z,87.33
2018-07-28T01:48:08.221Z,87.70
2018-07-28T01:50:38.533Z,87.28
2018-07-28T01:53:09.082Z,87.41
2018-07-28T01:55:39.461Z,88.14
2018-07-28T01:58:10.191Z,87.56
2018-07-28T02:00:40.646Z,88.04
2018-07-28T02:03:11.284Z,88.34
2018-07-28T02:05:42.049Z,89.24
2018-07-28T02:08:12.661Z,90.19
2018-07-28T02:10:43.491Z,91.07
2018-07-28T02:13:13.944Z,90.25
2018-07-28T02:15:44.561Z,91.26
2018-07-28T02:18:15.460Z,91.11
2018-07-28T02:20:45.985Z,91.51
2018-07-28T02:23:16.425Z,91.49
2018-07-28T02:25:47.606Z,91.77
2018-07-28T02:28:18.268Z,92.20
2018-07-28T02:30:48.745Z,91.98
2018-07-28T02:33:19.541Z,92.15
2018-07-28T02:35:50.254Z,92.22
2018-07-28T02:38:20.781Z,92.24
2018-07-28T02:40:51.273Z,92.57
2018-07-28T02:43:22.433Z,92.49
2018-07-28T02:45:53.064Z,92.12
2018-07-28T02:48:23.574Z,92.77
2018-07-28T02:50:54.455Z,92.42
2018-07-28T02:53:24.922Z,91.72
2018-07-28T02:55:55.332Z,92.13
2018-07-28T02:58:26.206Z,91.53
2018-07-28T03:00:56.741Z,91.42
2018-07-28T03:03:27.298Z,92.04
2018-07-28T03:05:58.353Z,91.40
2018-07-28T03:08:28.911Z,92.24
2018-07-28T03:10:59.497Z,92.06
2018-07-28T03:13:30.003Z,92.80
2018-07-28T03:16:00.624Z,92.84
2018-07-28T03:18:31.218Z,92.61
2018-07-28T03:21:01.808Z,92.28
2018-07-28T03:23:32.276Z,92.21
2018-07-28T03:26:02.942Z,91.95
2018-07-28T03:28:33.478Z,92.00
2018-07-28T03:31:04.248Z,91.86
2018-07-28T03:33:35.517Z,91.69
2018-07-28T03:36:05.897Z,92.08
2018-07-28T03:38:36.195Z,91.62
2018-07-28T03:41:06.678Z,91.64
2018-07-28T03:43:37.335Z,91.52
2018-07-28T03:46:08.838Z,91.17
2018-07-28T03:48:40.721Z,91.03
2018-07-28T03:51:11.484Z,90.68
2018-07-28T03:53:42.044Z,88.88
2018-07-28T03:56:12.440Z,86.87
2018-07-28T03:58:42.890Z,85.18
2018-07-28T04:01:13.350Z,83.85
2018-07-28T04:03:44.773Z,82.35
2018-07-28T04:06:15.155Z,80.91
2018-07-28T04:08:45.646Z,79.65
2018-07-28T04:11:16.226Z,78.29
2018-07-28T04:13:47.467Z,77.33
2018-07-28T04:16:17.984Z,76.28
2018-07-28T04:18:48.403Z,75.08
2018-07-28T04:21:19.670Z,74.12
2018-07-28T04:23:50.101Z,73.35
2018-07-28T04:26:20.665Z,71.88
2018-07-28T04:28:51.409Z,70.30
2018-07-28T04:31:22.155Z,69.14
2018-07-28T04:33:52.610Z,67.95
2018-07-28T04:36:23.013Z,67.54
2018-07-28T04:38:53.555Z,67.26
2018-07-28T04:41:24.207Z,66.40
2018-07-28T04:43:54.666Z,64.93
2018-07-28T04:46:25.236Z,63.57
2018-07-28T04:48:55.885Z,63.09
2018-07-28T04:51:26.370Z,62.69
2018-07-28T04:53:57.056Z,62.75
2018-07-28T04:56:27.688Z,60.92
2018-07-28T04:58:58.170Z,59.69
2018-07-28T05:01:28.631Z,58.61
2018-07-28T05:03:59.296Z,57.79
2018-07-28T05:06:30.374Z,57.53
2018-07-28T05:09:01.070Z,58.73
2018-07-28T05:11:31.617Z,58.39
2018-07-28T05:14:02.078Z,60.19
2018-07-28T05:16:32.620Z,60.11
2018-07-28T05:19:03.007Z,59.31
2018-07-28T05:21:33.576Z,58.88
2018-07-28T05:24:04.175Z,59.51
2018-07-28T05:26:34.721Z,60.84
2018-07-28T05:29:05.340Z,63.04
2018-07-28T05:31:35.782Z,61.26
2018-07-28T05:34:06.523Z,59.96
2018-07-28T05:36:37.136Z,59.46
2018-07-28T05:39:11.867Z,56.99
2018-07-28T05:41:42.492Z,53.32
2018-07-28T05:44:12.978Z,50.53
2018-07-28T05:46:43.710Z,49.93
2018-07-28T05:49:14.182Z,48.30
2018-07-28T05:51:44.896Z,47.75
2018-07-28T05:54:15.655Z,46.50
2018-07-28T05:56:46.793Z,46.46
2018-07-28T05:59:17.644Z,44.59
2018-07-28T06:01:48.488Z,45.07
2018-07-28T06:04:18.863Z,43.38
2018-07-28T06:06:49.762Z,43.52
2018-07-28T06:09:20.375Z,43.34
2018-07-28T06:11:50.903Z,43.78
2018-07-28T06:14:21.486Z,41.28
2018-07-28T06:16:52.669Z,41.17
2018-07-28T06:19:23.129Z,43.41
2018-07-28T06:21:54.255Z,43.90
2018-07-28T06:24:24.698Z,42.35
2018-07-28T06:26:55.043Z,42.20
2018-07-28T06:29:25.453Z,41.33
2018-07-28T06:31:56.626Z,38.44
2018-07-28T06:34:27.324Z,38.46
2018-07-28T06:36:57.883Z,38.19
2018-07-28T06:39:28.277Z,35.99
2018-07-28T06:41:59.065Z,35.78
2018-07-28T06:44:29.462Z,36.17
2018-07-28T06:46:59.990Z,36.95
2018-07-28T06:49:30.571Z,38.04
2018-07-28T06:52:00.921Z,35.80
2018-07-28T06:54:31.423Z,35.44
2018-07-28T06:57:01.913Z,35.41
2018-07-28T06:59:32.470Z,33.63
2018-07-28T07:02:03.132Z,35.70
2018-07-28T07:04:33.444Z,35.21
2018-07-28T07:07:03.947Z,34.27
2018-07-28T07:09:34.428Z,34.17
2018-07-28T07:12:05.001Z,33.38
2018-07-28T07:14:35.436Z,32.61
2018-07-28T07:17:05.911Z,33.44
2018-07-28T07:19:36.404Z,34.33
2018-07-28T07:22:07.012Z,32.00
2018-07-28T07:24:37.504Z,33.12
2018-07-28T07:27:08.070Z,34.96
2018-07-28T07:29:38.761Z,35.16
2018-07-28T07:32:09.419Z,35.78
2018-07-28T07:34:40.526Z,37.92
2018-07-28T07:37:11.135Z,38.35
2018-07-28T07:39:41.531Z,39.36
2018-07-28T07:42:12.995Z,39.35
2018-07-28T07:44:43.351Z,35.36
2018-07-28T07:47:14.039Z,34.10
2018-07-28T07:49:44.931Z,34.34
2018-07-28T07:52:15.756Z,34.79
2018-07-28T07:54:46.292Z,33.74
2018-07-28T07:57:16.775Z,31.97
2018-07-28T07:59:47.422Z,31.54
2018-07-28T08:02:20.099Z,29.07
2018-07-28T08:04:50.684Z,30.57
2018-07-28T08:07:21.253Z,31.22
2018-07-28T08:09:51.842Z,30.26
2018-07-28T08:12:22.297Z,29.62
2018-07-28T08:14:53.039Z,29.60
2018-07-28T08:17:23.754Z,29.86
2018-07-28T08:19:54.224Z,29.78
2018-07-28T08:22:24.644Z,28.34
2018-07-28T08:24:55.302Z,29.70
2018-07-28T08:27:25.675Z,28.08
2018-07-28T08:29:56.371Z,28.66
2018-07-28T08:32:28.184Z,30.99
2018-07-28T08:34:58.734Z,30.28
2018-07-28T08:37:29.164Z,29.68
2018-07-28T08:39:59.685Z,29.42
2018-07-28T08:42:30.159Z,30.72
2018-07-28T08:45:00.641Z,30.54
2018-07-28T08:47:31.187Z,31.33
2018-07-28T08:50:02.195Z,31.77
2018-07-28T08:52:32.885Z,30.81
2018-07-28T08:55:03.241Z,30.81
2018-07-28T08:57:33.776Z,31.45
2018-07-28T09:00:04.591Z,30.05
2018-07-28T09:02:37.961Z,30.11
2018-07-28T09:05:08.769Z,29.58
2018-07-28T09:07:39.734Z,28.36
2018-07-28T09:10:10.332Z,26.54
2018-07-28T09:12:40.905Z,27.09
2018-07-28T09:15:12.041Z,28.41
2018-07-28T09:17:42.558Z,27.30
2018-07-28T09:20:14.065Z,26.91
2018-07-28T09:22:45.535Z,29.26
2018-07-28T09:25:16.213Z,28.12
2018-07-28T09:27:46.690Z,27.56
2018-07-28T09:30:17.262Z,29.41
2018-07-28T09:32:47.691Z,28.68
2018-07-28T09:35:18.137Z,27.40
2018-07-28T09:37:48.614Z,30.33
2018-07-28T09:40:19.153Z,31.43
2018-07-28T09:42:49.817Z,27.53
2018-07-28T09:45:20.079Z,27.73
2018-07-28T09:47:50.691Z,29.54
2018-07-28T09:50:21.043Z,27.32
2018-07-28T09:52:51.541Z,28.92
2018-07-28T09:55:22.026Z,27.10
2018-07-28T09:57:52.788Z,26.49
2018-07-28T10:00:28.101Z,27.71
2018-07-28T10:02:58.567Z,29.41
2018-07-28T10:05:29.278Z,25.40
2018-07-28T10:07:59.733Z,28.90
2018-07-28T10:10:30.747Z,26.51
2018-07-28T10:13:01.265Z,26.99
2018-07-28T10:15:31.930Z,27.61
2018-07-28T10:18:02.386Z,29.57
2018-07-28T10:20:33.235Z,30.71
2018-07-28T10:23:03.987Z,29.78
2018-07-28T10:25:34.452Z,31.37
2018-07-28T10:28:04.838Z,32.14
2018-07-28T10:30:35.188Z,31.57
2018-07-28T10:33:05.605Z,34.96
2018-07-28T10:35:36.115Z,34.11
2018-07-28T10:38:07.023Z,34.42
2018-07-28T10:40:37.440Z,34.10
2018-07-28T10:43:07.963Z,34.29
2018-07-28T10:45:38.624Z,33.05
2018-07-28T10:48:09.073Z,34.57
2018-07-28T10:50:39.594Z,35.08
2018-07-28T10:53:10.109Z,36.79
2018-07-28T10:55:41.318Z,37.19
2018-07-28T10:58:11.758Z,36.19
2018-07-28T11:00:43.649Z,35.80
2018-07-28T11:03:14.118Z,36.44
2018-07-28T11:05:44.843Z,35.99
2018-07-28T11:08:15.536Z,34.51
2018-07-28T11:10:46.024Z,35.35
2018-07-28T11:13:16.457Z,35.75
2018-07-28T11:15:46.774Z,33.78
2018-07-28T11:18:17.433Z,32.98
2018-07-28T11:20:47.858Z,31.83
2018-07-28T11:23:56.766Z,27.76
2018-07-28T11:26:27.322Z,28.58
2018-07-28T11:28:57.882Z,26.28
2018-07-28T11:31:39.197Z,24.49
2018-07-28T11:34:20.532Z,26.38
2018-07-28T11:37:02.497Z,28.34
2018-07-28T11:39:43.764Z,28.25
2018-07-28T11:42:25.421Z,28.58
2018-07-28T11:45:03.153Z,30.03
2018-07-28T11:47:33.805Z,33.43
2018-07-28T11:50:04.264Z,32.16
2018-07-28T11:52:34.934Z,33.77
2018-07-28T11:55:05.713Z,34.75
2018-07-28T11:57:36.843Z,34.46
2018-07-28T12:00:08.746Z,33.62
2018-07-28T12:02:39.342Z,34.33
2018-07-28T12:05:09.753Z,34.52
2018-07-28T12:07:40.304Z,34.10
2018-07-28T12:10:11.265Z,33.55
2018-07-28T12:12:41.909Z,32.67
2018-07-28T12:15:12.329Z,33.20
2018-07-28T12:17:43.027Z,28.49
2018-07-28T12:20:13.343Z,28.07
2018-07-28T12:22:43.797Z,27.86
2018-07-28T12:25:15.190Z,28.18
2018-07-28T12:27:45.618Z,28.80
2018-07-28T12:30:16.068Z,29.15
2018-07-28T12:32:46.650Z,29.52
2018-07-28T12:35:17.310Z,29.60
2018-07-28T12:37:47.747Z,28.45
2018-07-28T12:40:18.229Z,26.63
2018-07-28T12:42:48.693Z,26.41
2018-07-28T12:45:18.995Z,26.98
2018-07-28T12:47:49.764Z,26.82
2018-07-28T12:50:20.300Z,29.47
2018-07-28T12:52:51.086Z,29.79
2018-07-28T12:55:21.639Z,31.10
2018-07-28T12:57:52.064Z,30.67
2018-07-28T13:00:22.431Z,30.81
2018-07-28T13:02:53.861Z,31.95
2018-07-28T13:05:24.438Z,31.55
2018-07-28T13:07:54.902Z,31.01
2018-07-28T13:10:25.293Z,31.04
2018-07-28T13:12:55.802Z,30.60
2018-07-28T13:15:26.421Z,30.82
2018-07-28T13:17:56.882Z,30.29
2018-07-28T13:20:27.333Z,29.95
2018-07-28T13:22:57.705Z,28.32
2018-07-28T13:25:28.042Z,28.26
2018-07-28T13:27:58.611Z,28.27
2018-07-28T13:30:29.059Z,27.91
2018-07-28T13:32:59.541Z,28.54
2018-07-28T13:35:30.169Z,28.46
2018-07-28T13:38:00.688Z,28.49
2018-07-28T13:40:31.566Z,29.25
2018-07-28T13:43:02.055Z,28.78
2018-07-28T13:45:32.487Z,29.10
2018-07-28T13:48:02.927Z,30.33
2018-07-28T13:50:33.379Z,29.06
2018-07-28T13:53:04.054Z,29.01
2018-07-28T13:55:35.068Z,28.20
2018-07-28T13:58:05.761Z,28.21
2018-07-28T14:00:36.389Z,28.50
2018-07-28T14:03:06.867Z,28.12
2018-07-28T14:06:01.404Z,28.34
2018-07-28T14:08:31.764Z,27.77
2018-07-28T14:11:02.009Z,27.78
2018-07-28T14:13:33.203Z,28.85
2018-07-28T14:16:03.582Z,28.46
2018-07-28T14:18:34.166Z,28.70
2018-07-28T14:21:04.666Z,28.89
2018-07-28T14:23:35.043Z,28.22
2018-07-28T14:26:05.794Z,28.94
2018-07-28T14:28:36.302Z,27.72
2018-07-28T14:31:07.243Z,29.33
2018-07-28T14:33:37.529Z,29.14
2018-07-28T14:36:08.102Z,29.28
2018-07-28T14:38:38.541Z,28.61
2018-07-28T14:41:09.109Z,28.84
2018-07-28T14:43:39.514Z,26.98
2018-07-28T14:46:10.037Z,26.54
2018-07-28T14:48:40.559Z,26.67
2018-07-28T14:51:11.012Z,26.91
2018-07-28T14:53:41.576Z,27.01
2018-07-28T14:56:11.868Z,26.78
2018-07-28T14:58:42.153Z,27.37
2018-07-28T15:01:12.647Z,27.12
2018-07-28T15:03:43.002Z,26.29
2018-07-28T15:06:13.409Z,26.11
2018-07-28T15:08:43.778Z,26.44
2018-07-28T15:11:14.215Z,25.40
2018-07-28T15:13:44.545Z,25.88
2018-07-28T15:16:15.092Z,25.92
2018-07-28T15:18:45.460Z,25.86
2018-07-28T15:21:15.765Z,24.25
2018-07-28T15:23:46.327Z,24.28
2018-07-28T15:26:16.766Z,25.18
2018-07-28T15:28:47.211Z,24.89
2018-07-28T15:31:17.841Z,24.46
2018-07-28T15:33:48.283Z,23.95
2018-07-28T15:36:18.690Z,24.68
2018-07-28T15:38:48.985Z,26.37
2018-07-28T15:41:19.280Z,26.52
2018-07-28T15:43:49.657Z,27.55
2018-07-28T15:46:19.963Z,27.62
2018-07-28T15:48:50.317Z,28.02
2018-07-28T15:51:20.631Z,28.77
2018-07-28T15:53:50.952Z,28.91
2018-07-28T15:56:21.275Z,29.59
2018-07-28T15:58:51.606Z,30.41
2018-07-28T16:01:22.402Z,30.76
2018-07-28T16:03:52.752Z,30.65
2018-07-28T16:06:23.126Z,31.55
2018-07-28T16:08:53.618Z,32.90
2018-07-28T16:11:23.847Z,33.66
2018-07-28T16:13:54.458Z,33.92
2018-07-28T16:16:25.250Z,34.17
2018-07-28T16:18:55.936Z,34.51
2018-07-28T16:21:26.409Z,34.88
2018-07-28T16:23:56.886Z,34.70
2018-07-28T16:26:27.323Z,34.10
2018-07-28T16:28:58.115Z,31.67
2018-07-28T16:31:28.402Z,31.63
2018-07-28T16:33:59.306Z,32.25
2018-07-28T16:36:29.767Z,32.74
2018-07-28T16:39:00.137Z,33.99
2018-07-28T16:41:30.536Z,34.67
2018-07-28T16:44:01.013Z,35.65
2018-07-28T16:46:31.495Z,37.37
2018-07-28T16:49:02.052Z,38.16
2018-07-28T16:51:32.556Z,38.85
2018-07-28T16:54:03.051Z,39.69
2018-07-28T16:56:33.466Z,39.52
2018-07-28T16:59:04.087Z,39.71
2018-07-28T17:01:34.179Z,39.74
2018-07-28T17:04:04.609Z,40.60
2018-07-28T17:06:34.905Z,40.70
2018-07-28T17:09:07.308Z,40.89
2018-07-28T17:11:37.588Z,41.88
2018-07-28T17:14:08.145Z,42.67
2018-07-28T17:16:38.453Z,43.22
2018-07-28T17:19:08.992Z,43.81
2018-07-28T17:21:39.555Z,43.90
2018-07-28T17:24:11.068Z,44.05
2018-07-28T17:26:41.432Z,44.62
2018-07-28T17:29:11.824Z,45.21
2018-07-28T17:31:43.269Z,45.43
2018-07-28T17:34:13.625Z,45.98
2018-07-28T17:36:43.905Z,46.32
2018-07-28T17:39:14.419Z,46.84
2018-07-28T17:41:45.076Z,47.53
2018-07-28T17:44:15.366Z,47.90
2018-07-28T17:46:45.794Z,47.92
2018-07-28T17:49:16.128Z,48.90
2018-07-28T17:51:46.520Z,49.33
2018-07-28T17:54:16.934Z,48.96
2018-07-28T17:56:47.386Z,49.74
2018-07-28T17:59:17.740Z,49.76
2018-07-28T18:01:48.234Z,49.48
2018-07-28T18:04:18.743Z,48.82
2018-07-28T18:06:49.159Z,48.50
2018-07-28T18:09:19.745Z,48.11
2018-07-28T18:11:50.981Z,47.83
2018-07-28T18:14:21.470Z,48.68
2018-07-28T18:16:51.735Z,49.56
2018-07-28T18:19:22.054Z,51.04
2018-07-28T18:21:52.499Z,51.68
2018-07-28T18:24:22.852Z,52.27
2018-07-28T18:26:53.507Z,53.29
2018-07-28T18:29:23.793Z,54.12
2018-07-28T18:31:54.199Z,54.98
2018-07-28T18:34:24.649Z,56.85
2018-07-28T18:36:55.041Z,58.28
2018-07-28T18:39:25.419Z,58.98
2018-07-28T18:41:56.868Z,59.29
2018-07-28T18:44:27.213Z,59.98
2018-07-28T18:46:57.545Z,61.58
2018-07-28T18:49:28.663Z,62.23
2018-07-28T18:51:58.885Z,62.86
2018-07-28T18:54:29.758Z,62.20
2018-07-28T18:57:00.223Z,60.84
2018-07-28T18:59:30.797Z,59.44
2018-07-28T19:02:01.223Z,58.80
2018-07-28T19:04:31.639Z,58.23
2018-07-28T19:07:02.111Z,57.05
2018-07-28T19:09:37.343Z,56.59
2018-07-28T19:12:08.018Z,55.90
2018-07-28T19:14:39.906Z,56.13
2018-07-28T19:17:10.682Z,55.19
2018-07-28T19:19:40.992Z,54.67
2018-07-28T19:22:16.579Z,54.10
2018-07-28T19:24:46.983Z,53.34
2018-07-28T19:27:17.977Z,52.62
2018-07-28T19:29:48.484Z,51.61
2018-07-28T19:32:18.819Z,50.54
2018-07-28T19:34:50.091Z,50.31
2018-07-28T19:37:22.570Z,49.91
2018-07-28T19:39:52.894Z,49.28
2018-07-28T19:42:28.313Z,49.16
2018-07-28T19:44:58.754Z,48.78
2018-07-28T19:47:29.357Z,48.47
2018-07-28T19:50:00.441Z,48.26
2018-07-28T19:52:30.869Z,48.87
2018-07-28T19:55:01.185Z,48.82
2018-07-28T19:57:31.754Z,49.07
2018-07-28T20:00:02.004Z,49.14
2018-07-28T20:02:32.601Z,49.31
2018-07-28T20:05:02.955Z,49.59
2018-07-28T20:07:33.338Z,49.65
2018-07-28T20:10:03.870Z,49.68
2018-07-28T20:12:34.238Z,49.61
2018-07-28T20:15:04.717Z,50.62
2018-07-28T20:17:35.253Z,50.68
2018-07-28T20:20:06.860Z,50.70
2018-07-28T20:22:37.222Z,51.27
2018-07-28T20:25:07.695Z,51.52
2018-07-28T20:27:38.116Z,51.57
2018-07-28T20:30:08.656Z,51.88
2018-07-28T20:32:39.256Z,52.18
2018-07-28T20:35:09.541Z,51.69
2018-07-28T20:37:40.006Z,51.81
2018-07-28T20:40:12.120Z,51.65
2018-07-28T20:42:42.479Z,52.14
2018-07-28T20:45:12.893Z,52.68
2018-07-28T20:47:43.271Z,52.92
2018-07-28T20:50:13.585Z,52.72
2018-07-28T20:52:44.571Z,52.86
2018-07-28T20:55:14.865Z,52.80
2018-07-28T20:57:45.170Z,52.89
2018-07-28T21:00:15.513Z,52.96
2018-07-28T21:02:46.062Z,52.18
2018-07-28T21:05:16.595Z,51.28
2018-07-28T21:07:46.923Z,50.26
2018-07-28T21:10:17.661Z,50.36
2018-07-28T21:12:48.092Z,50.11
2018-07-28T21:15:19.354Z,50.24
2018-07-28T21:17:49.889Z,49.87
2018-07-28T21:20:23.766Z,48.75
2018-07-28T21:22:54.294Z,50.48
2018-07-28T21:25:24.697Z,52.16
2018-07-28T21:27:55.035Z,53.67
2018-07-28T21:30:25.687Z,53.89
2018-07-28T21:32:55.977Z,52.15
2018-07-28T21:35:26.407Z,50.87
2018-07-28T21:37:56.997Z,50.47
2018-07-28T21:40:27.375Z,49.85
2018-07-28T21:42:57.986Z,50.51
2018-07-28T21:45:28.431Z,50.24
2018-07-28T21:47:58.921Z,50.56
2018-07-28T21:50:29.810Z,50.74
2018-07-28T21:53:01.055Z,51.19
2018-07-28T21:55:31.524Z,50.91
2018-07-28T21:58:01.774Z,51.02
2018-07-28T22:00:36.403Z,51.10
2018-07-28T22:03:07.140Z,51.01
2018-07-28T22:05:37.579Z,51.13
2018-07-28T22:08:07.993Z,51.62
2018-07-28T22:10:39.241Z,51.22
2018-07-28T22:13:09.910Z,51.24
2018-07-28T22:15:41.376Z,51.77
2018-07-28T22:18:11.905Z,50.94
2018-07-28T22:20:42.504Z,51.20
2018-07-28T22:23:12.976Z,51.26
2018-07-28T22:25:43.334Z,51.11
2018-07-28T22:28:13.944Z,50.85
2018-07-28T22:30:45.155Z,50.82
2018-07-28T22:33:15.487Z,51.07
2018-07-28T22:35:45.834Z,50.88
2018-07-28T22:38:16.469Z,50.38
2018-07-28T22:40:47.075Z,50.58
2018-07-28T22:43:17.375Z,50.64
2018-07-28T22:45:47.792Z,51.36
2018-07-28T22:48:18.998Z,52.62
2018-07-28T22:50:49.359Z,52.74
2018-07-28T22:53:19.659Z,53.12
2018-07-28T22:55:50.183Z,53.97
2018-07-28T22:58:20.643Z,54.41
2018-07-28T23:00:51.321Z,54.45
2018-07-28T23:03:21.795Z,54.90
2018-07-28T23:05:52.257Z,53.94
2018-07-28T23:08:22.941Z,54.45
2018-07-28T23:10:53.175Z,54.66
2018-07-28T23:13:23.756Z,54.24
2018-07-28T23:15:54.210Z,53.51
2018-07-28T23:18:24.502Z,53.87
2018-07-28T23:20:54.925Z,54.05
2018-07-28T23:23:25.265Z,54.85
2018-07-28T23:25:55.719Z,54.98
2018-07-28T23:28:25.956Z,54.80
2018-07-28T23:30:56.146Z,55.20
2018-07-28T23:33:26.405Z,54.19
2018-07-28T23:35:56.931Z,54.78
2018-07-28T23:38:27.360Z,54.56
2018-07-28T23:40:58.015Z,55.32
2018-07-28T23:43:29.149Z,54.70
2018-07-28T23:45:59.587Z,54.36
2018-07-28T23:48:29.926Z,54.41
2018-07-28T23:51:00.278Z,54.47
2018-07-28T23:53:30.765Z,54.51
2018-07-28T23:56:01.234Z,55.10
2018-07-28T23:58:31.523Z,56.03
