createdAt,value
2023-03-07T00:00:08.385Z,65.12
2023-03-07T00:02:56.486Z,70.19
2023-03-07T00:05:24.710Z,69.27
2023-03-07T00:07:52.875Z,67.22
2023-03-07T00:10:21.052Z,64.91
2023-03-07T00:12:49.214Z,63.22
2023-03-07T00:15:18.011Z,58.95
2023-03-07T00:17:46.175Z,54.90
2023-03-07T00:20:15.476Z,55.29
2023-03-07T00:22:44.368Z,56.12
2023-03-07T00:25:13.488Z,58.51
2023-03-07T00:27:41.834Z,62.63
2023-03-07T00:30:12.606Z,68.96
2023-03-07T00:32:40.984Z,67.90
2023-03-07T00:35:09.219Z,65.72
2023-03-07T00:37:37.388Z,63.92
2023-03-07T00:40:07.604Z,62.23
2023-03-07T00:42:35.794Z,57.13
2023-03-07T00:45:04.261Z,53.16
2023-03-07T00:47:32.541Z,53.01
2023-03-07T00:50:00.811Z,54.35
2023-03-07T00:52:28.934Z,55.50
2023-03-07T00:54:57.363Z,56.93
2023-03-07T00:57:25.742Z,58.30
2023-03-07T00:59:54.115Z,63.87
2023-03-07T01:02:22.493Z,69.29
2023-03-07T01:04:50.768Z,68.54
2023-03-07T01:07:18.940Z,66.43
2023-03-07T01:09:51.512Z,64.69
2023-03-07T01:12:19.900Z,63.69
2023-03-07T01:14:51.218Z,62.46
2023-03-07T01:17:19.517Z,58.39
2023-03-07T01:19:47.993Z,55.19
2023-03-07T01:22:16.372Z,56.14
2023-03-07T01:24:44.577Z,57.96
2023-03-07T01:27:12.817Z,61.45
2023-03-07T01:29:41.195Z,67.44
2023-03-07T01:32:09.877Z,67.54
2023-03-07T01:34:38.564Z,66.46
2023-03-07T01:37:06.734Z,64.31
2023-03-07T01:39:35.218Z,62.63
2023-03-07T01:42:09.633Z,57.94
2023-03-07T01:45:02.902Z,55.03
2023-03-07T01:47:43.634Z,53.82
2023-03-07T01:50:16.541Z,56.30
2023-03-07T01:52:52.502Z,58.23
2023-03-07T01:55:25.212Z,64.02
2023-03-07T01:57:57.033Z,70.59
2023-03-07T02:00:31.250Z,68.66
2023-03-07T02:03:39.330Z,66.13
2023-03-07T02:06:11.420Z,64.32
2023-03-07T02:08:40.100Z,58.21
2023-03-07T02:11:08.787Z,53.50
2023-03-07T02:13:36.954Z,53.28
2023-03-07T02:16:06.682Z,54.16
2023-03-07T02:18:39.034Z,55.25
2023-03-07T02:21:30.348Z,56.14
2023-03-07T02:24:16.644Z,56.96
2023-03-07T02:26:47.173Z,65.06
2023-03-07T02:29:16.061Z,70.75
2023-03-07T02:31:47.409Z,68.91
2023-03-07T02:34:27.781Z,65.75
2023-03-07T02:37:09.079Z,64.64
2023-03-07T02:39:39.561Z,58.84
2023-03-07T02:42:10.532Z,54.55
2023-03-07T02:44:47.078Z,54.48
2023-03-07T02:47:17.001Z,55.58
2023-03-07T02:49:45.267Z,57.01
2023-03-07T02:52:13.644Z,58.43
2023-03-07T02:54:41.918Z,64.60
2023-03-07T02:57:10.911Z,69.65
2023-03-07T02:59:39.083Z,69.07
2023-03-07T03:02:08.077Z,67.31
2023-03-07T03:04:36.588Z,65.09
2023-03-07T03:07:04.933Z,63.62
2023-03-07T03:09:33.117Z,62.11
2023-03-07T03:12:01.284Z,61.41
2023-03-07T03:14:30.788Z,57.72
2023-03-07T03:16:59.058Z,54.31
2023-03-07T03:19:29.182Z,55.21
2023-03-07T03:21:57.867Z,55.94
2023-03-07T03:24:26.546Z,57.07
2023-03-07T03:26:58.312Z,63.83
2023-03-07T03:29:27.811Z,68.19
2023-03-07T03:31:58.848Z,67.90
2023-03-07T03:34:27.527Z,66.31
2023-03-07T03:36:55.806Z,64.12
2023-03-07T03:39:24.284Z,62.88
2023-03-07T03:41:57.272Z,61.91
2023-03-07T03:44:25.645Z,57.82
2023-03-07T03:46:55.942Z,54.42
2023-03-07T03:49:24.647Z,54.31
2023-03-07T03:51:54.261Z,52.66
2023-03-07T03:54:22.940Z,57.52
2023-03-07T03:56:51.226Z,63.00
2023-03-07T03:59:19.387Z,68.36
2023-03-07T04:01:48.042Z,67.59
2023-03-07T04:04:16.552Z,65.93
2023-03-07T04:06:44.929Z,64.03
2023-03-07T04:09:13.097Z,62.47
2023-03-07T04:11:43.623Z,58.40
2023-03-07T04:14:12.020Z,54.52
2023-03-07T04:16:40.582Z,55.45
2023-03-07T04:19:12.929Z,57.21
2023-03-07T04:21:41.331Z,57.98
2023-03-07T04:24:10.223Z,62.57
2023-03-07T04:26:38.320Z,68.45
2023-03-07T04:29:06.577Z,68.10
2023-03-07T04:31:40.079Z,66.81
2023-03-07T04:34:08.946Z,65.17
2023-03-07T04:36:37.230Z,63.99
2023-03-07T04:39:05.400Z,62.61
2023-03-07T04:41:34.292Z,61.03
2023-03-07T04:44:06.757Z,56.95
2023-03-07T04:46:35.038Z,54.13
2023-03-07T04:49:03.206Z,55.16
2023-03-07T04:51:31.482Z,55.75
2023-03-07T04:53:59.859Z,57.35
2023-03-07T04:56:28.029Z,58.80
2023-03-07T04:58:56.609Z,64.24
2023-03-07T05:01:24.820Z,69.96
2023-03-07T05:03:53.157Z,69.16
2023-03-07T05:06:22.070Z,67.31
2023-03-07T05:08:52.168Z,64.98
2023-03-07T05:11:21.159Z,64.28
2023-03-07T05:13:50.460Z,61.90
2023-03-07T05:16:20.880Z,57.12
2023-03-07T05:18:49.462Z,54.10
2023-03-07T05:21:18.262Z,55.31
2023-03-07T05:23:46.626Z,57.07
2023-03-07T05:26:15.312Z,58.21
2023-03-07T05:28:43.687Z,62.53
2023-03-07T05:31:11.890Z,68.42
2023-03-07T05:33:42.799Z,68.13
2023-03-07T05:36:11.788Z,66.39
2023-03-07T05:38:40.581Z,64.95
2023-03-07T05:41:09.375Z,63.03
2023-03-07T05:43:37.533Z,62.02
2023-03-07T05:46:06.133Z,57.93
2023-03-07T05:48:34.561Z,54.33
2023-03-07T05:51:02.865Z,54.59
2023-03-07T05:53:31.972Z,56.32
2023-03-07T05:56:00.550Z,58.25
2023-03-07T05:58:29.743Z,62.51
2023-03-07T06:00:58.016Z,68.52
2023-03-07T06:03:26.962Z,67.98
2023-03-07T06:05:55.181Z,65.99
2023-03-07T06:08:23.762Z,64.35
2023-03-07T06:10:53.674Z,62.62
2023-03-07T06:13:24.307Z,61.68
2023-03-07T06:15:53.743Z,57.50
2023-03-07T06:18:23.311Z,53.86
2023-03-07T06:21:02.027Z,54.13
2023-03-07T06:23:33.916Z,54.79
2023-03-07T06:26:03.783Z,56.09
2023-03-07T06:28:32.994Z,57.96
2023-03-07T06:31:09.202Z,62.53
2023-03-07T06:33:37.654Z,68.80
2023-03-07T06:36:11.855Z,68.21
2023-03-07T06:38:41.565Z,66.64
2023-03-07T06:41:10.346Z,64.47
2023-03-07T06:43:39.748Z,62.81
2023-03-07T06:46:08.812Z,57.70
2023-03-07T06:48:40.086Z,53.54
2023-03-07T06:51:11.228Z,53.65
2023-03-07T06:53:41.450Z,54.47
2023-03-07T06:56:10.138Z,55.96
2023-03-07T06:58:39.844Z,57.53
2023-03-07T07:01:16.029Z,62.36
2023-03-07T07:03:44.578Z,68.43
2023-03-07T07:06:12.761Z,67.85
2023-03-07T07:08:42.051Z,66.25
2023-03-07T07:11:10.742Z,64.20
2023-03-07T07:13:39.521Z,61.97
2023-03-07T07:16:09.053Z,57.38
2023-03-07T07:18:38.220Z,53.74
2023-03-07T07:21:06.906Z,54.27
2023-03-07T07:23:35.081Z,55.46
2023-03-07T07:26:05.198Z,56.82
2023-03-07T07:28:34.403Z,57.89
2023-03-07T07:31:04.324Z,63.18
2023-03-07T07:33:33.710Z,68.25
2023-03-07T07:36:02.115Z,67.63
2023-03-07T07:38:30.775Z,65.54
2023-03-07T07:40:59.457Z,63.65
2023-03-07T07:43:27.628Z,62.07
2023-03-07T07:46:04.938Z,57.12
2023-03-07T07:48:33.889Z,53.71
2023-03-07T07:51:03.106Z,54.23
2023-03-07T07:53:32.193Z,55.27
2023-03-07T07:56:00.956Z,57.03
2023-03-07T07:58:29.366Z,58.30
2023-03-07T08:00:58.354Z,63.40
2023-03-07T08:03:27.145Z,68.22
2023-03-07T08:05:55.619Z,66.85
2023-03-07T08:08:23.688Z,64.64
2023-03-07T08:10:52.686Z,58.51
2023-03-07T08:13:21.061Z,54.78
2023-03-07T08:15:49.269Z,54.35
2023-03-07T08:18:17.508Z,55.58
2023-03-07T08:20:45.677Z,57.22
2023-03-07T08:23:13.859Z,57.75
2023-03-07T08:25:42.025Z,59.16
2023-03-07T08:28:10.196Z,63.51
2023-03-07T08:30:38.581Z,67.40
2023-03-07T08:33:07.575Z,65.72
2023-03-07T08:35:35.785Z,63.33
2023-03-07T08:38:04.130Z,57.98
2023-03-07T08:40:32.389Z,53.50
2023-03-07T08:43:01.183Z,54.59
2023-03-07T08:45:29.454Z,55.37
2023-03-07T08:47:58.027Z,56.93
2023-03-07T08:50:28.664Z,58.96
2023-03-07T08:52:57.967Z,59.81
2023-03-07T08:55:26.336Z,63.47
2023-03-07T08:57:54.500Z,63.09
2023-03-07T09:00:22.994Z,58.96
2023-03-07T09:02:51.172Z,55.87
2023-03-07T09:05:19.549Z,56.36
2023-03-07T09:07:47.700Z,59.23
2023-03-07T09:10:17.380Z,60.94
2023-03-07T09:12:45.432Z,65.05
2023-03-07T09:15:13.678Z,65.65
2023-03-07T09:17:41.840Z,61.08
2023-03-07T09:20:12.016Z,57.33
2023-03-07T09:22:40.219Z,57.87
2023-03-07T09:25:09.619Z,59.17
2023-03-07T09:27:37.904Z,64.55
2023-03-07T09:30:06.882Z,66.03
2023-03-07T09:32:35.125Z,62.87
2023-03-07T09:35:04.053Z,58.71
2023-03-07T09:37:32.221Z,57.72
2023-03-07T09:40:00.444Z,58.13
2023-03-07T09:42:40.359Z,59.80
2023-03-07T09:45:11.796Z,65.10
2023-03-07T09:48:25.640Z,64.89
2023-03-07T09:50:58.419Z,61.72
2023-03-07T09:53:48.256Z,56.36
2023-03-07T09:56:22.204Z,55.09
2023-03-07T09:59:22.629Z,57.37
2023-03-07T10:02:17.737Z,59.99
2023-03-07T10:04:52.562Z,64.79
2023-03-07T10:07:24.114Z,64.17
2023-03-07T10:09:57.207Z,62.48
2023-03-07T10:12:25.374Z,57.66
2023-03-07T10:15:03.896Z,55.50
2023-03-07T10:17:47.241Z,55.81
2023-03-07T10:20:45.291Z,57.29
2023-03-07T10:23:41.798Z,60.21
2023-03-07T10:26:12.379Z,64.48
2023-03-07T10:28:42.688Z,66.56
2023-03-07T10:31:11.050Z,64.47
2023-03-07T10:33:40.862Z,59.25
2023-03-07T10:36:35.173Z,53.89
2023-03-07T10:39:34.956Z,53.48
2023-03-07T10:42:03.131Z,56.00
2023-03-07T10:44:34.577Z,56.86
2023-03-07T10:47:03.002Z,58.27
2023-03-07T10:49:33.585Z,59.36
2023-03-07T10:52:13.230Z,63.91
2023-03-07T10:54:41.398Z,66.07
2023-03-07T10:57:14.967Z,59.00
2023-03-07T10:59:45.421Z,55.24
2023-03-07T11:02:25.982Z,55.86
2023-03-07T11:04:54.616Z,55.94
2023-03-07T11:07:29.827Z,57.54
2023-03-07T11:09:59.311Z,59.18
2023-03-07T11:12:29.527Z,59.71
2023-03-07T11:15:09.165Z,60.04
2023-03-07T11:17:45.126Z,64.59
2023-03-07T11:20:49.544Z,64.42
2023-03-07T11:23:24.583Z,58.66
2023-03-07T11:25:55.088Z,55.68
2023-03-07T11:28:27.475Z,55.28
2023-03-07T11:31:04.882Z,55.64
2023-03-07T11:33:58.534Z,57.97
2023-03-07T11:36:28.135Z,58.99
2023-03-07T11:39:15.263Z,59.56
2023-03-07T11:41:47.828Z,59.68
2023-03-07T11:44:29.106Z,61.34
2023-03-07T11:47:13.367Z,64.10
2023-03-07T11:49:57.710Z,60.76
2023-03-07T11:53:12.268Z,56.68
2023-03-07T11:56:13.208Z,55.65
2023-03-07T11:59:24.591Z,58.48
2023-03-07T12:01:56.760Z,58.74
2023-03-07T12:04:43.581Z,61.11
2023-03-07T12:07:17.992Z,64.67
2023-03-07T12:10:23.640Z,64.16
2023-03-07T12:13:10.976Z,58.35
2023-03-07T12:15:51.588Z,54.72
2023-03-07T12:18:44.081Z,55.47
2023-03-07T12:21:43.270Z,55.83
2023-03-07T12:24:23.524Z,58.00
2023-03-07T12:27:03.938Z,58.25
2023-03-07T12:30:04.411Z,59.03
2023-03-07T12:32:34.122Z,59.93
2023-03-07T12:35:21.425Z,60.68
2023-03-07T12:38:14.290Z,61.02
2023-03-07T12:40:46.667Z,64.47
2023-03-07T12:43:48.118Z,64.50
2023-03-07T12:46:34.798Z,58.56
2023-03-07T12:49:49.917Z,53.31
2023-03-07T12:52:29.550Z,54.19
2023-03-07T12:55:19.415Z,55.97
2023-03-07T12:58:07.354Z,56.66
2023-03-07T13:00:43.682Z,57.34
2023-03-07T13:03:17.211Z,58.70
2023-03-07T13:05:45.690Z,58.99
2023-03-07T13:08:20.725Z,59.46
2023-03-07T13:10:48.893Z,59.91
2023-03-07T13:13:45.326Z,60.27
2023-03-07T13:16:32.580Z,59.96
2023-03-07T13:19:35.431Z,60.20
2023-03-07T13:22:16.695Z,59.84
2023-03-07T13:24:46.109Z,60.35
2023-03-07T13:27:31.388Z,60.90
2023-03-07T13:30:08.564Z,61.28
2023-03-07T13:32:52.437Z,61.64
2023-03-07T13:35:33.673Z,61.13
2023-03-07T13:38:07.810Z,61.42
2023-03-07T13:40:38.048Z,61.45
2023-03-07T13:43:28.152Z,63.91
2023-03-07T13:46:05.215Z,64.69
2023-03-07T13:48:33.353Z,58.14
2023-03-07T13:51:01.526Z,54.24
2023-03-07T13:53:44.340Z,54.68
2023-03-07T13:56:15.486Z,55.22
2023-03-07T13:59:09.987Z,56.65
2023-03-07T14:01:53.298Z,57.00
2023-03-07T14:04:51.891Z,58.07
2023-03-07T14:07:34.290Z,58.66
2023-03-07T14:10:21.481Z,59.85
2023-03-07T14:12:52.246Z,60.00
2023-03-07T14:15:29.104Z,60.14
2023-03-07T14:18:27.810Z,60.17
2023-03-07T14:21:03.559Z,60.05
2023-03-07T14:23:59.995Z,60.78
2023-03-07T14:26:58.580Z,60.67
2023-03-07T14:29:28.098Z,60.64
2023-03-07T14:31:58.453Z,60.75
2023-03-07T14:34:35.086Z,60.84
2023-03-07T14:37:07.175Z,60.86
2023-03-07T14:39:44.940Z,60.83
2023-03-07T14:42:42.603Z,61.10
2023-03-07T14:45:13.753Z,60.69
2023-03-07T14:47:51.845Z,61.04
2023-03-07T14:50:22.375Z,60.95
2023-03-07T14:52:58.228Z,60.73
2023-03-07T14:55:28.648Z,60.95
2023-03-07T14:57:56.921Z,60.88
2023-03-07T15:00:28.901Z,61.09
2023-03-07T15:03:07.690Z,61.32
2023-03-07T15:05:38.261Z,60.96
2023-03-07T15:08:17.051Z,61.13
2023-03-07T15:10:46.455Z,60.64
2023-03-07T15:13:23.858Z,60.69
2023-03-07T15:16:21.066Z,60.81
2023-03-07T15:18:55.413Z,60.60
2023-03-07T15:21:24.922Z,60.54
2023-03-07T15:23:55.548Z,60.78
2023-03-07T15:26:25.158Z,60.95
2023-03-07T15:29:08.674Z,60.86
2023-03-07T15:31:58.641Z,60.38
2023-03-07T15:34:30.725Z,60.39
2023-03-07T15:37:22.498Z,60.53
2023-03-07T15:40:08.149Z,60.75
2023-03-07T15:42:49.834Z,60.83
2023-03-07T15:46:01.918Z,60.71
2023-03-07T15:48:38.111Z,60.60
2023-03-07T15:51:12.085Z,60.72
2023-03-07T15:53:41.917Z,60.56
2023-03-07T15:56:27.307Z,60.79
2023-03-07T15:59:00.264Z,60.54
2023-03-07T16:01:28.470Z,60.62
2023-03-07T16:04:03.265Z,60.57
2023-03-07T16:06:45.798Z,60.66
2023-03-07T16:09:16.418Z,60.50
2023-03-07T16:11:46.127Z,60.59
2023-03-07T16:14:26.604Z,60.68
2023-03-07T16:17:04.175Z,60.61
2023-03-07T16:19:32.349Z,60.66
2023-03-07T16:22:00.627Z,60.65
2023-03-07T16:24:28.798Z,60.39
2023-03-07T16:26:58.091Z,60.59
2023-03-07T16:29:26.263Z,60.68
2023-03-07T16:31:54.505Z,60.44
2023-03-07T16:34:23.428Z,60.33
2023-03-07T16:36:51.596Z,60.14
2023-03-07T16:39:19.870Z,60.29
2023-03-07T16:41:49.593Z,60.30
2023-03-07T16:44:20.006Z,59.92
2023-03-07T16:47:11.726Z,59.75
2023-03-07T16:49:40.024Z,59.82
2023-03-07T16:52:12.371Z,59.92
2023-03-07T16:54:40.955Z,59.89
2023-03-07T16:57:14.567Z,59.96
2023-03-07T16:59:46.181Z,59.85
2023-03-07T17:02:19.764Z,59.92
2023-03-07T17:04:48.081Z,60.22
2023-03-07T17:07:18.714Z,60.07
2023-03-07T17:09:46.883Z,60.23
2023-03-07T17:12:15.984Z,60.27
2023-03-07T17:14:44.925Z,60.30
2023-03-07T17:17:29.269Z,60.40
2023-03-07T17:19:57.500Z,60.53
2023-03-07T17:22:25.665Z,60.54
2023-03-07T17:24:53.742Z,60.46
2023-03-07T17:27:22.091Z,60.52
2023-03-07T17:29:54.608Z,60.60
2023-03-07T17:32:22.997Z,60.73
2023-03-07T17:34:51.256Z,60.77
2023-03-07T17:37:19.409Z,60.89
2023-03-07T17:39:48.634Z,61.08
2023-03-07T17:42:16.786Z,61.08
2023-03-07T17:44:44.954Z,60.90
2023-03-07T17:47:13.125Z,60.80
2023-03-07T17:49:41.397Z,60.95
2023-03-07T17:52:09.892Z,60.96
2023-03-07T17:54:38.561Z,60.90
2023-03-07T17:57:08.168Z,60.83
2023-03-07T17:59:36.442Z,61.19
2023-03-07T18:02:05.821Z,61.20
2023-03-07T18:04:34.017Z,61.56
2023-03-07T18:07:02.201Z,61.74
2023-03-07T18:09:31.181Z,61.57
2023-03-07T18:11:59.975Z,61.59
2023-03-07T18:14:28.549Z,61.56
2023-03-07T18:16:56.928Z,61.79
2023-03-07T18:19:26.949Z,61.91
2023-03-07T18:21:55.668Z,62.00
2023-03-07T18:24:26.623Z,62.08
2023-03-07T18:26:55.789Z,62.15
2023-03-07T18:29:24.544Z,64.70
2023-03-07T18:31:52.933Z,64.36
2023-03-07T18:34:21.604Z,61.73
2023-03-07T18:36:51.835Z,58.20
2023-03-07T18:39:21.631Z,58.06
2023-03-07T18:41:50.033Z,59.78
2023-03-07T18:44:18.896Z,61.32
2023-03-07T18:46:47.211Z,66.90
2023-03-07T18:49:16.267Z,70.68
2023-03-07T18:51:46.215Z,69.74
2023-03-07T18:54:14.461Z,69.88
2023-03-07T18:56:46.494Z,66.13
2023-03-07T18:59:15.320Z,64.25
2023-03-07T19:01:44.255Z,63.88
2023-03-07T19:04:12.466Z,64.47
2023-03-07T19:06:44.817Z,63.80
2023-03-07T19:09:18.645Z,58.93
2023-03-07T19:11:47.652Z,56.80
2023-03-07T19:14:15.910Z,57.89
2023-03-07T19:16:44.130Z,61.05
2023-03-07T19:19:12.358Z,67.32
2023-03-07T19:21:40.532Z,70.19
2023-03-07T19:24:11.586Z,65.48
2023-03-07T19:26:41.084Z,65.59
2023-03-07T19:29:11.314Z,64.23
2023-03-07T19:31:41.064Z,63.34
2023-03-07T19:34:09.788Z,61.31
2023-03-07T19:36:39.401Z,59.16
2023-03-07T19:39:15.321Z,57.06
2023-03-07T19:41:45.672Z,58.28
2023-03-07T19:44:14.791Z,63.38
2023-03-07T19:46:46.558Z,67.93
2023-03-07T19:49:18.181Z,67.16
2023-03-07T19:51:46.459Z,64.63
2023-03-07T19:54:15.352Z,59.47
2023-03-07T19:56:45.767Z,55.94
2023-03-07T19:59:14.044Z,56.90
2023-03-07T20:01:42.588Z,59.17
2023-03-07T20:04:16.218Z,66.27
2023-03-07T20:06:44.974Z,69.23
2023-03-07T20:09:13.587Z,64.92
2023-03-07T20:11:45.452Z,63.14
2023-03-07T20:14:13.738Z,58.54
2023-03-07T20:16:42.001Z,56.34
2023-03-07T20:19:10.886Z,57.57
2023-03-07T20:21:40.397Z,58.50
2023-03-07T20:24:09.400Z,65.04
2023-03-07T20:26:39.290Z,68.41
2023-03-07T20:29:09.646Z,66.29
2023-03-07T20:31:39.578Z,64.79
2023-03-07T20:34:08.448Z,62.48
2023-03-07T20:36:37.775Z,59.28
2023-03-07T20:39:08.364Z,55.96
2023-03-07T20:41:36.523Z,55.39
2023-03-07T20:44:08.008Z,55.83
2023-03-07T20:46:37.827Z,60.40
2023-03-07T20:49:06.357Z,65.71
2023-03-07T20:51:36.278Z,69.50
2023-03-07T20:54:07.285Z,67.64
2023-03-07T20:56:37.000Z,66.74
2023-03-07T20:59:06.424Z,62.36
2023-03-07T21:01:35.680Z,58.54
2023-03-07T21:04:06.417Z,55.82
2023-03-07T21:06:35.656Z,57.42
2023-03-07T21:09:08.124Z,59.84
2023-03-07T21:11:38.146Z,64.22
2023-03-07T21:14:06.727Z,68.53
2023-03-07T21:16:35.046Z,66.56
2023-03-07T21:19:05.223Z,63.70
2023-03-07T21:21:35.009Z,58.68
2023-03-07T21:24:04.017Z,55.53
2023-03-07T21:26:34.345Z,56.27
2023-03-07T21:29:05.998Z,58.23
2023-03-07T21:31:35.511Z,62.34
2023-03-07T21:34:06.742Z,67.59
2023-03-07T21:36:35.017Z,66.48
2023-03-07T21:39:10.358Z,64.95
2023-03-07T21:41:38.833Z,63.12
2023-03-07T21:44:07.531Z,57.57
2023-03-07T21:46:35.895Z,54.68
2023-03-07T21:49:04.174Z,54.86
2023-03-07T21:51:32.342Z,55.93
2023-03-07T21:54:01.025Z,57.74
2023-03-07T21:56:29.197Z,58.52
2023-03-07T21:58:57.676Z,64.19
2023-03-07T22:01:28.944Z,69.35
2023-03-07T22:03:59.483Z,67.74
2023-03-07T22:06:28.677Z,66.11
2023-03-07T22:08:59.389Z,65.62
2023-03-07T22:11:27.549Z,63.49
2023-03-07T22:13:55.941Z,64.49
2023-03-07T22:16:24.277Z,58.72
2023-03-07T22:18:56.807Z,55.31
2023-03-07T22:21:26.471Z,55.78
2023-03-07T22:23:58.342Z,56.83
2023-03-07T22:26:28.663Z,58.32
2023-03-07T22:28:56.939Z,64.28
2023-03-07T22:31:25.752Z,69.77
2023-03-07T22:33:54.101Z,68.85
2023-03-07T22:36:22.270Z,67.19
2023-03-07T22:38:55.340Z,64.90
2023-03-07T22:41:24.572Z,64.10
2023-03-07T22:43:52.835Z,62.79
2023-03-07T22:46:22.003Z,62.04
2023-03-07T22:48:55.010Z,56.99
2023-03-07T22:51:24.528Z,53.09
2023-03-07T22:53:53.099Z,53.71
2023-03-07T22:56:24.243Z,55.53
2023-03-07T22:58:52.719Z,57.19
2023-03-07T23:01:25.910Z,58.84
2023-03-07T23:03:55.316Z,65.20
2023-03-07T23:06:25.941Z,69.71
2023-03-07T23:08:54.116Z,68.73
2023-03-07T23:11:24.127Z,67.83
2023-03-07T23:13:53.116Z,63.73
2023-03-07T23:16:24.058Z,63.52
2023-03-07T23:18:55.028Z,61.02
2023-03-07T23:21:27.056Z,57.70
2023-03-07T23:23:56.048Z,54.53
2023-03-07T23:26:26.591Z,55.85
2023-03-07T23:28:55.360Z,57.00
2023-03-07T23:31:32.509Z,58.28
2023-03-07T23:34:02.455Z,65.59
2023-03-07T23:36:32.066Z,68.45
2023-03-07T23:39:00.859Z,67.34
2023-03-07T23:41:29.035Z,65.30
2023-03-07T23:43:59.653Z,61.62
2023-03-07T23:46:28.775Z,58.37
2023-03-07T23:48:57.443Z,54.83
2023-03-07T23:51:25.920Z,55.49
2023-03-07T23:53:53.988Z,57.39
2023-03-07T23:56:22.250Z,58.51
2023-03-07T23:58:51.653Z,64.08
