createdAt,value
2019-03-24T08:30:53.395Z,15.98
2019-03-24T08:33:25.684Z,16.37
2019-03-24T08:59:20.200Z,14.33
2019-03-24T09:01:52.365Z,15.03
2019-03-24T09:04:24.603Z,14.63
2019-03-24T09:06:56.897Z,13.68
2019-03-24T09:09:30.786Z,13.50
2019-03-24T09:12:05.219Z,13.35
2019-03-24T09:14:39.503Z,14.47
2019-03-24T09:17:13.802Z,13.00
2019-03-24T09:19:47.794Z,12.73
2019-03-24T09:22:21.886Z,12.50
2019-03-24T09:24:55.946Z,12.65
2019-03-24T09:27:30.688Z,13.48
2019-03-24T09:30:05.046Z,13.48
2019-03-24T09:32:50.973Z,11.63
2019-03-24T09:35:35.005Z,12.50
2019-03-24T09:38:10.035Z,12.43
2019-03-24T09:40:44.535Z,12.85
2019-03-24T09:43:18.632Z,12.68
2019-03-24T09:46:04.782Z,13.30
2019-03-24T09:48:50.625Z,12.75
2019-03-24T09:51:37.172Z,12.30
2019-03-24T09:54:22.524Z,11.03
2019-03-24T09:57:07.754Z,10.28
2019-03-24T09:59:52.869Z,11.80
2019-03-24T10:02:39.597Z,10.43
2019-03-24T10:05:25.567Z,11.22
2019-03-24T10:08:01.667Z,10.82
2019-03-24T10:10:35.762Z,11.48
2019-03-24T10:13:09.965Z,10.35
2019-03-24T10:15:44.245Z,9.80
2019-03-24T10:18:18.844Z,10.65
2019-03-24T10:20:53.035Z,10.93
2019-03-24T10:23:27.571Z,10.48
2019-03-24T10:26:02.654Z,10.60
2019-03-24T10:28:37.178Z,9.30
2019-03-24T10:31:11.990Z,9.98
2019-03-24T10:33:46.385Z,10.18
2019-03-24T10:36:20.466Z,11.50
2019-03-24T10:38:55.050Z,9.88
2019-03-24T10:41:29.989Z,10.35
2019-03-24T10:44:04.648Z,11.68
2019-03-24T10:46:38.895Z,11.33
2019-03-24T10:49:24.435Z,10.88
2019-03-24T10:51:53.188Z,10.00
2019-03-24T10:54:27.560Z,10.58
2019-03-24T10:57:00.918Z,9.88
2019-03-24T10:59:35.363Z,10.03
2019-03-24T11:02:10.014Z,10.13
2019-03-24T11:04:55.767Z,9.60
2019-03-24T11:07:43.668Z,9.70
2019-03-24T11:10:29.783Z,9.48
2019-03-24T11:13:02.758Z,9.70
2019-03-24T11:26:56.947Z,9.08
2019-03-24T11:29:30.377Z,8.68
2019-03-24T11:32:03.735Z,8.35
2019-03-24T11:34:36.942Z,8.60
2019-03-24T11:37:10.249Z,8.68
2019-03-24T11:39:43.858Z,8.68
2019-03-24T11:42:17.327Z,9.05
2019-03-24T11:44:50.534Z,8.88
2019-03-24T11:47:26.844Z,8.90
2019-03-24T11:49:59.339Z,8.10
2019-03-24T11:52:32.810Z,8.50
2019-03-24T11:55:06.477Z,8.40
2019-03-24T11:57:39.708Z,8.53
2019-03-24T12:00:13.756Z,8.58
2019-03-24T12:02:47.124Z,8.53
2019-03-24T12:05:20.250Z,8.93
2019-03-24T12:07:52.841Z,9.20
2019-03-24T12:10:26.124Z,8.28
2019-03-24T12:12:59.885Z,9.15
2019-03-24T12:15:33.113Z,20.30
2019-03-24T12:18:05.723Z,9.63
2019-03-24T12:20:38.809Z,8.45
2019-03-24T12:23:13.746Z,8.93
2019-03-24T12:25:46.881Z,9.13
2019-03-24T12:28:20.402Z,8.15
2019-03-24T12:30:53.586Z,8.85
2019-03-24T12:33:27.438Z,8.53
2019-03-24T12:36:00.840Z,8.15
2019-03-24T12:38:33.823Z,7.83
2019-03-24T12:43:38.655Z,7.83
2019-03-24T12:46:11.876Z,7.65
2019-03-24T12:48:44.933Z,8.38
2019-03-24T12:51:18.534Z,7.67
2019-03-24T12:53:51.690Z,7.95
2019-03-24T12:56:25.074Z,7.83
2019-03-24T12:58:58.862Z,8.35
2019-03-24T13:01:33.183Z,7.15
2019-03-24T13:04:06.355Z,7.45
2019-03-24T13:06:42.608Z,8.00
2019-03-24T13:09:15.702Z,7.25
2019-03-24T13:11:49.014Z,7.85
2019-03-24T13:14:22.741Z,7.08
2019-03-24T13:16:56.245Z,7.30
2019-03-24T13:19:29.233Z,6.55
2019-03-24T13:22:01.921Z,6.87
2019-03-24T13:27:06.454Z,9.50
2019-03-24T13:29:39.533Z,6.87
2019-03-24T13:32:12.040Z,6.85
2019-03-24T13:34:45.874Z,6.72
2019-03-24T13:37:19.346Z,6.83
2019-03-24T13:39:52.422Z,6.53
2019-03-24T13:42:25.472Z,5.90
2019-03-24T13:44:58.879Z,8.23
2019-03-24T13:47:31.932Z,7.80
2019-03-24T13:50:05.623Z,5.80
2019-03-24T13:52:38.919Z,5.50
2019-03-24T13:55:12.078Z,6.00
2019-03-24T13:57:44.608Z,5.83
2019-03-24T14:00:18.770Z,5.47
2019-03-24T14:02:51.649Z,5.90
2019-03-24T14:07:56.309Z,6.30
2019-03-24T14:10:29.857Z,6.62
2019-03-24T14:13:02.778Z,6.80
2019-03-24T14:18:07.099Z,8.83
2019-03-24T14:20:43.762Z,9.55
2019-03-24T14:23:16.156Z,11.28
2019-03-24T14:25:49.345Z,11.18
2019-03-24T14:28:22.074Z,11.83
2019-03-24T14:30:54.724Z,11.68
2019-03-24T14:33:31.063Z,11.08
2019-03-24T14:36:04.353Z,11.63
2019-03-24T14:38:37.552Z,10.70
2019-03-24T14:41:11.040Z,13.25
2019-03-24T14:43:44.026Z,13.05
2019-03-24T14:48:49.235Z,10.63
2019-03-24T14:51:22.265Z,10.20
2019-03-24T14:56:27.253Z,11.55
2019-03-24T14:59:00.100Z,12.40
2019-03-24T15:01:33.396Z,12.63
2019-03-24T15:04:06.749Z,12.15
2019-03-24T15:06:40.137Z,10.60
2019-03-24T15:09:13.359Z,10.00
2019-03-24T15:11:46.947Z,9.38
2019-03-24T15:14:20.096Z,9.45
2019-03-24T15:16:54.455Z,11.63
2019-03-24T15:19:27.421Z,8.50
2019-03-24T15:22:00.919Z,7.87
2019-03-24T15:24:35.048Z,9.15
2019-03-24T15:27:08.488Z,8.63
2019-03-24T15:29:42.122Z,9.35
2019-03-24T15:32:15.203Z,8.80
2019-03-24T15:37:20.377Z,8.08
2019-03-24T15:39:53.767Z,8.25
2019-03-24T15:42:27.328Z,8.03
2019-03-24T15:45:00.441Z,9.35
2019-03-24T15:50:05.203Z,9.15
2019-03-24T15:52:38.105Z,7.03
2019-03-24T15:55:11.417Z,6.58
2019-03-24T15:57:44.641Z,6.55
2019-03-24T16:00:19.188Z,9.03
2019-03-24T16:02:52.360Z,8.15
2019-03-24T16:05:26.330Z,8.13
2019-03-24T16:07:59.505Z,6.87
2019-03-24T16:10:35.319Z,6.70
2019-03-24T16:13:06.395Z,6.58
2019-03-24T16:15:39.387Z,7.97
2019-03-24T16:18:13.917Z,7.78
2019-03-24T16:20:47.167Z,7.50
2019-03-24T16:23:20.479Z,7.92
2019-03-24T16:25:55.758Z,7.75
2019-03-24T16:28:29.031Z,6.92
2019-03-24T16:33:33.627Z,7.87
2019-03-24T16:38:48.325Z,10.13
2019-03-24T16:41:14.034Z,18.48
2019-03-24T16:43:47.247Z,26.82
2019-03-24T16:48:52.260Z,37.80
2019-03-24T16:51:25.389Z,53.35
2019-03-24T16:56:30.494Z,48.58
2019-03-24T16:59:03.968Z,24.90
2019-03-24T17:01:37.311Z,31.68
2019-03-24T17:04:10.311Z,20.32
2019-03-24T17:06:43.263Z,16.37
2019-03-24T17:09:16.611Z,23.75
2019-03-24T17:11:49.851Z,24.95
2019-03-24T17:16:54.461Z,30.48
2019-03-24T17:21:59.372Z,47.80
2019-03-24T17:24:33.125Z,67.15
2019-03-24T17:27:06.756Z,135.15
2019-03-24T17:29:39.904Z,52.48
2019-03-24T17:32:13.103Z,45.40
2019-03-24T17:37:19.375Z,44.45
2019-03-24T17:39:52.807Z,46.18
2019-03-24T17:42:25.336Z,46.92
2019-03-24T17:44:58.766Z,59.25
2019-03-24T17:47:31.366Z,51.55
2019-03-24T17:50:04.912Z,51.95
2019-03-24T17:52:38.372Z,61.75
2019-03-24T17:55:10.965Z,56.65
2019-03-24T17:57:44.063Z,62.73
2019-03-24T18:00:19.314Z,96.10
2019-03-24T18:02:52.504Z,104.20
2019-03-24T18:05:25.987Z,121.57
2019-03-24T18:07:58.650Z,141.00
2019-03-24T18:10:32.206Z,143.93
2019-03-24T18:13:05.932Z,150.15
2019-03-24T18:15:39.291Z,135.05
2019-03-24T18:18:12.716Z,136.12
2019-03-24T18:20:45.878Z,179.30
2019-03-24T18:25:49.491Z,135.60
2019-03-24T18:28:22.980Z,116.75
2019-03-24T18:30:55.394Z,109.90
2019-03-24T18:33:29.061Z,92.37
2019-03-24T18:36:02.465Z,84.70
2019-03-24T18:38:35.600Z,89.55
2019-03-24T18:41:08.581Z,154.97
2019-03-24T18:43:41.828Z,145.17
2019-03-24T18:46:14.975Z,118.60
2019-03-24T18:51:20.336Z,63.25
2019-03-24T18:53:53.615Z,38.85
2019-03-24T18:56:30.016Z,48.30
2019-03-24T18:59:03.351Z,56.53
2019-03-24T19:01:37.543Z,119.70
2019-03-24T19:04:10.182Z,82.67
2019-03-24T19:06:43.006Z,81.42
2019-03-24T19:09:16.494Z,64.65
2019-03-24T19:11:51.737Z,60.85
2019-03-24T19:14:25.169Z,46.37
2019-03-24T19:19:28.480Z,38.33
2019-03-24T19:22:01.931Z,35.78
2019-03-24T19:24:35.315Z,34.43
2019-03-24T19:27:07.764Z,33.10
2019-03-24T19:29:40.459Z,32.23
2019-03-24T19:32:14.279Z,33.40
2019-03-24T19:34:47.384Z,42.05
2019-03-24T19:37:21.447Z,55.52
2019-03-24T19:39:53.951Z,42.30
2019-03-24T19:42:27.174Z,40.85
2019-03-24T19:45:01.063Z,38.67
2019-03-24T19:47:34.365Z,38.17
2019-03-24T19:52:44.662Z,35.38
2019-03-24T19:55:15.456Z,36.17
2019-03-24T19:57:49.005Z,36.08
2019-03-24T20:00:22.062Z,33.73
2019-03-24T20:02:55.755Z,31.35
2019-03-24T20:05:28.740Z,32.53
2019-03-24T20:08:01.593Z,30.35
2019-03-24T20:10:34.764Z,29.72
2019-03-24T20:13:07.971Z,34.58
2019-03-24T20:15:41.227Z,35.43
2019-03-24T20:18:15.642Z,42.55
2019-03-24T20:23:20.596Z,38.85
2019-03-24T20:28:25.399Z,41.83
2019-03-24T20:30:58.773Z,35.68
2019-03-24T20:33:32.584Z,24.40
2019-03-24T20:36:06.443Z,17.10
2019-03-24T20:38:38.837Z,17.87
2019-03-24T20:41:11.893Z,29.67
2019-03-24T20:43:44.848Z,30.85
2019-03-24T20:46:18.113Z,31.42
2019-03-24T20:51:23.002Z,33.20
2019-03-24T20:53:56.487Z,27.15
2019-03-24T20:56:29.496Z,22.27
2019-03-24T20:59:02.772Z,18.25
2019-03-24T21:04:07.519Z,15.95
2019-03-24T21:06:40.798Z,14.90
2019-03-24T21:09:13.951Z,15.80
2019-03-24T21:11:48.594Z,14.60
2019-03-24T21:14:23.063Z,12.50
2019-03-24T21:16:56.079Z,11.10
2019-03-24T21:19:31.098Z,13.45
2019-03-24T21:22:03.612Z,22.22
2019-03-24T21:24:36.927Z,26.50
2019-03-24T21:29:58.334Z,16.27
2019-03-24T21:32:32.358Z,17.10
2019-03-24T21:35:06.107Z,17.17
2019-03-24T21:37:38.936Z,27.05
2019-03-24T21:40:12.278Z,15.13
2019-03-24T21:42:45.324Z,15.25
2019-03-24T21:47:49.766Z,20.27
2019-03-24T21:50:23.024Z,18.73
2019-03-24T21:55:27.042Z,16.17
2019-03-24T21:58:00.560Z,15.58
2019-03-24T22:00:38.451Z,13.98
2019-03-24T22:03:11.724Z,11.30
2019-03-24T22:08:16.063Z,15.40
2019-03-24T22:10:49.296Z,14.65
2019-03-24T22:13:22.328Z,11.85
2019-03-24T22:15:55.063Z,10.70
2019-03-24T22:18:28.193Z,12.00
2019-03-24T22:21:01.142Z,14.10
2019-03-24T22:23:34.328Z,12.13
2019-03-24T22:28:38.897Z,14.95
2019-03-24T22:31:12.045Z,15.13
2019-03-24T22:33:45.050Z,14.28
2019-03-24T22:36:18.179Z,11.80
2019-03-24T22:38:51.122Z,12.33
2019-03-24T22:41:24.436Z,12.25
2019-03-24T22:46:28.504Z,10.70
2019-03-24T22:49:01.573Z,11.50
2019-03-24T22:51:35.478Z,10.85
2019-03-24T22:54:09.092Z,11.65
2019-03-24T22:56:42.387Z,11.43
2019-03-24T23:01:46.644Z,11.97
2019-03-24T23:04:19.936Z,11.75
2019-03-24T23:06:52.875Z,10.68
2019-03-24T23:09:25.903Z,10.65
2019-03-24T23:11:58.975Z,10.03
2019-03-24T23:14:32.156Z,10.30
2019-03-24T23:19:36.830Z,52.53
2019-03-24T23:24:40.850Z,64.00
2019-03-24T23:27:13.820Z,37.48
2019-03-24T23:29:47.100Z,24.50
2019-03-24T23:34:51.195Z,22.00
2019-03-24T23:37:24.615Z,16.82
2019-03-24T23:39:57.925Z,29.87
2019-03-24T23:45:02.658Z,27.17
2019-03-24T23:47:35.949Z,24.95
2019-03-24T23:50:09.157Z,18.73
2019-03-24T23:55:14.985Z,17.00
2019-03-24T23:57:47.898Z,22.48
