createdAt,value
2023-11-25T00:00:03.170Z,945.33
2023-11-25T00:05:04.820Z,945.29
2023-11-25T00:10:03.252Z,945.37
2023-11-25T00:15:03.100Z,945.37
2023-11-25T00:20:03.161Z,945.33
2023-11-25T00:25:02.969Z,945.37
2023-11-25T00:30:03.325Z,945.41
2023-11-25T00:35:03.057Z,945.51
2023-11-25T00:40:03.427Z,945.55
2023-11-25T00:45:03.028Z,945.57
2023-11-25T00:50:03.403Z,945.49
2023-11-25T00:55:02.975Z,945.59
2023-11-25T01:00:03.212Z,945.70
2023-11-25T01:05:02.988Z,945.76
2023-11-25T01:10:03.226Z,945.82
2023-11-25T01:15:03.193Z,945.80
2023-11-25T01:20:03.364Z,945.82
2023-11-25T01:25:03.010Z,945.82
2023-11-25T01:30:08.170Z,945.86
2023-11-25T01:35:13.799Z,945.88
2023-11-25T01:40:03.210Z,945.86
2023-11-25T01:45:03.049Z,945.84
2023-11-25T01:50:03.217Z,945.84
2023-11-25T01:55:02.942Z,945.90
2023-11-25T02:00:03.256Z,945.92
2023-11-25T02:05:03.026Z,945.90
2023-11-25T02:10:03.314Z,945.86
2023-11-25T02:15:03.013Z,945.80
2023-11-25T02:20:03.383Z,945.78
2023-11-25T02:25:02.975Z,945.78
2023-11-25T02:30:03.138Z,945.69
2023-11-25T02:35:03.046Z,945.57
2023-11-25T02:40:03.351Z,945.55
2023-11-25T02:45:03.072Z,945.49
2023-11-25T02:50:03.303Z,945.43
2023-11-25T02:55:03.006Z,945.43
2023-11-25T03:00:03.373Z,945.39
2023-11-25T03:05:03.143Z,945.31
2023-11-25T03:10:03.301Z,945.29
2023-11-25T03:15:03.025Z,945.22
2023-11-25T03:20:03.253Z,945.20
2023-11-25T03:25:03.011Z,945.16
2023-11-25T03:30:03.332Z,945.06
2023-11-25T03:35:03.157Z,945.08
2023-11-25T03:40:03.171Z,945.10
2023-11-25T03:45:03.038Z,945.14
2023-11-25T03:50:03.230Z,945.18
2023-11-25T03:55:03.183Z,945.20
2023-11-25T04:00:03.120Z,945.10
2023-11-25T04:05:02.940Z,945.04
2023-11-25T04:10:05.824Z,944.94
2023-11-25T04:15:02.947Z,944.92
2023-11-25T04:20:03.140Z,944.94
2023-11-25T04:25:02.963Z,944.86
2023-11-25T04:30:03.144Z,944.82
2023-11-25T04:35:08.128Z,944.76
2023-11-25T04:40:03.221Z,944.74
2023-11-25T04:45:03.222Z,944.67
2023-11-25T04:50:04.203Z,944.61
2023-11-25T04:55:03.142Z,944.61
2023-11-25T05:00:03.349Z,944.55
2023-11-25T05:05:13.035Z,944.41
2023-11-25T05:10:03.182Z,944.29
2023-11-25T05:15:03.000Z,944.15
2023-11-25T05:20:08.249Z,944.02
2023-11-25T05:25:02.950Z,943.88
2023-11-25T05:35:03.181Z,943.66
2023-11-25T05:40:03.331Z,943.43
2023-11-25T05:45:03.056Z,943.31
2023-11-25T05:50:03.380Z,943.20
2023-11-25T05:55:02.962Z,943.12
2023-11-25T06:00:03.073Z,943.04
2023-11-25T06:05:02.945Z,943.10
2023-11-25T06:10:03.134Z,943.10
2023-11-25T06:15:02.893Z,943.21
2023-11-25T06:20:03.257Z,943.35
2023-11-25T06:25:03.005Z,943.27
2023-11-25T06:30:03.255Z,943.18
2023-11-25T06:35:03.226Z,943.21
2023-11-25T06:40:03.250Z,943.29
2023-11-25T06:45:03.033Z,943.45
2023-11-25T06:50:08.313Z,943.51
2023-11-25T06:55:03.048Z,943.49
2023-11-25T07:00:03.134Z,943.61
2023-11-25T07:05:03.204Z,943.65
2023-11-25T07:10:08.263Z,943.59
2023-11-25T07:15:03.033Z,943.49
2023-11-25T07:20:03.409Z,943.51
2023-11-25T07:25:02.975Z,943.66
2023-11-25T07:30:03.158Z,943.76
2023-11-25T07:35:08.080Z,943.82
2023-11-25T07:40:03.337Z,943.92
2023-11-25T07:45:08.014Z,943.92
2023-11-25T07:50:03.171Z,943.98
2023-11-25T07:55:02.933Z,943.98
2023-11-25T08:00:03.127Z,944.00
2023-11-25T08:05:03.016Z,943.98
2023-11-25T08:10:08.271Z,944.04
2023-11-25T08:15:03.087Z,944.10
2023-11-25T08:20:03.198Z,944.13
2023-11-25T08:25:02.975Z,944.13
2023-11-25T08:30:03.417Z,944.19
2023-11-25T08:35:03.085Z,944.23
2023-11-25T08:40:03.173Z,944.35
2023-11-25T08:45:08.011Z,944.45
2023-11-25T08:50:03.295Z,944.53
2023-11-25T08:55:03.480Z,944.57
2023-11-25T09:00:03.143Z,944.55
2023-11-25T09:05:06.659Z,944.53
2023-11-25T09:10:03.180Z,944.63
2023-11-25T09:15:08.014Z,944.68
2023-11-25T09:20:03.300Z,944.78
2023-11-25T09:25:13.273Z,944.96
2023-11-25T09:30:03.088Z,945.00
2023-11-25T09:35:03.014Z,945.04
2023-11-25T09:40:03.221Z,945.12
2023-11-25T09:45:13.131Z,945.14
2023-11-25T09:50:03.219Z,945.20
2023-11-25T09:55:02.935Z,945.23
2023-11-25T10:00:03.210Z,945.31
2023-11-25T10:05:03.032Z,945.37
2023-11-25T10:10:08.152Z,945.35
2023-11-25T10:15:03.036Z,945.37
2023-11-25T10:20:03.231Z,945.35
2023-11-25T10:25:08.092Z,945.39
2023-11-25T10:30:03.363Z,945.43
2023-11-25T10:35:03.051Z,945.45
2023-11-25T10:40:03.199Z,945.49
2023-11-25T10:45:02.988Z,945.59
2023-11-25T10:50:03.404Z,945.67
2023-11-25T10:55:03.114Z,945.69
2023-11-25T11:00:03.253Z,945.80
2023-11-25T11:10:03.391Z,945.82
2023-11-25T11:15:02.925Z,945.84
2023-11-25T11:20:08.357Z,945.80
2023-11-25T11:25:02.986Z,945.82
2023-11-25T11:30:03.339Z,945.86
2023-11-25T11:35:02.981Z,945.90
2023-11-25T11:40:03.271Z,945.92
2023-11-25T11:45:03.058Z,945.96
2023-11-25T11:50:04.446Z,946.00
2023-11-25T11:55:03.008Z,946.04
2023-11-25T12:00:03.359Z,946.08
2023-11-25T12:05:03.199Z,946.08
2023-11-25T12:10:03.357Z,946.06
2023-11-25T12:15:02.974Z,946.08
2023-11-25T12:20:03.288Z,946.06
2023-11-25T12:25:02.980Z,946.08
2023-11-25T12:30:03.329Z,946.16
2023-11-25T12:35:03.043Z,946.18
2023-11-25T12:40:03.347Z,946.16
2023-11-25T12:45:03.063Z,946.16
2023-11-25T12:50:03.402Z,946.06
2023-11-25T12:55:03.045Z,946.04
2023-11-25T13:00:03.279Z,946.02
2023-11-25T13:05:03.185Z,946.00
2023-11-25T13:10:03.113Z,945.94
2023-11-25T13:15:02.939Z,945.92
2023-11-25T13:20:03.411Z,945.90
2023-11-25T13:25:03.059Z,945.88
2023-11-25T13:30:03.232Z,945.90
2023-11-25T13:35:02.985Z,945.84
2023-11-25T13:40:03.250Z,945.76
2023-11-25T13:45:03.447Z,945.76
2023-11-25T13:50:03.288Z,945.72
2023-11-25T13:55:03.015Z,945.72
2023-11-25T14:00:03.353Z,945.70
2023-11-25T14:05:03.156Z,945.69
2023-11-25T14:10:03.204Z,945.63
2023-11-25T14:15:03.088Z,945.61
2023-11-25T14:20:03.328Z,945.57
2023-11-25T14:25:02.908Z,945.53
2023-11-25T14:30:03.190Z,945.49
2023-11-25T14:35:03.092Z,945.51
2023-11-25T14:40:03.276Z,945.47
2023-11-25T14:45:03.082Z,945.45
2023-11-25T14:50:03.394Z,945.35
2023-11-25T14:55:03.072Z,945.31
2023-11-25T15:00:03.474Z,945.27
2023-11-25T15:05:03.246Z,945.18
2023-11-25T15:10:03.703Z,945.08
2023-11-25T15:15:03.250Z,945.06
2023-11-25T15:20:03.805Z,945.08
2023-11-25T15:25:03.241Z,945.00
2023-11-25T15:30:03.378Z,944.94
2023-11-25T15:35:03.186Z,944.90
2023-11-25T15:40:03.323Z,944.88
2023-11-25T15:45:03.409Z,944.82
2023-11-25T15:50:03.299Z,944.76
2023-11-25T15:55:03.128Z,944.68
2023-11-25T16:00:03.442Z,944.61
2023-11-25T16:05:03.668Z,944.59
2023-11-25T16:10:03.393Z,944.51
2023-11-25T16:15:03.092Z,944.47
2023-11-25T16:20:03.350Z,944.37
2023-11-25T16:25:03.019Z,944.33
2023-11-25T16:30:03.157Z,944.29
2023-11-25T16:35:03.081Z,944.21
2023-11-25T16:40:03.445Z,944.17
2023-11-25T16:45:03.321Z,944.12
2023-11-25T16:50:03.484Z,944.10
2023-11-25T16:55:03.081Z,944.04
2023-11-25T17:00:03.676Z,944.00
2023-11-25T17:05:03.317Z,943.96
2023-11-25T17:10:03.663Z,943.90
2023-11-25T17:15:03.042Z,943.80
2023-11-25T17:20:03.576Z,943.74
2023-11-25T17:25:03.179Z,943.68
2023-11-25T17:30:03.578Z,943.63
2023-11-25T17:35:03.626Z,943.49
2023-11-25T17:40:04.021Z,943.39
2023-11-25T17:45:03.228Z,943.33
2023-11-25T17:50:03.770Z,943.33
2023-11-25T17:55:03.945Z,943.29
2023-11-25T18:00:03.742Z,943.23
2023-11-25T18:05:03.147Z,943.23
2023-11-25T18:10:03.603Z,943.20
2023-11-25T18:15:03.057Z,943.10
2023-11-25T18:20:03.650Z,943.08
2023-11-25T18:25:02.934Z,943.02
2023-11-25T18:30:03.234Z,943.00
2023-11-25T18:35:02.945Z,942.96
2023-11-25T18:40:03.375Z,942.96
2023-11-25T18:45:02.906Z,942.92
2023-11-25T18:50:03.165Z,942.90
2023-11-25T18:55:03.018Z,942.90
2023-11-25T19:00:03.331Z,942.88
2023-11-25T19:05:03.020Z,942.94
2023-11-25T19:10:03.344Z,942.92
2023-11-25T19:15:02.947Z,942.86
2023-11-25T19:20:03.355Z,942.84
2023-11-25T19:25:02.940Z,942.76
2023-11-25T19:30:03.332Z,942.72
2023-11-25T19:35:03.003Z,942.70
2023-11-25T19:40:03.180Z,942.68
2023-11-25T19:45:02.924Z,942.68
2023-11-25T19:50:03.394Z,942.68
2023-11-25T19:55:03.096Z,942.70
2023-11-25T20:00:03.336Z,942.66
2023-11-25T20:05:03.022Z,942.63
2023-11-25T20:10:03.084Z,942.61
2023-11-25T20:15:02.999Z,942.61
2023-11-25T20:20:03.273Z,942.63
2023-11-25T20:25:02.936Z,942.63
2023-11-25T20:30:03.193Z,942.59
2023-11-25T20:35:03.053Z,942.61
2023-11-25T20:40:03.191Z,942.63
2023-11-25T20:45:03.054Z,942.63
2023-11-25T20:50:03.245Z,942.65
2023-11-25T20:55:03.138Z,942.65
2023-11-25T21:00:03.319Z,942.66
2023-11-25T21:05:02.986Z,942.70
2023-11-25T21:10:03.197Z,942.70
2023-11-25T21:15:02.986Z,942.70
2023-11-25T21:20:03.174Z,942.72
2023-11-25T21:25:03.149Z,942.72
2023-11-25T21:30:03.278Z,942.70
2023-11-25T21:35:03.186Z,942.74
2023-11-25T21:40:06.125Z,942.70
2023-11-25T21:45:02.958Z,942.61
2023-11-25T21:50:03.395Z,942.61
2023-11-25T21:55:03.111Z,942.61
2023-11-25T22:00:03.326Z,942.72
2023-11-25T22:05:03.018Z,942.78
2023-11-25T22:10:03.241Z,942.82
2023-11-25T22:15:02.970Z,942.80
2023-11-25T22:20:03.227Z,942.72
2023-11-25T22:25:03.176Z,942.70
2023-11-25T22:30:03.513Z,942.70
2023-11-25T22:35:03.091Z,942.70
2023-11-25T22:40:03.213Z,942.74
2023-11-25T22:45:02.979Z,942.70
2023-11-25T22:50:03.189Z,942.66
2023-11-25T22:55:03.002Z,942.63
2023-11-25T23:00:03.443Z,942.55
2023-11-25T23:05:02.971Z,942.51
2023-11-25T23:10:03.174Z,942.53
2023-11-25T23:15:03.041Z,942.53
2023-11-25T23:20:03.303Z,942.55
2023-11-25T23:25:03.843Z,942.57
2023-11-25T23:30:03.269Z,942.57
2023-11-25T23:35:03.199Z,942.63
2023-11-25T23:40:03.366Z,942.74
2023-11-25T23:45:02.954Z,942.82
2023-11-25T23:50:03.199Z,942.90
2023-11-25T23:55:02.959Z,942.88
