createdAt,value
2023-05-23T00:02:30.938Z,68.24
2023-05-23T00:07:35.099Z,68.68
2023-05-23T00:12:39.880Z,69.57
2023-05-23T00:17:45.771Z,69.90
2023-05-23T00:22:49.693Z,69.06
2023-05-23T00:27:53.410Z,69.45
2023-05-23T00:32:57.208Z,69.46
2023-05-23T00:38:02.585Z,69.69
2023-05-23T00:43:07.854Z,70.04
2023-05-23T00:48:12.482Z,70.21
2023-05-23T00:53:20.823Z,70.41
2023-05-23T00:58:25.496Z,70.19
2023-05-23T01:03:31.482Z,70.98
2023-05-23T01:08:36.884Z,70.37
2023-05-23T01:13:45.480Z,71.64
2023-05-23T01:18:58.765Z,72.28
2023-05-23T01:24:24.091Z,72.99
2023-05-23T01:29:32.251Z,72.70
2023-05-23T01:34:38.321Z,72.95
2023-05-23T01:39:44.170Z,72.05
2023-05-23T01:44:48.114Z,72.50
2023-05-23T01:49:52.670Z,72.36
2023-05-23T01:54:57.345Z,72.13
2023-05-23T02:00:01.303Z,72.86
2023-05-23T02:05:05.772Z,72.51
2023-05-23T02:10:10.776Z,73.08
2023-05-23T02:15:15.160Z,73.41
2023-05-23T02:20:19.490Z,73.74
2023-05-23T02:25:25.302Z,73.61
2023-05-23T02:30:30.006Z,75.14
2023-05-23T02:35:34.812Z,74.83
2023-05-23T02:40:40.681Z,75.01
2023-05-23T02:45:44.909Z,75.23
2023-05-23T02:50:49.685Z,74.99
2023-05-23T02:55:54.885Z,75.81
2023-05-23T03:00:58.992Z,76.43
2023-05-23T03:06:07.235Z,75.73
2023-05-23T03:11:12.166Z,76.33
2023-05-23T03:16:16.123Z,76.46
2023-05-23T03:21:20.063Z,75.23
2023-05-23T03:26:27.245Z,75.72
2023-05-23T03:31:32.854Z,74.72
2023-05-23T03:36:40.005Z,73.56
2023-05-23T03:41:44.556Z,72.21
2023-05-23T03:46:49.459Z,71.87
2023-05-23T03:51:54.770Z,68.72
2023-05-23T03:56:59.370Z,67.78
2023-05-23T04:02:03.571Z,68.11
2023-05-23T04:07:08.740Z,67.82
2023-05-23T04:12:13.023Z,65.34
2023-05-23T04:17:17.008Z,63.06
2023-05-23T04:22:21.402Z,61.37
2023-05-23T04:27:26.460Z,62.14
2023-05-23T04:32:31.394Z,63.14
2023-05-23T04:37:35.582Z,62.87
2023-05-23T04:42:42.850Z,60.52
2023-05-23T04:48:00.296Z,58.09
2023-05-23T04:53:23.658Z,56.02
2023-05-23T04:58:28.010Z,55.30
2023-05-23T05:03:35.282Z,55.23
2023-05-23T05:08:58.832Z,54.16
2023-05-23T05:14:02.719Z,54.58
2023-05-23T05:19:06.710Z,56.26
2023-05-23T05:24:11.581Z,57.63
2023-05-23T05:29:29.203Z,58.37
2023-05-23T05:34:33.788Z,58.23
2023-05-23T05:39:37.700Z,58.20
2023-05-23T05:44:42.667Z,57.48
2023-05-23T05:49:46.633Z,57.46
2023-05-23T05:54:50.350Z,57.50
2023-05-23T05:59:54.527Z,58.05
2023-05-23T06:04:58.516Z,57.78
2023-05-23T06:10:02.822Z,58.10
2023-05-23T06:15:07.784Z,57.87
2023-05-23T06:20:12.849Z,57.58
2023-05-23T06:25:18.431Z,57.09
2023-05-23T06:30:23.676Z,56.89
2023-05-23T06:35:28.807Z,56.71
2023-05-23T06:40:32.492Z,56.56
2023-05-23T06:45:39.313Z,56.20
2023-05-23T06:50:43.287Z,56.12
2023-05-23T06:55:48.215Z,55.74
2023-05-23T07:00:54.552Z,54.53
2023-05-23T07:06:02.625Z,53.90
2023-05-23T07:11:07.252Z,54.06
2023-05-23T07:16:16.900Z,54.09
2023-05-23T07:21:33.439Z,53.58
2023-05-23T07:26:38.611Z,53.20
2023-05-23T07:31:42.853Z,53.22
2023-05-23T07:36:47.974Z,53.71
2023-05-23T07:41:52.323Z,52.61
2023-05-23T07:46:56.668Z,52.03
2023-05-23T07:52:01.324Z,52.16
2023-05-23T07:57:07.702Z,52.77
2023-05-23T08:02:12.636Z,52.14
2023-05-23T08:07:19.321Z,52.11
2023-05-23T08:12:27.701Z,51.67
2023-05-23T08:17:38.487Z,50.58
2023-05-23T08:22:42.567Z,51.40
2023-05-23T08:27:46.586Z,50.53
2023-05-23T08:33:09.027Z,50.66
2023-05-23T08:38:13.587Z,52.03
2023-05-23T08:43:27.273Z,50.21
2023-05-23T08:48:31.643Z,51.71
2023-05-23T08:53:37.879Z,51.63
2023-05-23T08:58:43.991Z,52.03
2023-05-23T09:03:50.638Z,51.36
2023-05-23T09:09:06.344Z,50.36
2023-05-23T09:14:10.037Z,51.03
2023-05-23T09:19:15.320Z,51.89
2023-05-23T09:24:34.969Z,52.13
2023-05-23T09:29:42.311Z,52.54
2023-05-23T09:34:59.555Z,54.46
2023-05-23T09:40:14.980Z,59.03
2023-05-23T09:45:33.798Z,60.48
2023-05-23T09:50:38.497Z,59.42
2023-05-23T09:55:42.806Z,63.07
2023-05-23T10:00:52.767Z,65.91
2023-05-23T10:06:02.803Z,64.18
2023-05-23T10:11:12.570Z,63.77
2023-05-23T10:16:29.713Z,66.14
2023-05-23T10:21:42.331Z,68.07
2023-05-23T10:26:47.722Z,66.93
2023-05-23T10:31:52.915Z,66.04
2023-05-23T10:37:05.775Z,65.31
2023-05-23T10:42:25.379Z,65.14
2023-05-23T10:47:29.269Z,65.48
2023-05-23T10:52:43.951Z,66.47
2023-05-23T10:57:48.474Z,65.78
2023-05-23T11:02:56.072Z,65.41
2023-05-23T11:08:10.366Z,65.17
2023-05-23T11:13:14.770Z,66.58
2023-05-23T11:18:29.267Z,66.90
2023-05-23T11:23:42.316Z,66.57
2023-05-23T11:28:59.540Z,64.74
2023-05-23T11:34:03.309Z,65.21
2023-05-23T11:39:07.164Z,64.15
2023-05-23T11:44:14.204Z,62.95
2023-05-23T11:49:19.589Z,60.94
2023-05-23T11:54:25.568Z,61.00
2023-05-23T11:59:30.005Z,61.04
2023-05-23T12:04:38.926Z,60.66
2023-05-23T12:09:44.441Z,61.08
2023-05-23T12:14:48.248Z,60.27
2023-05-23T12:19:53.383Z,60.33
2023-05-23T12:24:59.655Z,60.43
2023-05-23T12:30:12.839Z,60.21
2023-05-23T12:35:16.946Z,60.01
2023-05-23T12:40:21.492Z,60.03
2023-05-23T12:45:37.198Z,60.00
2023-05-23T12:50:41.849Z,59.60
2023-05-23T12:55:48.836Z,60.13
2023-05-23T13:00:52.712Z,60.43
2023-05-23T13:05:57.048Z,60.38
2023-05-23T13:11:01.150Z,60.05
2023-05-23T13:16:05.220Z,59.63
2023-05-23T13:21:14.216Z,60.16
2023-05-23T13:26:19.120Z,57.48
2023-05-23T13:31:23.814Z,58.23
2023-05-23T13:36:28.128Z,57.17
2023-05-23T13:41:31.853Z,55.98
2023-05-23T13:46:35.436Z,55.44
2023-05-23T13:51:39.191Z,54.66
2023-05-23T13:56:42.840Z,55.16
2023-05-23T14:01:46.876Z,56.14
2023-05-23T14:06:51.322Z,56.64
2023-05-23T14:11:56.682Z,56.45
2023-05-23T14:17:03.669Z,56.56
2023-05-23T14:22:07.441Z,56.83
2023-05-23T14:27:11.571Z,58.29
2023-05-23T14:32:15.406Z,58.84
2023-05-23T14:37:19.221Z,59.16
2023-05-23T14:42:22.909Z,59.41
2023-05-23T14:47:27.044Z,59.55
2023-05-23T14:52:30.934Z,59.87
2023-05-23T14:57:34.677Z,60.06
2023-05-23T15:02:38.764Z,59.62
2023-05-23T15:07:42.468Z,59.59
2023-05-23T15:12:46.288Z,59.28
2023-05-23T15:17:51.452Z,59.23
2023-05-23T15:22:55.162Z,58.97
2023-05-23T15:28:00.494Z,58.59
2023-05-23T15:33:04.490Z,59.12
2023-05-23T15:38:08.359Z,59.11
2023-05-23T15:43:12.380Z,59.91
2023-05-23T15:48:16.311Z,59.18
2023-05-23T15:53:21.048Z,59.16
2023-05-23T15:58:24.804Z,59.65
2023-05-23T16:03:28.583Z,58.73
2023-05-23T16:08:32.756Z,57.30
2023-05-23T16:13:36.665Z,57.95
2023-05-23T16:18:40.759Z,58.67
2023-05-23T16:23:44.494Z,59.47
2023-05-23T16:28:48.351Z,59.75
2023-05-23T16:33:52.806Z,60.26
2023-05-23T16:38:56.686Z,60.79
2023-05-23T16:44:00.672Z,60.71
2023-05-23T16:49:04.958Z,58.64
2023-05-23T16:54:10.697Z,55.66
2023-05-23T16:59:14.744Z,56.35
2023-05-23T17:04:20.492Z,57.48
2023-05-23T17:09:24.974Z,58.53
2023-05-23T17:14:29.025Z,59.47
2023-05-23T17:19:33.779Z,60.31
2023-05-23T17:24:37.702Z,61.64
2023-05-23T17:29:41.381Z,62.17
2023-05-23T17:34:45.064Z,63.20
2023-05-23T17:39:51.246Z,64.33
2023-05-23T17:44:54.969Z,66.33
2023-05-23T17:49:58.670Z,65.98
2023-05-23T17:55:02.413Z,68.28
2023-05-23T18:00:07.038Z,71.15
2023-05-23T18:05:16.736Z,71.07
2023-05-23T18:10:20.950Z,72.14
2023-05-23T18:15:26.176Z,72.26
2023-05-23T18:20:29.875Z,72.40
2023-05-23T18:25:33.884Z,75.29
2023-05-23T18:30:37.809Z,76.27
2023-05-23T18:35:41.806Z,76.41
2023-05-23T18:40:45.698Z,75.83
2023-05-23T18:45:49.620Z,78.09
2023-05-23T18:50:53.379Z,77.91
2023-05-23T18:55:57.110Z,79.29
2023-05-23T19:01:04.175Z,80.34
2023-05-23T19:06:08.409Z,80.67
2023-05-23T19:11:12.462Z,81.33
2023-05-23T19:16:17.856Z,80.81
2023-05-23T19:21:23.196Z,81.33
2023-05-23T19:26:27.458Z,80.97
2023-05-23T19:31:32.112Z,81.12
2023-05-23T19:36:36.989Z,81.77
2023-05-23T19:41:42.148Z,81.12
2023-05-23T19:46:47.376Z,83.68
2023-05-23T19:51:51.173Z,83.41
2023-05-23T19:56:54.885Z,84.58
2023-05-23T20:01:58.976Z,84.95
2023-05-23T20:07:02.902Z,84.79
2023-05-23T20:12:07.061Z,85.13
2023-05-23T20:17:11.073Z,86.95
2023-05-23T20:22:14.771Z,85.76
2023-05-23T20:27:18.509Z,86.35
2023-05-23T20:32:22.156Z,85.83
2023-05-23T20:37:28.679Z,86.70
2023-05-23T20:42:33.210Z,86.87
2023-05-23T20:47:38.134Z,87.27
2023-05-23T20:52:43.483Z,86.64
2023-05-23T20:57:47.214Z,85.74
2023-05-23T21:02:51.568Z,85.16
2023-05-23T21:07:55.604Z,86.24
2023-05-23T21:13:00.577Z,87.21
2023-05-23T21:18:04.730Z,85.73
2023-05-23T21:23:08.501Z,86.20
2023-05-23T21:28:12.241Z,86.43
2023-05-23T21:33:16.817Z,86.33
2023-05-23T21:38:20.703Z,87.50
2023-05-23T21:43:24.470Z,88.04
2023-05-23T21:48:28.314Z,88.72
2023-05-23T21:53:32.113Z,89.93
2023-05-23T21:58:36.023Z,90.28
2023-05-23T22:03:40.772Z,88.98
2023-05-23T22:08:46.792Z,88.61
2023-05-23T22:13:51.354Z,88.19
2023-05-23T22:18:58.449Z,88.88
2023-05-23T22:24:02.213Z,88.90
2023-05-23T22:29:07.365Z,88.55
2023-05-23T22:34:11.441Z,88.47
2023-05-23T22:39:15.325Z,88.64
2023-05-23T22:44:18.995Z,88.53
2023-05-23T22:49:22.726Z,88.64
2023-05-23T22:54:26.574Z,88.29
2023-05-23T22:59:31.320Z,88.19
2023-05-23T23:04:35.645Z,87.42
2023-05-23T23:09:39.912Z,86.61
2023-05-23T23:14:43.842Z,87.38
2023-05-23T23:19:50.646Z,87.21
2023-05-23T23:24:54.493Z,87.09
2023-05-23T23:30:02.206Z,87.69
2023-05-23T23:35:06.398Z,88.65
2023-05-23T23:40:11.103Z,87.62
2023-05-23T23:45:14.905Z,86.89
2023-05-23T23:50:19.438Z,87.48
2023-05-23T23:55:23.341Z,87.20
