createdAt,value
2023-01-19T00:02:24.339Z,-1.80
2023-01-19T00:05:47.378Z,-1.80
2023-01-19T00:09:08.955Z,-1.80
2023-01-19T00:15:52.437Z,-1.90
2023-01-19T00:19:14.123Z,-1.90
2023-01-19T00:22:37.027Z,-1.90
2023-01-19T00:25:58.605Z,-1.90
2023-01-19T00:29:20.161Z,-2.00
2023-01-19T00:32:41.846Z,-2.00
2023-01-19T00:36:03.747Z,-2.00
2023-01-19T00:39:26.692Z,-2.00
2023-01-19T00:42:48.304Z,-2.10
2023-01-19T00:46:09.981Z,-2.10
2023-01-19T00:49:31.588Z,-2.10
2023-01-19T00:52:53.804Z,-2.10
2023-01-19T00:56:16.716Z,-2.20
2023-01-19T00:59:38.323Z,-2.20
2023-01-19T01:03:00.467Z,-2.30
2023-01-19T01:06:22.290Z,-2.30
2023-01-19T01:09:43.845Z,-2.40
2023-01-19T01:13:23.652Z,-2.50
2023-01-19T01:16:47.891Z,-2.50
2023-01-19T01:20:10.325Z,-2.50
2023-01-19T01:23:32.200Z,-2.50
2023-01-19T01:26:53.760Z,-2.40
2023-01-19T01:30:16.793Z,-2.40
2023-01-19T01:33:41.287Z,-2.30
2023-01-19T01:37:03.406Z,-2.30
2023-01-19T01:40:24.992Z,-2.30
2023-01-19T01:43:47.531Z,-2.30
2023-01-19T01:47:10.497Z,-2.30
2023-01-19T01:50:34.013Z,-2.30
2023-01-19T01:54:00.330Z,-2.30
2023-01-19T01:57:21.914Z,-2.30
2023-01-19T02:00:43.509Z,-2.40
2023-01-19T02:04:08.842Z,-2.40
2023-01-19T02:07:36.285Z,-2.40
2023-01-19T02:10:58.218Z,-2.30
2023-01-19T02:14:19.793Z,-2.40
2023-01-19T02:17:41.551Z,-2.30
2023-01-19T02:21:08.044Z,-2.40
2023-01-19T02:24:31.527Z,-2.30
2023-01-19T02:27:53.604Z,-2.40
2023-01-19T02:31:15.204Z,-2.40
2023-01-19T02:34:36.837Z,-2.40
2023-01-19T02:37:58.825Z,-2.40
2023-01-19T02:41:24.675Z,-2.40
2023-01-19T02:44:47.830Z,-2.40
2023-01-19T02:48:09.468Z,-2.40
2023-01-19T02:51:31.031Z,-2.40
2023-01-19T02:54:58.861Z,-2.40
2023-01-19T02:58:23.516Z,-2.40
2023-01-19T03:01:51.604Z,-2.40
2023-01-19T03:05:17.942Z,-2.40
2023-01-19T03:08:43.915Z,-2.40
2023-01-19T03:12:09.083Z,-2.40
2023-01-19T03:15:33.819Z,-2.40
2023-01-19T03:18:55.965Z,-2.50
2023-01-19T03:22:19.325Z,-2.50
2023-01-19T03:25:42.371Z,-2.50
2023-01-19T03:29:05.375Z,-2.50
2023-01-19T03:32:31.401Z,-2.50
2023-01-19T03:35:54.768Z,-2.60
2023-01-19T03:39:21.129Z,-2.60
2023-01-19T03:42:44.211Z,-2.60
2023-01-19T03:46:06.249Z,-2.60
2023-01-19T03:49:30.124Z,-2.60
2023-01-19T03:53:00.132Z,-2.60
2023-01-19T03:56:22.768Z,-2.60
2023-01-19T03:59:44.318Z,-2.60
2023-01-19T04:03:06.480Z,-2.60
2023-01-19T04:06:29.471Z,-2.60
2023-01-19T04:09:51.085Z,-2.60
2023-01-19T04:13:12.662Z,-2.60
2023-01-19T04:16:34.499Z,-2.60
2023-01-19T04:19:56.062Z,-2.60
2023-01-19T04:23:18.971Z,-2.60
2023-01-19T04:26:40.525Z,-2.60
2023-01-19T04:30:02.434Z,-2.60
2023-01-19T04:33:24.279Z,-2.70
2023-01-19T04:36:45.851Z,-2.70
2023-01-19T04:40:09.718Z,-2.80
2023-01-19T04:43:31.280Z,-2.80
2023-01-19T04:46:52.866Z,-2.80
2023-01-19T04:50:14.440Z,-2.80
2023-01-19T04:53:36.000Z,-2.80
2023-01-19T04:56:58.984Z,-2.70
2023-01-19T05:00:21.247Z,-2.60
2023-01-19T05:03:42.808Z,-2.50
2023-01-19T05:07:04.361Z,-2.40
2023-01-19T05:10:26.148Z,-2.30
2023-01-19T05:13:50.929Z,-2.20
2023-01-19T05:17:13.097Z,-2.10
2023-01-19T05:20:34.679Z,-2.00
2023-01-19T05:23:56.230Z,-2.00
2023-01-19T05:27:17.937Z,-1.90
2023-01-19T05:30:40.890Z,-1.90
2023-01-19T05:34:02.577Z,-1.90
2023-01-19T05:37:24.245Z,-1.90
2023-01-19T05:40:46.026Z,-1.90
2023-01-19T05:44:07.601Z,-1.90
2023-01-19T05:47:30.832Z,-1.90
2023-01-19T05:50:56.584Z,-2.00
2023-01-19T05:54:18.142Z,-2.20
2023-01-19T05:57:39.966Z,-2.20
2023-01-19T06:01:02.188Z,-2.30
2023-01-19T06:04:25.513Z,-2.30
2023-01-19T06:07:47.298Z,-2.40
2023-01-19T06:11:09.062Z,-2.50
2023-01-19T06:14:30.747Z,-2.50
2023-01-19T06:17:52.699Z,-2.60
2023-01-19T06:21:15.762Z,-2.70
2023-01-19T06:24:37.433Z,-2.70
2023-01-19T06:27:59.322Z,-2.70
2023-01-19T06:31:21.145Z,-2.80
2023-01-19T06:34:42.997Z,-2.80
2023-01-19T06:38:06.244Z,-2.80
2023-01-19T06:41:27.936Z,-2.80
2023-01-19T06:44:49.819Z,-2.80
2023-01-19T06:48:11.587Z,-2.80
2023-01-19T06:51:33.948Z,-2.80
2023-01-19T06:54:57.023Z,-2.80
2023-01-19T06:58:18.935Z,-2.80
2023-01-19T07:01:40.717Z,-2.70
2023-01-19T07:05:02.323Z,-2.70
2023-01-19T07:08:24.037Z,-2.60
2023-01-19T07:11:46.931Z,-2.50
2023-01-19T07:15:08.985Z,-2.50
2023-01-19T07:18:30.547Z,-2.50
2023-01-19T07:21:52.098Z,-2.50
2023-01-19T07:25:13.888Z,-2.60
2023-01-19T07:28:36.817Z,-2.60
2023-01-19T07:31:58.357Z,-2.60
2023-01-19T07:35:19.908Z,-2.50
2023-01-19T07:38:41.453Z,-2.50
2023-01-19T07:42:03.121Z,-2.40
2023-01-19T07:45:27.887Z,-2.30
2023-01-19T07:48:49.590Z,-2.20
2023-01-19T07:52:11.209Z,-2.10
2023-01-19T07:55:32.764Z,-2.10
2023-01-19T07:58:54.320Z,-2.10
2023-01-19T08:02:17.463Z,-2.30
2023-01-19T08:05:39.130Z,-2.30
2023-01-19T08:09:00.757Z,-2.30
2023-01-19T08:12:22.345Z,-2.40
2023-01-19T08:15:43.993Z,-2.30
2023-01-19T08:19:06.901Z,-2.20
2023-01-19T08:22:28.463Z,-2.20
2023-01-19T08:25:50.009Z,-2.10
2023-01-19T08:29:11.579Z,-2.00
2023-01-19T08:32:33.462Z,-1.60
2023-01-19T08:35:56.452Z,-1.20
2023-01-19T08:39:18.017Z,-1.00
2023-01-19T08:42:39.570Z,-0.90
2023-01-19T08:46:01.227Z,-1.00
2023-01-19T08:49:22.905Z,-1.00
2023-01-19T08:52:45.845Z,-0.80
2023-01-19T08:56:07.878Z,-0.50
2023-01-19T08:59:29.929Z,-0.30
2023-01-19T09:02:51.548Z,-0.10
2023-01-19T09:06:14.166Z,0.00
2023-01-19T09:09:37.117Z,0.10
2023-01-19T09:12:58.666Z,0.20
2023-01-19T09:16:20.279Z,0.00
2023-01-19T09:19:41.949Z,0.00
2023-01-19T09:23:03.544Z,-0.10
2023-01-19T09:26:26.537Z,0.00
2023-01-19T09:29:48.088Z,0.20
2023-01-19T09:33:11.009Z,0.40
2023-01-19T09:36:32.591Z,0.50
2023-01-19T09:39:54.180Z,0.60
2023-01-19T09:43:21.111Z,0.60
2023-01-19T09:46:42.917Z,0.80
2023-01-19T09:50:06.042Z,0.90
2023-01-19T09:53:34.057Z,1.10
2023-01-19T09:56:55.641Z,1.00
2023-01-19T10:00:18.948Z,1.20
2023-01-19T10:03:41.186Z,1.30
2023-01-19T10:07:15.689Z,1.30
2023-01-19T10:10:39.404Z,1.20
2023-01-19T10:14:01.102Z,1.30
2023-01-19T10:17:31.437Z,1.30
2023-01-19T10:20:55.786Z,1.20
2023-01-19T10:24:19.614Z,1.50
2023-01-19T10:27:41.287Z,1.50
2023-01-19T10:31:02.969Z,1.70
2023-01-19T10:34:25.928Z,1.80
2023-01-19T10:37:47.525Z,1.90
2023-01-19T10:41:13.041Z,1.90
2023-01-19T10:44:36.122Z,2.00
2023-01-19T10:47:59.024Z,2.00
2023-01-19T10:51:22.336Z,1.80
2023-01-19T10:54:44.206Z,2.00
2023-01-19T10:58:06.262Z,1.90
2023-01-19T11:01:29.199Z,1.70
2023-01-19T11:04:51.806Z,1.60
2023-01-19T11:08:23.425Z,1.40
2023-01-19T11:11:46.761Z,1.60
2023-01-19T11:15:14.020Z,1.30
2023-01-19T11:18:36.576Z,1.30
2023-01-19T11:22:09.488Z,1.30
2023-01-19T11:25:33.450Z,1.30
2023-01-19T11:28:56.230Z,1.30
2023-01-19T11:32:20.014Z,1.40
2023-01-19T11:35:41.584Z,1.60
2023-01-19T11:39:20.352Z,1.70
2023-01-19T11:42:43.327Z,1.90
2023-01-19T11:46:05.191Z,1.80
2023-01-19T11:49:31.559Z,1.70
2023-01-19T11:52:57.599Z,1.80
2023-01-19T11:56:22.013Z,1.80
2023-01-19T11:59:45.089Z,1.90
2023-01-19T12:03:10.769Z,1.80
2023-01-19T12:06:33.376Z,1.80
2023-01-19T12:09:56.268Z,1.90
2023-01-19T12:13:20.192Z,2.00
2023-01-19T12:16:43.589Z,2.10
2023-01-19T12:20:06.750Z,2.20
2023-01-19T12:23:32.764Z,2.00
2023-01-19T12:26:55.882Z,2.20
2023-01-19T12:30:19.582Z,2.10
2023-01-19T12:33:42.503Z,2.30
2023-01-19T12:37:05.449Z,2.20
2023-01-19T12:40:28.012Z,2.20
2023-01-19T12:44:09.640Z,2.20
2023-01-19T12:47:31.436Z,2.30
2023-01-19T12:50:54.370Z,2.00
2023-01-19T12:54:21.200Z,2.00
2023-01-19T12:57:47.933Z,2.00
2023-01-19T13:01:14.166Z,1.80
2023-01-19T13:04:35.785Z,1.80
2023-01-19T13:08:17.778Z,1.70
2023-01-19T13:12:09.939Z,1.70
2023-01-19T13:15:34.392Z,1.70
2023-01-19T13:18:57.046Z,1.80
2023-01-19T13:22:39.688Z,1.80
2023-01-19T13:26:04.734Z,1.80
2023-01-19T13:29:28.043Z,1.80
2023-01-19T13:32:49.619Z,1.80
2023-01-19T13:36:32.147Z,1.80
2023-01-19T13:39:54.455Z,1.80
2023-01-19T13:43:18.164Z,1.80
2023-01-19T13:46:40.329Z,1.80
2023-01-19T13:50:02.332Z,1.80
2023-01-19T13:53:24.234Z,1.80
2023-01-19T13:56:49.255Z,1.70
2023-01-19T14:00:17.936Z,1.70
2023-01-19T14:03:40.265Z,1.60
2023-01-19T14:07:02.952Z,1.50
2023-01-19T14:10:24.603Z,1.50
2023-01-19T14:13:46.237Z,1.50
2023-01-19T14:17:21.087Z,1.50
2023-01-19T14:20:51.662Z,1.50
2023-01-19T14:24:17.108Z,1.50
2023-01-19T14:27:38.718Z,1.50
2023-01-19T14:31:01.306Z,1.50
2023-01-19T14:34:35.154Z,1.50
2023-01-19T14:37:57.012Z,1.40
2023-01-19T14:41:24.486Z,1.40
2023-01-19T14:44:47.307Z,1.50
2023-01-19T14:48:17.796Z,1.50
2023-01-19T14:51:44.838Z,1.50
2023-01-19T14:55:08.321Z,1.50
2023-01-19T14:58:31.527Z,1.50
2023-01-19T15:01:54.134Z,1.50
2023-01-19T15:05:15.745Z,1.50
2023-01-19T15:08:38.957Z,1.50
2023-01-19T15:12:00.554Z,1.50
2023-01-19T15:15:25.126Z,1.40
2023-01-19T15:18:46.773Z,1.50
2023-01-19T15:22:11.814Z,1.50
2023-01-19T15:25:34.742Z,1.40
2023-01-19T15:28:56.423Z,1.40
2023-01-19T15:32:18.006Z,1.40
2023-01-19T15:35:39.561Z,1.40
2023-01-19T15:39:01.129Z,1.40
2023-01-19T15:42:24.017Z,1.40
2023-01-19T15:45:48.029Z,1.30
2023-01-19T15:49:09.620Z,1.30
2023-01-19T15:52:31.317Z,1.20
2023-01-19T15:55:53.395Z,1.20
2023-01-19T15:59:16.306Z,1.10
2023-01-19T16:02:37.946Z,1.10
2023-01-19T16:05:59.802Z,1.10
2023-01-19T16:09:21.358Z,1.00
2023-01-19T16:12:42.951Z,0.90
2023-01-19T16:16:07.134Z,0.90
2023-01-19T16:19:28.720Z,0.90
2023-01-19T16:22:50.276Z,0.90
2023-01-19T16:26:23.763Z,0.90
2023-01-19T16:29:45.474Z,0.90
2023-01-19T16:33:08.561Z,0.90
2023-01-19T16:36:31.230Z,0.90
2023-01-19T16:39:52.824Z,0.90
2023-01-19T16:43:14.460Z,0.90
2023-01-19T16:46:36.993Z,0.90
2023-01-19T16:49:59.986Z,0.90
2023-01-19T16:53:21.559Z,0.90
2023-01-19T16:56:43.196Z,0.90
2023-01-19T17:00:05.637Z,0.90
2023-01-19T17:03:27.190Z,0.90
2023-01-19T17:06:52.336Z,0.80
2023-01-19T17:10:14.051Z,0.90
2023-01-19T17:13:35.688Z,0.80
2023-01-19T17:16:57.398Z,0.80
2023-01-19T17:20:19.138Z,0.80
2023-01-19T17:23:43.257Z,0.80
2023-01-19T17:27:04.820Z,0.80
2023-01-19T17:30:26.516Z,0.70
2023-01-19T17:33:48.754Z,0.70
2023-01-19T17:37:10.364Z,0.80
2023-01-19T17:40:33.294Z,0.70
2023-01-19T17:43:54.861Z,0.70
2023-01-19T17:47:16.415Z,0.70
2023-01-19T17:50:38.018Z,0.70
2023-01-19T17:53:59.817Z,0.70
2023-01-19T17:57:22.723Z,0.70
2023-01-19T18:00:44.322Z,0.70
2023-01-19T18:04:06.050Z,0.70
2023-01-19T18:07:27.700Z,0.60
2023-01-19T18:10:53.049Z,0.60
2023-01-19T18:14:16.028Z,0.50
2023-01-19T18:17:37.621Z,0.50
2023-01-19T18:20:59.412Z,0.50
2023-01-19T18:24:21.114Z,0.50
2023-01-19T18:27:42.714Z,0.40
2023-01-19T18:31:08.014Z,0.40
2023-01-19T18:34:29.808Z,0.40
2023-01-19T18:37:51.399Z,0.40
2023-01-19T18:41:14.178Z,0.40
2023-01-19T18:44:35.850Z,0.40
2023-01-19T18:48:00.838Z,0.40
2023-01-19T18:51:23.203Z,0.40
2023-01-19T18:54:45.192Z,0.40
2023-01-19T18:58:09.819Z,0.40
2023-01-19T19:01:33.340Z,0.40
2023-01-19T19:04:56.947Z,0.30
2023-01-19T19:08:20.539Z,0.40
2023-01-19T19:11:42.276Z,0.40
2023-01-19T19:15:04.075Z,0.40
2023-01-19T19:18:25.856Z,0.40
2023-01-19T19:21:48.850Z,0.40
2023-01-19T19:25:10.448Z,0.40
2023-01-19T19:28:32.339Z,0.50
2023-01-19T19:31:54.230Z,0.50
2023-01-19T19:35:15.950Z,0.50
2023-01-19T19:38:39.152Z,0.50
2023-01-19T19:42:00.784Z,0.50
2023-01-19T19:45:22.505Z,0.50
2023-01-19T19:48:44.206Z,0.50
2023-01-19T19:52:05.838Z,0.50
2023-01-19T19:55:28.813Z,0.50
2023-01-19T19:58:52.094Z,0.50
2023-01-19T20:02:20.635Z,0.50
2023-01-19T20:05:42.779Z,0.50
2023-01-19T20:09:05.230Z,0.50
2023-01-19T20:12:28.437Z,0.60
2023-01-19T20:15:52.253Z,0.60
2023-01-19T20:19:14.329Z,0.60
2023-01-19T20:22:38.128Z,0.60
2023-01-19T20:26:03.969Z,0.60
2023-01-19T20:29:36.052Z,0.60
2023-01-19T20:33:00.661Z,0.60
2023-01-19T20:36:23.456Z,0.60
2023-01-19T20:39:45.143Z,0.50
2023-01-19T20:43:08.199Z,0.50
2023-01-19T20:46:36.783Z,0.40
2023-01-19T20:49:58.799Z,0.50
2023-01-19T20:53:20.372Z,0.40
2023-01-19T20:56:42.180Z,0.30
2023-01-19T21:00:04.223Z,0.30
2023-01-19T21:03:27.217Z,0.30
2023-01-19T21:06:48.786Z,0.30
2023-01-19T21:10:10.589Z,0.20
2023-01-19T21:13:32.273Z,0.20
2023-01-19T21:16:53.847Z,0.20
2023-01-19T21:20:17.278Z,0.20
2023-01-19T21:23:38.841Z,0.20
2023-01-19T21:27:00.471Z,0.20
2023-01-19T21:30:40.581Z,0.30
2023-01-19T21:34:02.214Z,0.30
2023-01-19T21:37:25.162Z,0.20
2023-01-19T21:40:46.977Z,0.20
2023-01-19T21:44:09.923Z,0.20
2023-01-19T21:47:31.543Z,0.20
2023-01-19T21:50:56.531Z,0.20
2023-01-19T21:54:19.457Z,0.20
2023-01-19T21:57:41.323Z,0.10
2023-01-19T22:01:04.659Z,0.00
2023-01-19T22:04:26.315Z,-0.10
2023-01-19T22:07:48.172Z,-0.20
2023-01-19T22:11:11.658Z,-0.20
2023-01-19T22:14:33.227Z,-0.30
2023-01-19T22:17:54.794Z,-0.50
2023-01-19T22:21:17.754Z,-0.50
2023-01-19T22:24:39.444Z,-0.60
2023-01-19T22:28:02.358Z,-0.60
2023-01-19T22:31:24.595Z,-0.60
2023-01-19T22:34:46.974Z,-0.70
2023-01-19T22:38:08.538Z,-0.70
2023-01-19T22:41:31.667Z,-0.70
2023-01-19T22:44:54.761Z,-0.80
2023-01-19T22:48:16.336Z,-0.80
2023-01-19T22:51:38.376Z,-0.80
2023-01-19T22:54:59.963Z,-0.80
2023-01-19T22:58:21.557Z,-0.80
2023-01-19T23:01:44.634Z,-0.80
2023-01-19T23:05:06.640Z,-0.80
2023-01-19T23:08:28.209Z,-0.80
2023-01-19T23:11:49.790Z,-0.80
2023-01-19T23:15:11.626Z,-0.80
2023-01-19T23:18:41.595Z,-0.80
2023-01-19T23:22:03.221Z,-0.70
2023-01-19T23:25:24.777Z,-0.70
2023-01-19T23:28:46.662Z,-0.60
2023-01-19T23:32:08.244Z,-0.60
2023-01-19T23:35:31.144Z,-0.50
2023-01-19T23:38:53.739Z,-0.50
2023-01-19T23:42:15.314Z,-0.50
2023-01-19T23:45:36.883Z,-0.50
2023-01-19T23:48:58.464Z,-0.40
2023-01-19T23:52:21.397Z,-0.40
2023-01-19T23:55:43.064Z,-0.40
2023-01-19T23:59:06.296Z,-0.40
