createdAt,value
2019-01-15T00:04:46.285Z,2.92
2019-01-15T00:09:42.184Z,2.91
2019-01-15T00:14:38.089Z,2.98
2019-01-15T00:19:34.761Z,2.87
2019-01-15T00:24:30.640Z,2.78
2019-01-15T00:29:26.594Z,2.77
2019-01-15T00:34:22.534Z,2.79
2019-01-15T00:39:18.432Z,2.77
2019-01-15T00:44:14.433Z,2.71
2019-01-15T00:49:11.797Z,2.70
2019-01-15T00:54:07.896Z,2.65
2019-01-15T00:59:03.798Z,2.60
2019-01-15T01:03:59.707Z,2.67
2019-01-15T01:08:55.612Z,2.66
2019-01-15T01:13:51.544Z,2.63
2019-01-15T01:18:50.327Z,2.67
2019-01-15T01:23:46.231Z,2.53
2019-01-15T01:28:42.142Z,2.44
2019-01-15T01:33:38.131Z,2.46
2019-01-15T01:38:34.033Z,2.34
2019-01-15T01:43:29.932Z,2.34
2019-01-15T01:48:26.494Z,2.42
2019-01-15T01:53:22.512Z,2.47
2019-01-15T01:58:18.407Z,2.39
2019-01-15T02:03:14.412Z,2.37
2019-01-15T02:08:10.312Z,2.40
2019-01-15T02:13:06.280Z,2.37
2019-01-15T02:18:02.407Z,2.48
2019-01-15T02:22:58.400Z,2.37
2019-01-15T02:27:54.386Z,2.40
2019-01-15T02:32:50.383Z,2.36
2019-01-15T02:37:46.384Z,2.40
2019-01-15T02:42:47.008Z,2.39
2019-01-15T02:47:40.513Z,2.38
2019-01-15T02:52:36.413Z,2.35
2019-01-15T02:57:32.454Z,2.34
2019-01-15T03:02:28.380Z,2.33
2019-01-15T03:07:24.280Z,2.35
2019-01-15T03:12:20.182Z,2.36
2019-01-15T03:17:16.082Z,2.38
2019-01-15T03:22:12.032Z,2.43
2019-01-15T03:27:07.932Z,2.43
2019-01-15T03:32:04.453Z,2.43
2019-01-15T03:37:00.338Z,2.49
2019-01-15T03:41:56.374Z,2.51
2019-01-15T03:46:52.271Z,2.56
2019-01-15T03:51:48.172Z,2.56
2019-01-15T03:56:44.066Z,2.60
2019-01-15T04:01:40.002Z,2.61
2019-01-15T04:06:36.023Z,2.60
2019-01-15T04:11:32.027Z,2.62
2019-01-15T04:16:28.020Z,2.67
2019-01-15T04:21:23.926Z,2.63
2019-01-15T04:26:19.829Z,2.69
2019-01-15T04:31:15.727Z,2.75
2019-01-15T04:36:11.625Z,2.73
2019-01-15T04:41:07.518Z,2.73
2019-01-15T04:46:03.642Z,2.79
2019-01-15T04:50:59.547Z,2.83
2019-01-15T04:55:55.455Z,2.78
2019-01-15T05:00:51.399Z,2.85
2019-01-15T05:05:47.414Z,2.89
2019-01-15T05:10:43.303Z,2.93
2019-01-15T05:15:39.260Z,2.98
2019-01-15T05:20:35.218Z,3.00
2019-01-15T05:25:31.115Z,3.02
2019-01-15T05:30:27.531Z,3.07
2019-01-15T05:35:23.510Z,3.12
2019-01-15T05:40:19.620Z,3.23
2019-01-15T05:50:28.810Z,3.27
2019-01-15T05:55:24.703Z,3.35
2019-01-15T06:00:20.663Z,3.39
2019-01-15T06:05:16.753Z,3.53
2019-01-15T06:10:13.744Z,3.51
2019-01-15T06:15:12.591Z,3.59
2019-01-15T06:20:39.950Z,3.61
2019-01-15T06:25:36.436Z,3.64
2019-01-15T06:30:32.958Z,3.72
2019-01-15T06:35:29.537Z,3.80
2019-01-15T06:40:25.487Z,3.87
2019-01-15T06:45:24.494Z,3.91
2019-01-15T06:50:20.508Z,3.93
2019-01-15T06:55:18.402Z,3.88
2019-01-15T07:00:29.003Z,3.96
2019-01-15T07:05:24.933Z,3.96
2019-01-15T07:10:35.165Z,4.00
2019-01-15T07:15:31.161Z,4.05
2019-01-15T07:20:27.373Z,4.13
2019-01-15T07:25:27.808Z,4.19
2019-01-15T07:31:00.612Z,4.23
2019-01-15T07:35:56.565Z,4.27
2019-01-15T07:40:52.565Z,4.19
2019-01-15T07:45:48.840Z,4.18
2019-01-15T07:50:44.727Z,4.21
2019-01-15T07:55:40.825Z,4.21
2019-01-15T08:00:36.898Z,4.26
2019-01-15T08:05:33.036Z,4.28
2019-01-15T08:10:28.896Z,4.32
2019-01-15T08:15:26.614Z,4.35
2019-01-15T08:20:22.689Z,4.39
2019-01-15T08:25:18.594Z,4.43
2019-01-15T08:30:29.933Z,4.42
2019-01-15T08:35:26.032Z,4.47
2019-01-15T08:40:22.033Z,4.48
2019-01-15T08:45:18.232Z,4.53
2019-01-15T08:50:17.757Z,4.58
2019-01-15T08:55:13.751Z,4.58
2019-01-15T09:00:12.260Z,4.64
2019-01-15T09:05:08.280Z,4.65
2019-01-15T09:10:13.167Z,4.72
2019-01-15T09:15:11.874Z,4.73
2019-01-15T09:20:11.299Z,4.81
2019-01-15T09:25:07.400Z,4.84
2019-01-15T09:30:17.720Z,4.89
2019-01-15T09:35:13.742Z,4.91
2019-01-15T09:40:12.774Z,4.99
2019-01-15T09:45:14.253Z,4.97
2019-01-15T09:50:11.209Z,5.01
2019-01-15T09:55:08.185Z,5.11
2019-01-15T10:00:10.514Z,5.12
2019-01-15T10:05:06.674Z,5.16
2019-01-15T10:10:11.720Z,5.20
2019-01-15T10:15:11.423Z,5.27
2019-01-15T10:20:09.699Z,5.34
2019-01-15T10:25:08.418Z,5.38
2019-01-15T10:30:19.567Z,5.46
2019-01-15T10:35:19.247Z,5.46
2019-01-15T10:40:15.143Z,5.49
2019-01-15T10:45:11.181Z,5.57
2019-01-15T10:50:10.290Z,5.61
2019-01-15T10:55:07.390Z,5.65
2019-01-15T11:00:28.320Z,5.72
2019-01-15T11:05:24.222Z,5.76
2019-01-15T11:10:20.109Z,5.82
2019-01-15T11:15:16.009Z,5.84
2019-01-15T11:20:20.673Z,5.85
2019-01-15T11:25:16.574Z,5.88
2019-01-15T11:30:13.765Z,5.92
2019-01-15T11:35:11.178Z,5.98
2019-01-15T11:40:10.480Z,6.05
2019-01-15T11:45:09.782Z,6.02
2019-01-15T11:50:09.487Z,6.06
2019-01-15T11:55:05.989Z,6.14
2019-01-15T12:00:05.805Z,6.16
2019-01-15T12:05:09.698Z,6.15
2019-01-15T12:10:11.196Z,6.09
2019-01-15T12:15:25.800Z,5.99
2019-01-15T12:20:38.755Z,5.98
2019-01-15T12:25:36.549Z,6.09
2019-01-15T12:30:40.166Z,6.20
2019-01-15T12:35:52.879Z,6.35
2019-01-15T12:41:08.893Z,6.45
2019-01-15T12:46:06.991Z,6.53
2019-01-15T12:51:07.813Z,6.55
2019-01-15T13:01:31.273Z,6.43
2019-01-15T13:06:38.382Z,6.45
2019-01-15T13:11:51.035Z,6.43
2019-01-15T13:16:55.987Z,6.40
2019-01-15T13:27:16.250Z,6.37
2019-01-15T13:32:26.363Z,6.52
2019-01-15T13:37:36.446Z,6.61
2019-01-15T13:42:34.287Z,6.54
2019-01-15T13:47:41.166Z,6.51
2019-01-15T13:57:49.862Z,6.62
2019-01-15T14:03:04.583Z,6.68
2019-01-15T14:08:05.172Z,6.71
2019-01-15T14:13:16.053Z,6.69
2019-01-15T14:18:14.040Z,6.72
2019-01-15T14:28:28.949Z,6.75
2019-01-15T14:33:26.852Z,6.79
2019-01-15T14:38:24.643Z,6.81
2019-01-15T14:43:25.201Z,6.83
2019-01-15T14:48:22.995Z,6.87
2019-01-15T14:53:20.801Z,6.85
2019-01-15T14:58:33.646Z,6.85
2019-01-15T15:03:31.486Z,6.90
2019-01-15T15:08:35.421Z,6.84
2019-01-15T15:13:35.982Z,6.85
2019-01-15T15:18:40.064Z,6.81
2019-01-15T15:23:37.865Z,6.79
2019-01-15T15:28:41.227Z,6.80
2019-01-15T15:33:51.367Z,6.78
2019-01-15T15:38:49.170Z,6.80
2019-01-15T15:43:56.495Z,6.79
2019-01-15T15:49:01.031Z,6.82
2019-01-15T15:54:02.311Z,6.83
2019-01-15T15:59:04.784Z,6.83
2019-01-15T16:04:04.368Z,6.84
2019-01-15T16:09:16.249Z,6.87
2019-01-15T16:14:27.664Z,6.87
2019-01-15T16:19:47.296Z,6.88
2019-01-15T16:24:45.802Z,6.85
2019-01-15T16:30:01.565Z,6.84
2019-01-15T16:35:18.305Z,6.85
2019-01-15T16:40:25.797Z,6.84
2019-01-15T16:45:44.457Z,6.80
2019-01-15T16:50:44.853Z,6.80
2019-01-15T16:55:49.478Z,6.79
2019-01-15T17:01:07.163Z,6.76
2019-01-15T17:06:14.792Z,6.77
2019-01-15T17:11:29.265Z,6.75
2019-01-15T17:16:33.343Z,6.77
2019-01-15T17:21:43.653Z,6.78
2019-01-15T17:26:44.333Z,6.76
2019-01-15T17:31:45.119Z,6.84
2019-01-15T17:36:45.436Z,6.84
2019-01-15T17:41:58.686Z,6.87
2019-01-15T17:47:05.558Z,6.85
2019-01-15T17:52:03.358Z,6.86
2019-01-15T17:57:07.041Z,6.88
2019-01-15T18:02:17.765Z,6.84
2019-01-15T18:07:18.088Z,6.85
2019-01-15T18:17:32.001Z,6.89
2019-01-15T18:22:44.935Z,6.93
2019-01-15T18:28:01.514Z,6.95
2019-01-15T18:32:59.472Z,6.96
2019-01-15T18:37:57.328Z,6.97
2019-01-15T18:43:00.812Z,6.97
2019-01-15T18:47:58.609Z,6.99
2019-01-15T18:52:59.570Z,6.95
2019-01-15T18:58:14.065Z,6.87
2019-01-15T19:03:23.863Z,6.75
2019-01-15T19:08:21.665Z,6.63
2019-01-15T19:13:31.859Z,6.65
2019-01-15T19:18:38.748Z,6.62
2019-01-15T19:23:42.453Z,6.61
2019-01-15T19:28:40.311Z,6.60
2019-01-15T19:33:47.129Z,6.67
2019-01-15T19:38:50.989Z,6.73
2019-01-15T19:43:48.849Z,6.77
2019-01-15T19:49:02.767Z,6.77
2019-01-15T19:54:00.590Z,6.77
2019-01-15T19:59:13.504Z,6.63
2019-01-15T20:04:28.180Z,6.57
2019-01-15T20:09:42.565Z,6.52
2019-01-15T20:19:50.740Z,6.58
2019-01-15T20:24:58.078Z,6.58
2019-01-15T20:30:01.738Z,6.50
2019-01-15T20:35:16.304Z,6.53
2019-01-15T20:40:14.439Z,6.52
2019-01-15T20:45:15.279Z,6.46
2019-01-15T20:50:29.744Z,6.51
2019-01-15T20:55:27.635Z,6.49
2019-01-15T21:00:28.433Z,6.43
2019-01-15T21:05:41.436Z,6.44
2019-01-15T21:10:39.257Z,6.42
2019-01-15T21:21:17.771Z,6.42
2019-01-15T21:26:32.457Z,6.39
2019-01-15T21:31:35.987Z,6.38
2019-01-15T21:36:36.691Z,6.41
2019-01-15T21:41:37.277Z,6.50
2019-01-15T21:46:36.112Z,6.52
2019-01-15T21:51:33.974Z,6.53
2019-01-15T21:56:48.778Z,6.56
2019-01-15T22:01:46.667Z,6.58
2019-01-15T22:06:51.090Z,6.71
2019-01-15T22:11:54.665Z,6.61
2019-01-15T22:16:52.457Z,6.66
2019-01-15T22:21:59.191Z,6.72
2019-01-15T22:26:57.963Z,6.79
2019-01-15T22:32:01.861Z,6.80
2019-01-15T22:37:08.781Z,6.84
2019-01-15T22:42:22.008Z,6.83
2019-01-15T22:47:36.660Z,6.84
2019-01-15T22:52:37.514Z,6.84
2019-01-15T22:57:51.673Z,6.83
2019-01-15T23:08:21.490Z,6.84
2019-01-15T23:13:28.073Z,6.78
2019-01-15T23:18:42.762Z,6.81
2019-01-15T23:23:55.708Z,6.78
2019-01-15T23:28:56.451Z,6.79
2019-01-15T23:34:11.240Z,6.78
2019-01-15T23:39:24.103Z,6.80
2019-01-15T23:44:21.912Z,6.77
2019-01-15T23:49:24.365Z,6.77
2019-01-15T23:54:22.136Z,6.77
2019-01-15T23:59:36.576Z,6.74
