createdAt,value
2022-11-05T00:00:23.919Z,0.00
2022-11-05T00:01:24.122Z,0.00
2022-11-05T00:02:24.263Z,0.00
2022-11-05T00:03:24.475Z,0.00
2022-11-05T00:04:30.626Z,0.00
2022-11-05T00:05:26.697Z,0.00
2022-11-05T00:06:24.920Z,0.00
2022-11-05T00:07:25.067Z,0.00
2022-11-05T00:08:25.225Z,0.00
2022-11-05T00:09:25.982Z,0.00
2022-11-05T00:10:25.692Z,0.00
2022-11-05T00:11:26.477Z,0.00
2022-11-05T00:12:26.476Z,0.00
2022-11-05T00:13:26.124Z,0.00
2022-11-05T00:14:26.269Z,0.00
2022-11-05T00:15:26.465Z,0.00
2022-11-05T00:16:26.613Z,0.00
2022-11-05T00:17:26.756Z,0.00
2022-11-05T00:18:26.918Z,0.00
2022-11-05T00:19:27.087Z,0.00
2022-11-05T00:20:27.242Z,0.00
2022-11-05T00:21:28.417Z,0.00
2022-11-05T00:22:27.528Z,0.00
2022-11-05T00:23:28.696Z,0.00
2022-11-05T00:24:27.954Z,0.00
2022-11-05T00:25:28.121Z,0.00
2022-11-05T00:26:28.286Z,0.00
2022-11-05T00:27:28.473Z,0.00
2022-11-05T00:28:29.468Z,0.00
2022-11-05T00:29:29.853Z,0.00
2022-11-05T00:30:29.020Z,0.00
2022-11-05T00:31:29.191Z,0.00
2022-11-05T00:32:29.982Z,0.00
2022-11-05T00:33:30.509Z,0.00
2022-11-05T00:34:30.500Z,0.00
2022-11-05T00:35:29.901Z,0.00
2022-11-05T00:36:30.059Z,0.00
2022-11-05T00:37:30.222Z,0.00
2022-11-05T00:38:30.402Z,0.00
2022-11-05T00:39:30.586Z,0.00
2022-11-05T00:40:30.766Z,0.00
2022-11-05T00:41:30.919Z,0.00
2022-11-05T00:42:31.073Z,0.00
2022-11-05T00:43:31.255Z,0.00
2022-11-05T00:44:31.421Z,0.00
2022-11-05T00:45:31.575Z,0.00
2022-11-05T00:46:31.724Z,0.00
2022-11-05T00:47:31.884Z,0.00
2022-11-05T00:48:32.048Z,0.00
2022-11-05T00:49:32.214Z,0.00
2022-11-05T00:50:32.351Z,0.00
2022-11-05T00:51:32.519Z,0.00
2022-11-05T00:52:32.669Z,0.00
2022-11-05T00:53:32.841Z,0.00
2022-11-05T00:54:33.051Z,0.00
2022-11-05T00:55:33.211Z,0.00
2022-11-05T00:56:33.501Z,0.00
2022-11-05T00:57:33.537Z,0.00
2022-11-05T00:58:33.711Z,0.00
2022-11-05T00:59:33.864Z,0.00
2022-11-05T01:00:33.996Z,0.00
2022-11-05T01:01:34.287Z,0.00
2022-11-05T01:02:34.497Z,0.00
2022-11-05T01:03:34.479Z,0.00
2022-11-05T01:04:34.600Z,0.00
2022-11-05T01:05:34.730Z,0.00
2022-11-05T01:06:35.001Z,0.00
2022-11-05T01:07:34.968Z,0.00
2022-11-05T01:08:35.129Z,0.00
2022-11-05T01:09:35.993Z,0.00
2022-11-05T01:10:36.485Z,0.00
2022-11-05T01:11:35.735Z,0.00
2022-11-05T01:12:36.495Z,0.00
2022-11-05T01:13:36.079Z,0.00
2022-11-05T01:14:36.251Z,0.00
2022-11-05T01:15:36.992Z,0.00
2022-11-05T01:16:36.636Z,0.00
2022-11-05T01:17:36.830Z,0.00
2022-11-05T01:18:36.974Z,0.00
2022-11-05T01:19:37.176Z,0.00
2022-11-05T01:20:37.994Z,0.00
2022-11-05T01:21:37.494Z,0.00
2022-11-05T01:22:37.656Z,0.00
2022-11-05T01:23:38.497Z,0.00
2022-11-05T01:24:38.512Z,0.00
2022-11-05T01:25:38.137Z,0.00
2022-11-05T01:26:38.273Z,0.00
2022-11-05T01:27:38.991Z,0.00
2022-11-05T01:28:38.654Z,0.00
2022-11-05T01:29:38.835Z,0.00
2022-11-05T01:30:38.976Z,0.00
2022-11-05T01:31:39.228Z,0.00
2022-11-05T01:32:39.994Z,0.00
2022-11-05T01:33:39.485Z,0.00
2022-11-05T01:34:39.622Z,0.00
2022-11-05T01:35:39.748Z,0.00
2022-11-05T01:36:40.499Z,0.00
2022-11-05T01:37:40.014Z,0.00
2022-11-05T01:38:40.994Z,0.00
2022-11-05T01:39:40.390Z,0.00
2022-11-05T01:40:41.497Z,0.00
2022-11-05T01:41:41.497Z,0.00
2022-11-05T01:42:40.926Z,0.00
2022-11-05T01:43:41.076Z,0.00
2022-11-05T01:44:42.000Z,0.00
2022-11-05T01:45:41.411Z,0.00
2022-11-05T01:46:41.570Z,0.00
2022-11-05T01:47:41.754Z,0.00
2022-11-05T01:48:41.926Z,0.00
2022-11-05T01:49:42.064Z,0.00
2022-11-05T01:50:42.210Z,0.00
2022-11-05T01:51:42.373Z,0.00
2022-11-05T01:52:42.543Z,0.00
2022-11-05T01:53:42.716Z,0.00
2022-11-05T01:54:42.873Z,0.00
2022-11-05T01:55:43.079Z,0.00
2022-11-05T01:56:44.026Z,0.00
2022-11-05T01:57:43.421Z,0.00
2022-11-05T01:58:43.578Z,0.00
2022-11-05T01:59:43.730Z,0.00
2022-11-05T02:00:43.892Z,0.00
2022-11-05T02:01:44.195Z,0.00
2022-11-05T02:02:44.441Z,0.00
2022-11-05T02:03:44.511Z,0.00
2022-11-05T02:04:44.692Z,0.00
2022-11-05T02:05:44.822Z,0.00
2022-11-05T02:06:44.986Z,0.00
2022-11-05T02:07:45.117Z,0.00
2022-11-05T02:08:45.267Z,0.00
2022-11-05T02:09:45.389Z,0.00
2022-11-05T02:10:45.512Z,0.00
2022-11-05T02:11:45.690Z,0.00
2022-11-05T02:12:46.632Z,0.00
2022-11-05T02:13:46.505Z,0.00
2022-11-05T02:14:46.138Z,0.00
2022-11-05T02:15:47.010Z,0.00
2022-11-05T02:16:46.527Z,0.00
2022-11-05T02:17:46.702Z,0.00
2022-11-05T02:18:46.855Z,0.00
2022-11-05T02:19:47.037Z,0.00
2022-11-05T02:20:51.979Z,0.00
2022-11-05T02:21:48.432Z,0.00
2022-11-05T02:22:48.507Z,0.00
2022-11-05T02:23:47.881Z,0.00
2022-11-05T02:24:48.038Z,0.00
2022-11-05T02:25:48.183Z,0.00
2022-11-05T02:26:48.316Z,0.00
2022-11-05T02:27:48.547Z,0.00
2022-11-05T02:28:48.690Z,0.00
2022-11-05T02:29:48.826Z,0.00
2022-11-05T02:30:48.993Z,0.00
2022-11-05T02:31:49.143Z,0.00
2022-11-05T02:32:49.313Z,0.00
2022-11-05T02:33:49.448Z,0.00
2022-11-05T02:34:49.598Z,0.00
2022-11-05T02:35:49.763Z,0.00
2022-11-05T02:36:50.506Z,0.00
2022-11-05T02:37:50.136Z,0.00
2022-11-05T02:38:51.014Z,0.00
2022-11-05T02:39:50.506Z,0.00
2022-11-05T02:40:51.517Z,0.00
2022-11-05T02:41:50.789Z,0.00
2022-11-05T02:42:50.937Z,0.00
2022-11-05T02:43:51.055Z,0.00
2022-11-05T02:44:51.193Z,0.00
2022-11-05T02:45:51.336Z,0.00
2022-11-05T02:46:51.509Z,0.00
2022-11-05T02:47:51.644Z,0.00
2022-11-05T02:48:51.801Z,0.00
2022-11-05T02:49:51.941Z,0.00
2022-11-05T02:50:52.077Z,0.00
2022-11-05T02:51:53.018Z,0.00
2022-11-05T02:52:52.397Z,0.00
2022-11-05T02:53:52.563Z,0.00
2022-11-05T02:54:53.517Z,0.00
2022-11-05T02:55:52.943Z,0.00
2022-11-05T02:56:53.066Z,0.00
2022-11-05T02:57:53.269Z,0.00
2022-11-05T02:58:53.448Z,0.00
2022-11-05T02:59:53.612Z,0.00
2022-11-05T03:00:54.515Z,0.00
2022-11-05T03:01:53.981Z,0.00
2022-11-05T03:02:54.314Z,0.00
2022-11-05T03:03:54.301Z,0.00
2022-11-05T03:04:54.484Z,0.00
2022-11-05T03:05:54.684Z,0.00
2022-11-05T03:06:54.854Z,0.00
2022-11-05T03:07:55.055Z,0.00
2022-11-05T03:08:56.017Z,0.00
2022-11-05T03:09:55.419Z,0.00
2022-11-05T03:10:56.033Z,0.00
2022-11-05T03:11:55.801Z,0.00
2022-11-05T03:12:56.111Z,0.00
2022-11-05T03:13:56.114Z,0.00
2022-11-05T03:14:56.298Z,0.00
2022-11-05T03:15:56.536Z,0.00
2022-11-05T03:16:56.652Z,0.00
2022-11-05T03:17:56.782Z,0.00
2022-11-05T03:18:56.928Z,0.00
2022-11-05T03:19:57.057Z,0.00
2022-11-05T03:20:57.229Z,0.00
2022-11-05T03:21:57.378Z,0.00
2022-11-05T03:22:57.487Z,0.00
2022-11-05T03:23:58.615Z,0.00
2022-11-05T03:24:58.524Z,0.00
2022-11-05T03:25:58.015Z,0.00
2022-11-05T03:26:59.028Z,0.00
2022-11-05T03:27:59.022Z,0.00
2022-11-05T03:28:58.655Z,0.00
2022-11-05T03:29:58.817Z,0.00
2022-11-05T03:30:58.996Z,0.00
2022-11-05T03:31:59.145Z,0.00
2022-11-05T03:33:00.027Z,0.00
2022-11-05T03:34:00.519Z,0.00
2022-11-05T03:35:00.031Z,0.00
2022-11-05T03:35:59.952Z,0.00
2022-11-05T03:37:00.125Z,0.00
2022-11-05T03:38:00.283Z,0.00
2022-11-05T03:39:00.455Z,0.00
2022-11-05T03:40:01.531Z,0.00
2022-11-05T03:41:01.035Z,0.00
2022-11-05T03:42:01.046Z,0.00
2022-11-05T03:43:01.184Z,0.00
2022-11-05T03:44:01.330Z,0.00
2022-11-05T03:45:01.468Z,0.00
2022-11-05T03:46:01.649Z,0.00
2022-11-05T03:47:01.794Z,0.00
2022-11-05T03:48:01.938Z,0.00
2022-11-05T03:49:02.210Z,0.00
2022-11-05T03:50:02.307Z,0.00
2022-11-05T03:51:02.483Z,0.00
2022-11-05T03:52:02.647Z,0.00
2022-11-05T03:53:03.528Z,0.00
2022-11-05T03:54:03.047Z,0.00
2022-11-05T03:55:04.026Z,0.00
2022-11-05T03:56:03.538Z,0.00
2022-11-05T03:57:03.559Z,0.00
2022-11-05T03:58:03.804Z,0.00
2022-11-05T03:59:03.955Z,0.00
2022-11-05T04:00:04.082Z,0.00
2022-11-05T04:01:04.221Z,0.00
2022-11-05T04:02:04.450Z,0.00
2022-11-05T04:03:04.661Z,0.00
2022-11-05T04:04:05.527Z,0.00
2022-11-05T04:05:04.897Z,0.00
2022-11-05T04:06:06.030Z,0.00
2022-11-05T04:07:05.283Z,0.00
2022-11-05T04:08:09.967Z,0.00
2022-11-05T04:09:08.528Z,0.00
2022-11-05T04:10:05.749Z,0.00
2022-11-05T04:11:06.529Z,0.00
2022-11-05T04:12:06.546Z,0.00
2022-11-05T04:13:06.176Z,0.00
2022-11-05T04:14:07.039Z,0.00
2022-11-05T04:15:06.534Z,0.00
2022-11-05T04:16:06.710Z,0.00
2022-11-05T04:17:06.877Z,0.00
2022-11-05T04:18:07.530Z,0.00
2022-11-05T04:19:07.163Z,0.00
2022-11-05T04:20:07.547Z,0.00
2022-11-05T04:21:07.453Z,0.00
2022-11-05T04:22:07.636Z,0.00
2022-11-05T04:23:08.861Z,0.00
2022-11-05T04:24:07.933Z,0.00
2022-11-05T04:25:08.118Z,0.00
2022-11-05T04:26:08.253Z,0.00
2022-11-05T04:27:09.035Z,0.00
2022-11-05T04:28:08.549Z,0.00
2022-11-05T04:29:08.711Z,0.00
2022-11-05T04:30:08.877Z,0.00
2022-11-05T04:31:09.536Z,0.00
2022-11-05T04:32:09.205Z,0.00
2022-11-05T04:33:10.487Z,0.00
2022-11-05T04:34:09.504Z,0.00
2022-11-05T04:35:09.688Z,0.00
2022-11-05T04:36:09.863Z,0.00
2022-11-05T04:37:10.001Z,0.00
2022-11-05T04:38:10.150Z,0.00
2022-11-05T04:39:10.329Z,0.00
2022-11-05T04:40:10.490Z,0.00
2022-11-05T04:41:10.650Z,0.00
2022-11-05T04:42:10.804Z,0.00
2022-11-05T04:43:15.030Z,0.00
2022-11-05T04:44:12.168Z,0.00
2022-11-05T04:45:11.547Z,0.00
2022-11-05T04:46:11.474Z,0.00
2022-11-05T04:47:11.649Z,0.00
2022-11-05T04:48:12.539Z,0.00
2022-11-05T04:49:12.051Z,0.00
2022-11-05T04:50:12.204Z,0.00
2022-11-05T04:51:13.038Z,0.00
2022-11-05T04:52:13.046Z,0.00
2022-11-05T04:53:13.213Z,0.00
2022-11-05T04:54:13.036Z,0.00
2022-11-05T04:55:13.211Z,0.00
2022-11-05T04:56:13.362Z,0.00
2022-11-05T04:57:14.042Z,0.00
2022-11-05T04:58:13.712Z,0.00
2022-11-05T04:59:14.059Z,0.00
2022-11-05T05:00:14.554Z,0.00
2022-11-05T05:01:14.457Z,0.00
2022-11-05T05:02:15.118Z,0.00
2022-11-05T05:03:15.539Z,0.00
2022-11-05T05:04:14.897Z,0.00
2022-11-05T05:05:15.149Z,0.00
2022-11-05T05:06:16.042Z,0.00
2022-11-05T05:07:15.540Z,0.00
2022-11-05T05:08:15.700Z,0.00
2022-11-05T05:09:15.849Z,0.00
2022-11-05T05:10:16.064Z,0.00
2022-11-05T05:11:16.223Z,0.00
2022-11-05T05:12:17.041Z,0.00
2022-11-05T05:13:16.558Z,0.00
2022-11-05T05:14:16.728Z,0.00
2022-11-05T05:15:16.910Z,0.00
2022-11-05T05:16:17.107Z,0.00
2022-11-05T05:17:18.124Z,0.00
2022-11-05T05:18:17.489Z,0.00
2022-11-05T05:19:17.647Z,0.00
2022-11-05T05:20:18.058Z,0.00
2022-11-05T05:21:17.956Z,0.00
2022-11-05T05:22:18.094Z,0.00
2022-11-05T05:23:18.227Z,0.00
2022-11-05T05:24:18.376Z,0.00
2022-11-05T05:25:18.532Z,0.00
2022-11-05T05:26:18.661Z,0.00
2022-11-05T05:27:18.889Z,0.00
2022-11-05T05:28:19.551Z,0.00
2022-11-05T05:29:19.169Z,0.00
2022-11-05T05:30:19.560Z,0.00
2022-11-05T05:31:19.456Z,0.00
2022-11-05T05:32:19.598Z,0.00
2022-11-05T05:33:19.754Z,0.00
2022-11-05T05:34:19.882Z,0.00
2022-11-05T05:35:20.024Z,0.00
2022-11-05T05:36:20.573Z,0.00
2022-11-05T05:37:21.053Z,0.00
2022-11-05T05:38:20.450Z,0.00
2022-11-05T05:39:20.583Z,0.00
2022-11-05T05:40:21.550Z,0.00
2022-11-05T05:41:20.880Z,0.00
2022-11-05T05:42:21.101Z,0.00
2022-11-05T05:43:21.559Z,0.00
2022-11-05T05:44:21.542Z,0.00
2022-11-05T05:45:21.784Z,0.00
2022-11-05T05:46:22.552Z,0.00
2022-11-05T05:47:22.153Z,0.00
2022-11-05T05:48:22.391Z,0.00
2022-11-05T05:49:23.549Z,0.00
2022-11-05T05:50:22.765Z,0.00
2022-11-05T05:51:22.886Z,0.00
2022-11-05T05:52:23.024Z,0.00
2022-11-05T05:53:23.151Z,0.00
2022-11-05T05:54:27.624Z,0.00
2022-11-05T05:55:24.527Z,0.00
2022-11-05T05:56:23.625Z,0.00
2022-11-05T05:57:23.760Z,0.00
2022-11-05T05:58:23.898Z,0.00
2022-11-05T05:59:24.045Z,0.00
2022-11-05T06:00:24.194Z,0.00
2022-11-05T06:01:24.420Z,0.00
2022-11-05T06:02:24.734Z,0.00
2022-11-05T06:03:25.561Z,0.00
2022-11-05T06:04:24.937Z,0.00
2022-11-05T06:05:25.094Z,0.00
2022-11-05T06:06:25.250Z,0.00
2022-11-05T06:07:26.059Z,0.00
2022-11-05T06:08:25.538Z,0.00
2022-11-05T06:09:26.556Z,0.00
2022-11-05T06:10:25.851Z,0.00
2022-11-05T06:11:26.038Z,0.00
2022-11-05T06:12:26.204Z,0.00
2022-11-05T06:13:26.334Z,0.00
2022-11-05T06:14:27.555Z,0.00
2022-11-05T06:15:29.433Z,0.00
2022-11-05T06:16:28.566Z,0.00
2022-11-05T06:17:27.150Z,0.00
2022-11-05T06:18:27.377Z,0.00
2022-11-05T06:19:27.567Z,0.00
2022-11-05T06:20:27.692Z,5.62
2022-11-05T06:21:28.933Z,5.62
2022-11-05T06:22:28.142Z,5.62
2022-11-05T06:23:28.281Z,5.62
2022-11-05T06:24:28.418Z,5.62
2022-11-05T06:25:28.542Z,5.62
2022-11-05T06:26:28.659Z,5.62
2022-11-05T06:27:29.070Z,5.62
2022-11-05T06:28:28.910Z,11.25
2022-11-05T06:29:29.028Z,11.25
2022-11-05T06:30:30.043Z,11.25
2022-11-05T06:31:31.061Z,11.25
2022-11-05T06:32:29.547Z,11.25
2022-11-05T06:33:29.676Z,11.25
2022-11-05T06:34:29.822Z,11.25
2022-11-05T06:35:29.986Z,16.88
2022-11-05T06:36:30.138Z,16.88
2022-11-05T06:37:30.301Z,16.88
2022-11-05T06:38:30.552Z,16.88
2022-11-05T06:39:30.590Z,16.88
2022-11-05T06:40:30.725Z,16.88
2022-11-05T06:41:30.882Z,22.50
2022-11-05T06:42:31.030Z,22.50
2022-11-05T06:43:31.184Z,22.50
2022-11-05T06:44:31.329Z,22.50
2022-11-05T06:45:31.473Z,22.50
2022-11-05T06:46:31.636Z,28.12
2022-11-05T06:47:31.811Z,28.12
2022-11-05T06:48:31.975Z,28.12
2022-11-05T06:49:32.133Z,28.12
2022-11-05T06:50:32.303Z,33.75
2022-11-05T06:51:32.441Z,33.75
2022-11-05T06:52:37.016Z,33.75
2022-11-05T06:53:34.562Z,39.38
2022-11-05T06:54:32.911Z,39.38
2022-11-05T06:55:33.044Z,45.00
2022-11-05T06:56:33.179Z,45.00
2022-11-05T06:57:34.344Z,50.62
2022-11-05T06:58:33.452Z,56.25
2022-11-05T06:59:33.598Z,56.25
2022-11-05T07:00:33.816Z,61.88
2022-11-05T07:01:33.980Z,61.88
2022-11-05T07:02:34.118Z,67.50
2022-11-05T07:03:35.064Z,67.50
2022-11-05T07:04:34.435Z,67.50
2022-11-05T07:05:34.583Z,73.12
2022-11-05T07:06:37.132Z,73.12
2022-11-05T07:07:35.910Z,73.12
2022-11-05T07:08:35.586Z,78.75
2022-11-05T07:09:35.207Z,78.75
2022-11-05T07:10:35.333Z,84.38
2022-11-05T07:11:35.499Z,84.38
2022-11-05T07:12:36.640Z,90.00
2022-11-05T07:13:35.749Z,90.00
2022-11-05T07:14:35.875Z,95.62
2022-11-05T07:15:36.014Z,95.62
2022-11-05T07:16:36.192Z,95.62
2022-11-05T07:17:36.329Z,101.25
2022-11-05T07:18:36.460Z,101.25
2022-11-05T07:19:36.612Z,106.88
2022-11-05T07:20:36.774Z,106.88
2022-11-05T07:21:36.900Z,112.50
2022-11-05T07:22:37.038Z,112.50
2022-11-05T07:23:38.187Z,112.50
2022-11-05T07:24:37.428Z,112.50
2022-11-05T07:25:37.587Z,112.50
2022-11-05T07:26:37.731Z,118.12
2022-11-05T07:27:37.866Z,123.75
2022-11-05T07:28:38.008Z,123.75
2022-11-05T07:29:38.128Z,123.75
2022-11-05T07:30:38.300Z,123.75
2022-11-05T07:31:38.456Z,123.75
2022-11-05T07:32:39.084Z,129.38
2022-11-05T07:33:39.571Z,129.38
2022-11-05T07:34:39.927Z,135.00
2022-11-05T07:35:39.120Z,135.00
2022-11-05T07:36:39.584Z,140.62
2022-11-05T07:37:39.590Z,140.62
2022-11-05T07:38:39.696Z,140.62
2022-11-05T07:39:39.819Z,140.62
2022-11-05T07:40:40.062Z,140.62
2022-11-05T07:41:40.585Z,140.62
2022-11-05T07:42:40.419Z,140.62
2022-11-05T07:43:41.573Z,140.62
2022-11-05T07:44:41.576Z,135.00
2022-11-05T07:45:41.034Z,129.38
2022-11-05T07:46:41.281Z,146.25
2022-11-05T07:47:41.419Z,146.25
2022-11-05T07:48:41.520Z,146.25
2022-11-05T07:49:42.577Z,151.88
2022-11-05T07:50:41.942Z,151.88
2022-11-05T07:51:42.089Z,151.88
2022-11-05T07:52:42.303Z,151.88
2022-11-05T07:53:45.251Z,151.88
2022-11-05T07:54:43.655Z,157.50
2022-11-05T07:55:43.578Z,157.50
2022-11-05T07:56:43.576Z,163.12
2022-11-05T07:57:43.085Z,163.12
2022-11-05T07:58:43.240Z,163.12
2022-11-05T07:59:44.096Z,168.75
2022-11-05T08:00:43.768Z,168.75
2022-11-05T08:01:44.767Z,163.12
2022-11-05T08:02:44.848Z,168.75
2022-11-05T08:03:45.173Z,157.50
2022-11-05T08:04:44.249Z,180.00
2022-11-05T08:05:44.447Z,180.00
2022-11-05T08:06:44.639Z,180.00
2022-11-05T08:07:44.811Z,180.00
2022-11-05T08:08:45.582Z,191.25
2022-11-05T08:09:45.096Z,191.25
2022-11-05T08:10:45.278Z,196.88
2022-11-05T08:11:45.443Z,196.88
2022-11-05T08:12:45.604Z,191.25
2022-11-05T08:13:45.754Z,191.25
2022-11-05T08:14:45.896Z,196.88
2022-11-05T08:15:46.084Z,253.12
2022-11-05T08:16:46.241Z,556.88
2022-11-05T08:17:46.386Z,720.00
2022-11-05T08:18:47.088Z,821.25
2022-11-05T08:19:46.698Z,1558.12
2022-11-05T08:20:46.853Z,1665.00
2022-11-05T08:21:47.013Z,1383.75
2022-11-05T08:22:47.161Z,1170.00
2022-11-05T08:23:47.597Z,995.62
2022-11-05T08:24:47.467Z,843.75
2022-11-05T08:25:47.701Z,776.25
2022-11-05T08:26:47.827Z,731.25
2022-11-05T08:27:47.946Z,720.00
2022-11-05T08:28:48.196Z,725.62
2022-11-05T08:29:48.595Z,748.12
2022-11-05T08:30:48.463Z,736.88
2022-11-05T08:31:49.587Z,731.25
2022-11-05T08:32:48.929Z,725.62
2022-11-05T08:33:50.088Z,725.62
2022-11-05T08:34:49.328Z,635.62
2022-11-05T08:35:49.445Z,725.62
2022-11-05T08:36:49.565Z,624.38
2022-11-05T08:37:49.693Z,562.50
2022-11-05T08:38:49.821Z,703.12
2022-11-05T08:39:50.592Z,354.38
2022-11-05T08:40:50.091Z,303.75
2022-11-05T08:41:50.599Z,703.12
2022-11-05T08:42:50.355Z,523.12
2022-11-05T08:43:50.497Z,540.00
2022-11-05T08:44:51.590Z,466.88
2022-11-05T08:45:51.106Z,354.38
2022-11-05T08:46:50.970Z,613.12
2022-11-05T08:47:51.207Z,517.50
2022-11-05T08:48:51.457Z,663.75
2022-11-05T08:49:51.586Z,579.38
2022-11-05T08:50:51.732Z,652.50
2022-11-05T08:51:51.876Z,337.50
2022-11-05T08:52:52.013Z,258.75
2022-11-05T08:53:52.163Z,253.12
2022-11-05T08:54:52.299Z,686.25
2022-11-05T08:55:52.449Z,596.25
2022-11-05T08:56:52.606Z,714.38
2022-11-05T08:57:52.744Z,253.12
2022-11-05T08:58:52.899Z,568.12
2022-11-05T08:59:53.040Z,196.88
2022-11-05T09:00:53.226Z,185.62
2022-11-05T09:01:53.492Z,230.62
2022-11-05T09:02:53.542Z,157.50
2022-11-05T09:03:53.698Z,151.88
2022-11-05T09:04:54.600Z,151.88
2022-11-05T09:05:53.965Z,151.88
2022-11-05T09:06:54.095Z,219.38
2022-11-05T09:08:00.469Z,601.88
2022-11-05T09:08:56.383Z,675.00
2022-11-05T09:09:54.600Z,365.62
2022-11-05T09:10:55.606Z,309.38
2022-11-05T09:12:11.716Z,630.00
2022-11-05T09:12:57.217Z,388.12
2022-11-05T09:13:55.307Z,534.38
2022-11-05T09:14:55.441Z,174.38
2022-11-05T09:15:55.623Z,168.75
2022-11-05T09:16:56.601Z,495.00
2022-11-05T09:17:55.986Z,202.50
2022-11-05T09:18:56.114Z,511.88
2022-11-05T09:19:56.258Z,202.50
2022-11-05T09:20:56.618Z,151.88
2022-11-05T09:21:56.633Z,135.00
2022-11-05T09:22:56.872Z,146.25
2022-11-05T09:23:57.023Z,135.00
2022-11-05T09:24:57.141Z,123.75
2022-11-05T09:25:57.314Z,303.75
2022-11-05T09:26:57.443Z,157.50
2022-11-05T09:27:57.578Z,168.75
2022-11-05T09:28:57.703Z,168.75
2022-11-05T09:29:57.875Z,163.12
2022-11-05T09:30:58.115Z,157.50
2022-11-05T09:31:59.104Z,140.62
2022-11-05T09:32:58.339Z,151.88
2022-11-05T09:33:59.108Z,208.12
2022-11-05T09:34:59.625Z,298.12
2022-11-05T09:35:59.116Z,168.75
2022-11-05T09:36:59.003Z,219.38
2022-11-05T09:38:01.292Z,275.62
2022-11-05T09:39:00.378Z,450.00
2022-11-05T09:39:59.497Z,506.25
2022-11-05T09:40:59.643Z,478.12
2022-11-05T09:42:00.618Z,258.75
2022-11-05T09:43:00.614Z,528.75
2022-11-05T09:44:00.625Z,472.50
2022-11-05T09:45:00.627Z,523.12
2022-11-05T09:46:00.383Z,523.12
2022-11-05T09:47:00.528Z,523.12
2022-11-05T09:48:00.687Z,517.50
2022-11-05T09:49:00.851Z,517.50
2022-11-05T09:50:01.040Z,517.50
2022-11-05T09:51:01.210Z,528.75
2022-11-05T09:52:02.129Z,528.75
2022-11-05T09:53:01.530Z,528.75
2022-11-05T09:54:01.741Z,528.75
2022-11-05T09:55:02.615Z,511.88
2022-11-05T09:56:02.114Z,511.88
2022-11-05T09:57:02.290Z,500.62
2022-11-05T09:58:03.457Z,483.75
2022-11-05T09:59:02.612Z,483.75
2022-11-05T10:00:03.615Z,478.12
2022-11-05T10:01:03.690Z,483.75
2022-11-05T10:02:03.284Z,483.75
2022-11-05T10:03:03.319Z,483.75
2022-11-05T10:04:03.473Z,478.12
2022-11-05T10:05:08.229Z,478.12
2022-11-05T10:06:05.838Z,466.88
2022-11-05T10:07:04.063Z,461.25
2022-11-05T10:08:05.114Z,455.62
2022-11-05T10:09:04.629Z,450.00
2022-11-05T10:10:05.170Z,438.75
2022-11-05T10:11:05.619Z,438.75
2022-11-05T10:12:05.623Z,427.50
2022-11-05T10:13:04.987Z,444.38
2022-11-05T10:14:05.665Z,427.50
2022-11-05T10:15:06.122Z,438.75
2022-11-05T10:16:06.120Z,438.75
2022-11-05T10:17:06.142Z,444.38
2022-11-05T10:18:05.909Z,438.75
2022-11-05T10:19:06.073Z,416.25
2022-11-05T10:20:06.229Z,427.50
2022-11-05T10:21:07.121Z,433.12
2022-11-05T10:22:07.358Z,157.50
2022-11-05T10:23:08.868Z,371.25
2022-11-05T10:24:06.874Z,241.88
2022-11-05T10:25:07.631Z,354.38
2022-11-05T10:26:08.124Z,135.00
2022-11-05T10:27:07.403Z,163.12
2022-11-05T10:28:07.601Z,399.38
2022-11-05T10:29:07.777Z,393.75
2022-11-05T10:30:07.921Z,382.50
2022-11-05T10:31:08.086Z,348.75
2022-11-05T10:32:08.253Z,382.50
2022-11-05T10:33:08.663Z,331.88
2022-11-05T10:34:08.593Z,399.38
2022-11-05T10:35:08.764Z,151.88
2022-11-05T10:36:08.933Z,337.50
2022-11-05T10:37:09.115Z,365.62
2022-11-05T10:38:09.300Z,337.50
2022-11-05T10:39:10.131Z,337.50
2022-11-05T10:40:09.737Z,123.75
2022-11-05T10:41:10.145Z,348.75
2022-11-05T10:42:10.142Z,118.12
2022-11-05T10:43:10.532Z,123.75
2022-11-05T10:44:16.076Z,112.50
2022-11-05T10:45:12.624Z,112.50
2022-11-05T10:46:10.782Z,106.88
2022-11-05T10:47:10.977Z,118.12
2022-11-05T10:48:11.156Z,118.12
2022-11-05T10:49:11.337Z,123.75
2022-11-05T10:50:12.142Z,118.12
2022-11-05T10:51:11.681Z,118.12
2022-11-05T10:52:11.875Z,135.00
2022-11-05T10:53:12.414Z,225.00
2022-11-05T10:54:13.136Z,208.12
2022-11-05T10:55:12.400Z,146.25
2022-11-05T10:56:13.136Z,146.25
2022-11-05T10:57:12.674Z,241.88
2022-11-05T10:58:12.860Z,298.12
2022-11-05T10:59:13.017Z,168.75
2022-11-05T11:00:13.186Z,292.50
2022-11-05T11:01:14.201Z,140.62
2022-11-05T11:02:13.538Z,140.62
2022-11-05T11:03:13.984Z,298.12
2022-11-05T11:04:13.808Z,281.25
2022-11-05T11:05:13.941Z,292.50
2022-11-05T11:06:14.082Z,281.25
2022-11-05T11:07:14.236Z,286.88
2022-11-05T11:08:14.395Z,286.88
2022-11-05T11:09:14.555Z,292.50
2022-11-05T11:10:15.642Z,292.50
2022-11-05T11:11:14.899Z,281.25
2022-11-05T11:12:15.185Z,281.25
2022-11-05T11:13:15.234Z,275.62
2022-11-05T11:14:15.389Z,275.62
2022-11-05T11:15:15.652Z,270.00
2022-11-05T11:16:15.663Z,247.50
2022-11-05T11:17:15.823Z,247.50
2022-11-05T11:18:15.979Z,129.38
2022-11-05T11:19:16.648Z,270.00
2022-11-05T11:20:16.660Z,157.50
2022-11-05T11:21:16.414Z,275.62
2022-11-05T11:22:16.557Z,264.38
2022-11-05T11:23:17.649Z,275.62
2022-11-05T11:24:17.654Z,118.12
2022-11-05T11:25:17.064Z,146.25
2022-11-05T11:26:17.250Z,275.62
2022-11-05T11:27:17.661Z,270.00
2022-11-05T11:28:17.562Z,281.25
2022-11-05T11:29:18.648Z,286.88
2022-11-05T11:30:17.934Z,281.25
2022-11-05T11:31:18.162Z,286.88
2022-11-05T11:32:19.157Z,219.38
2022-11-05T11:33:18.557Z,270.00
2022-11-05T11:34:18.785Z,163.12
2022-11-05T11:35:18.988Z,275.62
2022-11-05T11:36:20.154Z,168.75
2022-11-05T11:37:20.156Z,191.25
2022-11-05T11:38:19.558Z,174.38
2022-11-05T11:39:19.776Z,264.38
2022-11-05T11:40:20.159Z,270.00
2022-11-05T11:41:20.068Z,270.00
2022-11-05T11:42:20.229Z,213.75
2022-11-05T11:43:21.150Z,123.75
2022-11-05T11:44:21.153Z,123.75
2022-11-05T11:45:20.665Z,180.00
2022-11-05T11:46:20.795Z,191.25
2022-11-05T11:47:20.938Z,185.62
2022-11-05T11:48:21.131Z,202.50
2022-11-05T11:49:21.280Z,140.62
2022-11-05T11:50:21.431Z,123.75
2022-11-05T11:51:21.623Z,129.38
2022-11-05T11:52:21.764Z,146.25
2022-11-05T11:53:22.652Z,163.12
2022-11-05T11:54:24.793Z,146.25
2022-11-05T11:55:23.149Z,123.75
2022-11-05T11:56:22.412Z,101.25
2022-11-05T11:57:22.670Z,90.00
2022-11-05T11:58:22.699Z,90.00
2022-11-05T11:59:40.475Z,90.00
2022-11-05T12:00:25.026Z,95.62
2022-11-05T12:01:23.288Z,112.50
2022-11-05T12:02:24.252Z,118.12
2022-11-05T12:03:23.714Z,140.62
2022-11-05T12:04:23.805Z,140.62
2022-11-05T12:05:23.971Z,135.00
2022-11-05T12:06:24.114Z,135.00
2022-11-05T12:07:24.297Z,135.00
2022-11-05T12:08:24.441Z,129.38
2022-11-05T12:09:24.591Z,123.75
2022-11-05T12:10:28.448Z,123.75
2022-11-05T12:11:24.960Z,135.00
2022-11-05T12:12:25.138Z,146.25
2022-11-05T12:13:25.312Z,146.25
2022-11-05T12:14:25.475Z,140.62
2022-11-05T12:15:26.169Z,129.38
2022-11-05T12:16:25.797Z,129.38
2022-11-05T12:17:26.015Z,129.38
2022-11-05T12:18:26.205Z,135.00
2022-11-05T12:19:26.365Z,135.00
2022-11-05T12:20:27.164Z,157.50
2022-11-05T12:21:48.047Z,219.38
2022-11-05T12:22:28.849Z,213.75
2022-11-05T12:23:26.972Z,286.88
2022-11-05T12:24:27.153Z,270.00
2022-11-05T12:25:27.329Z,163.12
2022-11-05T12:26:27.474Z,146.25
2022-11-05T12:27:27.672Z,146.25
2022-11-05T12:28:27.846Z,146.25
2022-11-05T12:29:34.457Z,151.88
2022-11-05T12:30:30.666Z,151.88
2022-11-05T12:31:28.388Z,157.50
2022-11-05T12:32:29.393Z,163.12
2022-11-05T12:33:28.685Z,157.50
2022-11-05T12:34:28.836Z,157.50
2022-11-05T12:35:28.985Z,163.12
2022-11-05T12:36:29.164Z,174.38
2022-11-05T12:37:29.371Z,185.62
2022-11-05T12:38:29.683Z,180.00
2022-11-05T12:39:29.700Z,168.75
2022-11-05T12:40:29.874Z,180.00
2022-11-05T12:41:30.694Z,180.00
2022-11-05T12:42:31.172Z,202.50
2022-11-05T12:43:30.447Z,208.12
2022-11-05T12:44:30.629Z,213.75
2022-11-05T12:45:30.759Z,180.00
2022-11-05T12:46:31.913Z,196.88
2022-11-05T12:47:31.669Z,219.38
2022-11-05T12:48:36.844Z,202.50
2022-11-05T12:49:33.429Z,202.50
2022-11-05T12:50:32.177Z,163.12
2022-11-05T12:51:31.844Z,180.00
2022-11-05T12:52:32.009Z,185.62
2022-11-05T12:53:32.164Z,196.88
2022-11-05T12:54:32.294Z,213.75
2022-11-05T12:55:33.180Z,247.50
2022-11-05T12:56:32.653Z,230.62