createdAt,value
2019-06-20T00:00:42.069Z,99.90
2019-06-20T00:03:10.648Z,99.90
2019-06-20T00:05:39.203Z,99.90
2019-06-20T00:08:07.929Z,99.90
2019-06-20T00:10:36.542Z,99.90
2019-06-20T00:13:05.369Z,99.90
2019-06-20T00:15:35.459Z,99.90
2019-06-20T00:18:04.119Z,99.90
2019-06-20T00:20:32.682Z,99.90
2019-06-20T00:23:01.413Z,99.90
2019-06-20T00:25:30.838Z,99.90
2019-06-20T00:27:59.670Z,99.90
2019-06-20T00:30:28.211Z,99.90
2019-06-20T00:32:56.805Z,99.90
2019-06-20T00:35:25.360Z,99.90
2019-06-20T00:37:53.935Z,99.90
2019-06-20T00:40:23.407Z,99.90
2019-06-20T00:42:52.066Z,99.90
2019-06-20T00:45:20.738Z,99.90
2019-06-20T00:47:49.305Z,99.90
2019-06-20T00:50:18.426Z,99.90
2019-06-20T00:52:47.445Z,99.90
2019-06-20T00:55:16.010Z,99.90
2019-06-20T00:57:44.650Z,99.90
2019-06-20T01:00:14.021Z,99.90
2019-06-20T01:02:42.603Z,99.90
2019-06-20T01:05:11.414Z,99.90
2019-06-20T01:07:39.973Z,99.90
2019-06-20T01:10:09.280Z,99.90
2019-06-20T01:12:37.908Z,99.90
2019-06-20T01:15:07.620Z,99.90
2019-06-20T01:17:36.411Z,99.90
2019-06-20T01:20:09.054Z,99.90
2019-06-20T01:22:37.692Z,99.90
2019-06-20T01:25:08.186Z,99.90
2019-06-20T01:27:37.982Z,99.90
2019-06-20T01:30:11.380Z,99.90
2019-06-20T01:32:40.011Z,99.90
2019-06-20T01:35:10.298Z,99.90
2019-06-20T01:37:38.877Z,99.90
2019-06-20T01:40:07.780Z,99.90
2019-06-20T01:42:36.351Z,99.90
2019-06-20T01:45:08.573Z,99.90
2019-06-20T01:47:37.137Z,99.90
2019-06-20T01:50:07.135Z,99.90
2019-06-20T01:52:35.714Z,99.90
2019-06-20T01:55:05.487Z,99.90
2019-06-20T01:57:34.164Z,99.90
2019-06-20T02:00:02.826Z,99.90
2019-06-20T02:02:31.396Z,99.90
2019-06-20T02:04:59.974Z,99.90
2019-06-20T02:07:28.651Z,99.90
2019-06-20T02:09:57.271Z,99.90
2019-06-20T02:12:25.881Z,99.90
2019-06-20T02:14:54.468Z,99.90
2019-06-20T02:17:23.068Z,99.90
2019-06-20T02:19:51.674Z,99.90
2019-06-20T02:22:20.234Z,99.90
2019-06-20T02:24:49.153Z,99.90
2019-06-20T02:27:17.839Z,99.90
2019-06-20T02:29:46.401Z,99.90
2019-06-20T02:32:14.956Z,99.90
2019-06-20T02:34:43.547Z,99.90
2019-06-20T02:37:12.137Z,99.90
2019-06-20T02:39:40.670Z,99.90
2019-06-20T02:42:09.233Z,99.90
2019-06-20T02:44:38.143Z,99.90
2019-06-20T02:47:06.725Z,99.90
2019-06-20T02:49:35.327Z,99.90
2019-06-20T02:52:04.154Z,99.90
2019-06-20T02:54:32.729Z,99.90
2019-06-20T02:57:01.361Z,99.90
2019-06-20T02:59:30.633Z,99.90
2019-06-20T03:01:59.183Z,99.90
2019-06-20T03:04:27.778Z,99.90
2019-06-20T03:06:56.362Z,99.90
2019-06-20T03:09:25.015Z,99.90
2019-06-20T03:11:53.560Z,99.90
2019-06-20T03:14:22.114Z,99.90
2019-06-20T03:16:50.683Z,99.90
2019-06-20T03:19:19.270Z,99.90
2019-06-20T03:21:47.837Z,99.90
2019-06-20T03:24:16.420Z,99.90
2019-06-20T03:26:44.998Z,99.90
2019-06-20T03:29:13.610Z,99.90
2019-06-20T03:31:42.183Z,99.90
2019-06-20T03:34:10.770Z,99.90
2019-06-20T03:36:39.349Z,99.90
2019-06-20T03:39:07.961Z,99.90
2019-06-20T03:41:36.453Z,99.90
2019-06-20T03:44:04.957Z,99.90
2019-06-20T03:46:33.514Z,99.90
2019-06-20T03:49:02.096Z,99.90
2019-06-20T03:51:30.676Z,99.90
2019-06-20T03:53:59.232Z,99.90
2019-06-20T03:56:27.820Z,99.90
2019-06-20T03:58:56.488Z,99.90
2019-06-20T04:01:25.055Z,99.90
2019-06-20T04:03:53.694Z,99.90
2019-06-20T04:06:22.244Z,99.90
2019-06-20T04:08:50.909Z,99.90
2019-06-20T04:11:19.470Z,99.90
2019-06-20T04:13:48.031Z,99.90
2019-06-20T04:16:16.605Z,99.90
2019-06-20T04:18:45.180Z,99.90
2019-06-20T04:21:13.726Z,99.90
2019-06-20T04:23:42.603Z,99.90
2019-06-20T04:26:11.134Z,99.90
2019-06-20T04:28:39.770Z,99.90
2019-06-20T04:31:08.334Z,99.90
2019-06-20T04:33:36.952Z,99.90
2019-06-20T04:36:05.533Z,99.90
2019-06-20T04:38:34.079Z,99.90
2019-06-20T04:41:02.646Z,99.90
2019-06-20T04:43:31.212Z,99.90
2019-06-20T04:46:16.613Z,99.90
2019-06-20T04:48:45.256Z,99.90
2019-06-20T04:51:13.831Z,99.90
2019-06-20T04:53:42.435Z,99.90
2019-06-20T04:56:11.003Z,99.90
2019-06-20T04:58:39.576Z,99.90
2019-06-20T05:01:08.135Z,99.90
2019-06-20T05:03:36.699Z,99.90
2019-06-20T05:06:05.370Z,99.90
2019-06-20T05:08:33.925Z,99.90
2019-06-20T05:11:02.513Z,99.90
2019-06-20T05:13:31.068Z,99.90
2019-06-20T05:15:59.622Z,99.90
2019-06-20T05:18:28.179Z,99.90
2019-06-20T05:20:57.120Z,99.90
2019-06-20T05:23:25.675Z,99.90
2019-06-20T05:25:54.278Z,99.90
2019-06-20T05:28:22.849Z,99.90
2019-06-20T05:30:51.411Z,99.90
2019-06-20T05:33:20.003Z,99.90
2019-06-20T05:35:49.001Z,99.90
2019-06-20T05:38:17.569Z,99.90
2019-06-20T05:40:46.210Z,99.90
2019-06-20T05:43:14.778Z,99.90
2019-06-20T05:45:47.630Z,99.90
2019-06-20T05:48:13.955Z,99.90
2019-06-20T05:50:42.693Z,99.90
2019-06-20T05:53:11.313Z,99.90
2019-06-20T05:55:39.935Z,99.90
2019-06-20T05:58:08.521Z,99.90
2019-06-20T06:00:37.260Z,99.90
2019-06-20T06:03:07.174Z,99.90
2019-06-20T06:05:35.918Z,99.90
2019-06-20T06:08:04.628Z,99.90
2019-06-20T06:10:33.207Z,99.90
2019-06-20T06:13:03.082Z,99.90
2019-06-20T06:15:31.728Z,99.90
2019-06-20T06:18:00.312Z,99.90
2019-06-20T06:20:28.962Z,99.90
2019-06-20T06:22:57.575Z,99.90
2019-06-20T06:25:26.158Z,99.90
2019-06-20T06:27:54.963Z,99.90
2019-06-20T06:30:24.275Z,99.90
2019-06-20T06:32:52.841Z,99.90
2019-06-20T06:35:21.896Z,99.90
2019-06-20T06:37:50.407Z,99.90
2019-06-20T06:40:19.455Z,99.90
2019-06-20T06:42:48.430Z,99.90
2019-06-20T06:45:17.224Z,99.90
2019-06-20T06:47:46.009Z,99.90
2019-06-20T06:50:15.273Z,99.90
2019-06-20T06:52:44.220Z,99.90
2019-06-20T06:55:13.676Z,99.90
2019-06-20T06:57:42.313Z,99.90
2019-06-20T07:00:11.839Z,99.90
2019-06-20T07:02:40.420Z,99.90
2019-06-20T07:05:10.010Z,99.90
2019-06-20T07:07:38.562Z,99.90
2019-06-20T07:10:08.773Z,99.90
2019-06-20T07:12:37.392Z,99.90
2019-06-20T07:15:09.812Z,99.90
2019-06-20T07:17:38.421Z,99.90
2019-06-20T07:20:08.126Z,99.90
2019-06-20T07:22:37.116Z,99.90
2019-06-20T07:25:07.351Z,99.90
2019-06-20T07:27:36.252Z,99.90
2019-06-20T07:30:07.260Z,99.90
2019-06-20T07:32:35.840Z,99.90
2019-06-20T07:35:07.317Z,99.90
2019-06-20T07:37:35.871Z,99.90
2019-06-20T07:40:07.150Z,99.90
2019-06-20T07:42:36.061Z,99.90
2019-06-20T07:45:11.462Z,99.90
2019-06-20T07:47:40.267Z,99.90
2019-06-20T07:50:09.888Z,99.90
2019-06-20T07:52:38.814Z,99.90
2019-06-20T07:55:08.907Z,99.90
2019-06-20T07:57:37.512Z,99.90
2019-06-20T08:00:08.554Z,99.90
2019-06-20T08:02:37.357Z,99.90
2019-06-20T08:05:06.754Z,99.90
2019-06-20T08:07:35.396Z,99.90
2019-06-20T08:10:12.801Z,99.90
2019-06-20T08:12:41.483Z,99.90
2019-06-20T08:15:15.465Z,99.90
2019-06-20T08:17:42.443Z,99.90
2019-06-20T08:20:12.221Z,99.90
2019-06-20T08:22:40.859Z,99.90
2019-06-20T08:25:10.344Z,99.90
2019-06-20T08:27:52.937Z,99.90
2019-06-20T08:30:23.596Z,99.90
2019-06-20T08:32:52.862Z,99.90
2019-06-20T08:35:26.180Z,99.90
2019-06-20T08:37:57.315Z,99.90
2019-06-20T08:40:30.903Z,99.90
2019-06-20T08:43:00.212Z,99.90
2019-06-20T08:45:33.402Z,99.90
2019-06-20T08:48:02.697Z,99.90
2019-06-20T08:50:31.875Z,99.90
2019-06-20T08:53:01.665Z,99.90
2019-06-20T08:58:06.747Z,99.90
2019-06-20T09:00:38.197Z,99.90
2019-06-20T09:03:07.153Z,99.90
2019-06-20T09:05:36.402Z,99.90
2019-06-20T09:08:11.025Z,99.90
2019-06-20T09:10:39.563Z,99.90
2019-06-20T09:13:09.557Z,99.90
2019-06-20T09:15:38.446Z,99.90
2019-06-20T09:18:07.648Z,99.90
2019-06-20T09:20:36.753Z,99.90
2019-06-20T09:23:05.860Z,99.90
2019-06-20T09:25:34.786Z,99.90
2019-06-20T09:28:03.790Z,99.90
2019-06-20T09:30:32.866Z,99.90
2019-06-20T09:33:01.569Z,99.90
2019-06-20T09:35:30.210Z,99.90
2019-06-20T09:37:59.324Z,99.90
2019-06-20T09:40:28.302Z,99.90
2019-06-20T09:42:56.943Z,99.90
2019-06-20T09:45:26.160Z,99.90
2019-06-20T09:47:55.922Z,99.90
2019-06-20T09:50:25.132Z,99.90
2019-06-20T09:52:54.806Z,99.90
2019-06-20T09:55:24.043Z,99.90
2019-06-20T09:57:53.727Z,99.90
2019-06-20T10:00:25.580Z,99.90
2019-06-20T10:02:55.898Z,99.90
2019-06-20T10:05:24.557Z,99.90
2019-06-20T10:07:54.355Z,99.90
2019-06-20T10:10:28.601Z,99.90
2019-06-20T10:12:57.797Z,99.90
2019-06-20T10:15:31.822Z,99.90
2019-06-20T10:18:00.374Z,99.90
2019-06-20T10:20:29.105Z,99.90
2019-06-20T10:22:57.657Z,99.90
2019-06-20T10:25:26.535Z,99.90
2019-06-20T10:27:55.251Z,99.90
2019-06-20T10:30:25.334Z,99.90
2019-06-20T10:32:53.968Z,99.90
2019-06-20T10:35:22.900Z,99.90
2019-06-20T10:37:52.992Z,99.90
2019-06-20T10:40:22.604Z,99.90
2019-06-20T10:42:53.003Z,99.90
2019-06-20T10:45:24.974Z,99.90
2019-06-20T10:47:54.132Z,99.90
2019-06-20T10:50:23.297Z,99.90
2019-06-20T10:52:52.201Z,99.90
2019-06-20T10:55:21.007Z,99.90
2019-06-20T10:57:50.043Z,99.90
2019-06-20T11:00:30.184Z,99.90
2019-06-20T11:02:51.217Z,99.90
2019-06-20T11:05:20.170Z,99.90
2019-06-20T11:07:49.969Z,99.90
2019-06-20T11:10:19.696Z,99.90
2019-06-20T11:12:55.272Z,99.90
2019-06-20T11:15:19.249Z,99.90
2019-06-20T11:17:48.453Z,99.90
2019-06-20T11:20:17.912Z,99.90
2019-06-20T11:22:47.790Z,99.90
2019-06-20T11:25:19.392Z,99.90
2019-06-20T11:27:47.631Z,99.90
2019-06-20T11:30:18.824Z,99.90
2019-06-20T11:32:48.744Z,99.90
2019-06-20T11:35:17.621Z,99.90
2019-06-20T11:37:47.225Z,99.90
2019-06-20T11:40:16.549Z,99.90
2019-06-20T11:42:45.134Z,99.90
2019-06-20T11:45:15.224Z,99.90
2019-06-20T11:47:43.888Z,99.90
2019-06-20T11:50:13.007Z,99.90
2019-06-20T11:52:45.361Z,99.90
2019-06-20T11:55:12.415Z,99.90
2019-06-20T11:57:40.982Z,99.90
2019-06-20T12:00:30.457Z,99.90
2019-06-20T12:02:58.946Z,98.80
2019-06-20T12:05:27.610Z,97.00
2019-06-20T12:07:56.178Z,94.20
2019-06-20T12:10:24.823Z,94.90
2019-06-20T12:12:53.387Z,93.00
2019-06-20T12:15:22.443Z,94.00
2019-06-20T12:17:51.776Z,93.20
2019-06-20T12:20:21.801Z,91.30
2019-06-20T12:22:50.923Z,91.70
2019-06-20T12:25:40.573Z,92.40
2019-06-20T12:28:09.253Z,91.10
2019-06-20T12:30:38.448Z,91.90
2019-06-20T12:33:08.241Z,91.60
2019-06-20T12:35:37.818Z,91.80
2019-06-20T12:38:07.198Z,90.70
2019-06-20T12:40:35.737Z,91.00
2019-06-20T12:43:04.369Z,91.20
2019-06-20T12:45:32.963Z,90.20
2019-06-20T12:48:01.501Z,90.30
2019-06-20T12:50:30.065Z,90.20
2019-06-20T12:52:58.614Z,89.80
2019-06-20T12:55:27.200Z,90.10
2019-06-20T12:57:55.777Z,87.40
2019-06-20T13:00:26.291Z,88.70
2019-06-20T13:02:54.838Z,88.50
2019-06-20T13:05:24.352Z,87.20
2019-06-20T13:07:53.013Z,88.30
2019-06-20T13:10:22.169Z,84.50
2019-06-20T13:12:51.602Z,84.30
2019-06-20T13:15:20.598Z,83.40
2019-06-20T13:17:49.317Z,84.60
2019-06-20T13:20:20.388Z,81.30
2019-06-20T13:22:49.607Z,83.80
2019-06-20T13:25:18.572Z,82.40
2019-06-20T13:27:47.840Z,84.40
2019-06-20T13:30:16.979Z,81.70
2019-06-20T13:32:46.991Z,81.10
2019-06-20T13:35:16.545Z,81.60
2019-06-20T13:37:45.659Z,84.30
2019-06-20T13:40:16.818Z,85.40
2019-06-20T13:42:46.107Z,86.50
2019-06-20T13:45:20.982Z,85.70
2019-06-20T13:47:49.919Z,87.50
2019-06-20T13:50:20.037Z,89.00
2019-06-20T13:52:50.644Z,87.40
2019-06-20T13:55:18.994Z,88.80
2019-06-20T13:57:49.027Z,91.50
2019-06-20T14:00:20.790Z,88.60
2019-06-20T14:02:51.130Z,90.60
2019-06-20T14:05:20.125Z,89.70
2019-06-20T14:07:51.910Z,90.30
2019-06-20T14:10:19.265Z,89.40
2019-06-20T14:12:48.785Z,89.80
2019-06-20T14:15:18.258Z,90.40
2019-06-20T14:17:47.479Z,89.40
2019-06-20T14:20:16.611Z,90.10
2019-06-20T14:22:45.279Z,88.00
2019-06-20T14:25:14.321Z,90.00
2019-06-20T14:27:43.953Z,90.00
2019-06-20T14:30:13.777Z,90.40
2019-06-20T14:32:43.211Z,91.00
2019-06-20T14:35:12.537Z,91.00
2019-06-20T14:37:43.434Z,91.90
2019-06-20T14:40:12.463Z,91.60
2019-06-20T14:42:41.116Z,90.80
2019-06-20T14:45:10.563Z,91.30
2019-06-20T14:47:39.550Z,92.20
2019-06-20T14:50:10.069Z,91.40
2019-06-20T14:52:39.058Z,91.80
2019-06-20T14:55:08.065Z,92.20
2019-06-20T14:57:36.783Z,92.00
2019-06-20T15:00:10.596Z,92.30
2019-06-20T15:02:39.664Z,92.20
2019-06-20T15:05:16.803Z,92.30
2019-06-20T15:07:47.199Z,91.90
2019-06-20T15:10:16.620Z,91.00
2019-06-20T15:12:46.422Z,91.00
2019-06-20T15:15:16.096Z,89.10
2019-06-20T15:17:45.229Z,90.20
2019-06-20T15:20:15.570Z,88.50
2019-06-20T15:22:45.607Z,87.90
2019-06-20T15:25:14.744Z,89.10
2019-06-20T15:27:43.388Z,89.10
2019-06-20T15:30:12.749Z,84.10
2019-06-20T15:32:55.800Z,85.60
2019-06-20T15:35:12.060Z,86.60
2019-06-20T15:37:40.701Z,84.80
2019-06-20T15:40:09.555Z,84.30
2019-06-20T15:42:38.183Z,83.50
2019-06-20T15:45:10.354Z,82.70
2019-06-20T15:47:38.979Z,85.40
2019-06-20T15:50:08.699Z,85.00
2019-06-20T15:52:37.369Z,84.70
2019-06-20T15:55:07.347Z,84.50
2019-06-20T15:57:36.241Z,85.70
2019-06-20T16:00:06.855Z,84.10
2019-06-20T16:02:35.501Z,85.10
2019-06-20T16:05:06.833Z,85.00
2019-06-20T16:07:35.475Z,85.90
2019-06-20T16:10:05.353Z,86.00
2019-06-20T16:12:33.873Z,86.30
2019-06-20T16:15:02.501Z,86.90
2019-06-20T16:17:31.069Z,85.10
2019-06-20T16:19:59.651Z,87.70
2019-06-20T16:22:28.234Z,85.60
2019-06-20T16:24:56.765Z,86.70
2019-06-20T16:27:25.257Z,87.80
2019-06-20T16:29:53.824Z,89.30
2019-06-20T16:32:22.394Z,90.00
2019-06-20T16:34:51.327Z,90.30
2019-06-20T16:37:19.993Z,90.90
2019-06-20T16:39:48.916Z,91.60
2019-06-20T16:42:17.800Z,92.20
2019-06-20T16:44:46.380Z,92.40
2019-06-20T16:47:14.934Z,92.70
2019-06-20T16:49:43.857Z,93.20
2019-06-20T16:52:12.464Z,93.60
2019-06-20T16:54:40.983Z,93.80
2019-06-20T16:57:09.527Z,94.00
2019-06-20T16:59:38.507Z,94.30
2019-06-20T17:02:07.140Z,95.00
2019-06-20T17:04:35.736Z,95.10
2019-06-20T17:07:04.518Z,95.10
2019-06-20T17:09:33.075Z,95.60
2019-06-20T17:12:01.655Z,95.60
2019-06-20T17:14:30.514Z,95.50
2019-06-20T17:16:59.165Z,96.00
2019-06-20T17:19:27.786Z,96.40
2019-06-20T17:21:56.629Z,97.00
2019-06-20T17:24:25.196Z,97.30
2019-06-20T17:26:53.779Z,96.60
2019-06-20T17:29:22.342Z,96.80
2019-06-20T17:31:51.197Z,96.60
2019-06-20T17:34:19.774Z,96.90
2019-06-20T17:36:48.353Z,96.80
2019-06-20T17:39:16.914Z,97.40
2019-06-20T17:41:54.718Z,97.60
2019-06-20T17:44:15.680Z,97.60
2019-06-20T17:46:44.541Z,97.50
2019-06-20T17:49:13.444Z,97.90
2019-06-20T17:51:42.023Z,98.50
2019-06-20T17:54:10.594Z,98.50
2019-06-20T17:56:39.239Z,98.70
2019-06-20T17:59:07.804Z,98.60
2019-06-20T18:01:36.395Z,98.80
2019-06-20T18:04:13.838Z,99.00
2019-06-20T18:06:36.026Z,99.60
2019-06-20T18:09:06.681Z,99.90
2019-06-20T18:11:35.295Z,99.90
2019-06-20T18:14:04.189Z,99.90
2019-06-20T18:16:32.769Z,99.90
2019-06-20T18:19:01.327Z,99.90
2019-06-20T18:21:30.388Z,99.90
2019-06-20T18:23:59.019Z,99.90
2019-06-20T18:26:27.672Z,99.90
2019-06-20T18:28:56.241Z,99.90
2019-06-20T18:31:25.068Z,99.90
2019-06-20T18:33:53.667Z,99.90
2019-06-20T18:36:22.646Z,99.90
2019-06-20T18:38:51.228Z,99.90
2019-06-20T18:41:19.809Z,99.90
2019-06-20T18:43:48.375Z,99.90
2019-06-20T18:46:16.922Z,99.90
2019-06-20T18:48:45.589Z,99.90
2019-06-20T18:51:14.156Z,99.90
2019-06-20T18:53:42.715Z,99.90
2019-06-20T18:56:11.266Z,99.90
2019-06-20T18:58:39.837Z,99.90
2019-06-20T19:01:08.424Z,99.90
2019-06-20T19:03:36.968Z,99.90
2019-06-20T19:06:05.602Z,99.90
2019-06-20T19:08:34.173Z,99.90
2019-06-20T19:11:02.740Z,99.90
2019-06-20T19:13:31.363Z,99.90
2019-06-20T19:16:00.011Z,99.90
2019-06-20T19:18:28.593Z,99.90
2019-06-20T19:20:57.172Z,99.90
2019-06-20T19:23:25.824Z,99.90
2019-06-20T19:25:55.241Z,99.90
2019-06-20T19:28:23.869Z,99.90
2019-06-20T19:30:52.857Z,99.90
2019-06-20T19:33:21.802Z,99.90
2019-06-20T19:35:50.409Z,99.90
2019-06-20T19:38:19.046Z,99.90
2019-06-20T19:40:49.168Z,99.90
2019-06-20T19:43:17.746Z,99.90
2019-06-20T19:45:46.596Z,99.90
2019-06-20T19:48:15.802Z,99.90
2019-06-20T19:50:44.821Z,99.90
2019-06-20T19:53:13.638Z,99.90
2019-06-20T19:55:43.333Z,99.90
2019-06-20T19:58:12.447Z,99.90
2019-06-20T20:00:41.031Z,99.90
2019-06-20T20:03:09.935Z,99.90
2019-06-20T20:05:38.625Z,99.90
2019-06-20T20:08:07.530Z,99.90
2019-06-20T20:10:44.612Z,99.90
2019-06-20T20:13:15.304Z,99.90
2019-06-20T20:15:44.201Z,99.90
2019-06-20T20:18:14.504Z,99.90
2019-06-20T20:20:47.411Z,99.90
2019-06-20T20:23:15.471Z,99.90
2019-06-20T20:25:44.214Z,99.90
2019-06-20T20:28:12.776Z,99.90
2019-06-20T20:30:41.486Z,99.90
2019-06-20T20:33:10.081Z,99.90
2019-06-20T20:35:38.653Z,99.90
2019-06-20T20:38:07.369Z,99.90
2019-06-20T20:40:35.924Z,99.90
2019-06-20T20:43:05.262Z,99.90
2019-06-20T20:45:33.958Z,99.90
2019-06-20T20:48:02.661Z,99.90
2019-06-20T20:50:31.221Z,99.90
2019-06-20T20:53:00.001Z,99.90
2019-06-20T20:55:28.561Z,99.90
2019-06-20T20:57:57.111Z,99.90
2019-06-20T21:00:43.543Z,99.90
2019-06-20T21:03:12.118Z,99.90
2019-06-20T21:05:50.862Z,99.90
2019-06-20T21:08:10.871Z,99.90
2019-06-20T21:10:39.451Z,99.90
2019-06-20T21:13:08.069Z,99.90
2019-06-20T21:15:37.016Z,99.90
2019-06-20T21:18:05.649Z,99.90
2019-06-20T21:20:34.209Z,99.90
2019-06-20T21:23:02.781Z,99.90
2019-06-20T21:25:32.264Z,99.90
2019-06-20T21:28:01.115Z,99.90
2019-06-20T21:30:30.170Z,99.90
2019-06-20T21:32:58.841Z,99.90
2019-06-20T21:35:27.724Z,99.90
2019-06-20T21:37:56.304Z,99.90
2019-06-20T21:40:25.142Z,99.90
2019-06-20T21:42:53.991Z,99.90
2019-06-20T21:45:23.498Z,99.90
2019-06-20T21:47:52.057Z,99.90
2019-06-20T21:50:20.889Z,99.90
2019-06-20T21:52:49.452Z,99.90
2019-06-20T21:55:18.237Z,99.90
2019-06-20T21:57:46.743Z,99.90
2019-06-20T22:00:31.735Z,99.90
2019-06-20T22:03:00.428Z,99.90
2019-06-20T22:05:29.074Z,99.90
2019-06-20T22:07:57.698Z,99.90
2019-06-20T22:10:26.346Z,99.90
2019-06-20T22:12:54.942Z,99.90
2019-06-20T22:15:23.670Z,99.90
2019-06-20T22:17:52.683Z,99.90
2019-06-20T22:20:22.301Z,99.90
2019-06-20T22:22:51.289Z,99.90
2019-06-20T22:25:20.758Z,99.90
2019-06-20T22:27:49.392Z,99.90
2019-06-20T22:30:20.066Z,99.90
2019-06-20T22:32:48.703Z,99.90
2019-06-20T22:35:17.429Z,99.90
2019-06-20T22:37:46.002Z,99.90
2019-06-20T22:40:14.709Z,99.90
2019-06-20T22:42:43.284Z,99.90
2019-06-20T22:45:12.180Z,99.90
2019-06-20T22:47:40.765Z,99.90
2019-06-20T22:50:09.770Z,99.90
2019-06-20T22:52:38.692Z,99.90
2019-06-20T22:55:08.502Z,99.90
2019-06-20T22:57:37.165Z,99.90
2019-06-20T23:00:08.579Z,99.90
2019-06-20T23:02:37.321Z,99.90
2019-06-20T23:05:06.938Z,99.90
2019-06-20T23:07:35.473Z,99.90
2019-06-20T23:10:10.924Z,99.90
2019-06-20T23:12:37.234Z,99.90
2019-06-20T23:15:07.621Z,99.90
2019-06-20T23:17:36.190Z,99.90
2019-06-20T23:20:06.503Z,99.90
2019-06-20T23:22:35.071Z,99.90
2019-06-20T23:25:07.790Z,99.90
2019-06-20T23:27:36.382Z,99.90
2019-06-20T23:30:07.717Z,99.90
2019-06-20T23:32:36.378Z,99.90
2019-06-20T23:35:07.136Z,99.90
2019-06-20T23:37:35.776Z,99.90
2019-06-20T23:40:07.055Z,99.90
2019-06-20T23:42:35.625Z,99.90
2019-06-20T23:45:06.566Z,99.90
2019-06-20T23:47:35.259Z,99.90
2019-06-20T23:50:05.896Z,99.90
2019-06-20T23:52:36.188Z,99.90
2019-06-20T23:55:06.491Z,99.90
2019-06-20T23:57:35.630Z,99.90
