createdAt,value
2017-08-07T07:16:52.956Z,22.30
2017-08-07T07:19:21.405Z,22.60
2017-08-07T07:21:49.646Z,22.80
2017-08-07T07:24:17.945Z,22.90
2017-08-07T07:26:46.287Z,23.30
2017-08-07T07:29:14.797Z,23.50
2017-08-07T07:31:43.033Z,23.80
2017-08-07T07:34:11.327Z,24.20
2017-08-07T07:36:39.577Z,24.50
2017-08-07T07:39:07.818Z,24.80
2017-08-07T07:41:36.150Z,25.20
2017-08-07T07:44:04.469Z,25.50
2017-08-07T07:46:32.701Z,25.90
2017-08-07T07:49:01.022Z,26.30
2017-08-07T07:51:29.256Z,26.60
2017-08-07T07:53:57.497Z,27.00
2017-08-07T07:56:25.725Z,27.30
2017-08-07T07:58:53.969Z,27.70
2017-08-07T08:01:22.209Z,28.00
2017-08-07T08:03:50.493Z,28.30
2017-08-07T08:06:18.722Z,28.50
2017-08-07T08:08:46.960Z,28.60
2017-08-07T08:11:15.275Z,29.00
2017-08-07T08:13:43.497Z,29.20
2017-08-07T08:16:11.985Z,29.30
2017-08-07T08:18:40.754Z,29.50
2017-08-07T08:21:09.788Z,29.60
2017-08-07T08:23:38.768Z,29.70
2017-08-07T08:26:07.667Z,29.80
2017-08-07T08:28:36.310Z,29.90
2017-08-07T08:31:04.750Z,30.00
2017-08-07T08:33:34.407Z,30.20
2017-08-07T08:36:03.322Z,30.30
2017-08-07T08:38:32.146Z,30.50
2017-08-07T08:41:00.949Z,30.60
2017-08-07T08:43:29.783Z,30.70
2017-08-07T08:45:58.874Z,30.80
2017-08-07T08:48:27.536Z,30.90
2017-08-07T08:50:55.852Z,31.10
2017-08-07T08:53:25.115Z,31.30
2017-08-07T08:55:53.374Z,31.00
2017-08-07T08:58:21.644Z,31.10
2017-08-07T09:00:49.935Z,30.70
2017-08-07T09:03:18.140Z,31.00
2017-08-07T09:05:46.436Z,31.30
2017-08-07T09:08:14.699Z,31.40
2017-08-07T09:10:42.924Z,31.50
2017-08-07T09:13:11.184Z,31.60
2017-08-07T09:15:39.419Z,31.70
2017-08-07T09:18:07.706Z,31.70
2017-08-07T09:20:35.935Z,31.70
2017-08-07T09:23:04.187Z,31.70
2017-08-07T09:25:32.440Z,31.80
2017-08-07T09:28:00.686Z,31.70
2017-08-07T09:30:28.977Z,31.50
2017-08-07T09:32:57.368Z,31.40
2017-08-07T09:35:25.662Z,31.10
2017-08-07T09:37:53.994Z,31.10
2017-08-07T09:40:23.237Z,31.10
2017-08-07T09:42:51.593Z,31.00
2017-08-07T09:45:19.812Z,31.10
2017-08-07T09:47:48.113Z,31.00
2017-08-07T09:50:16.397Z,31.10
2017-08-07T09:52:44.740Z,31.00
2017-08-07T09:55:12.974Z,31.20
2017-08-07T09:57:41.229Z,31.40
2017-08-07T10:00:09.498Z,31.60
2017-08-07T10:02:37.754Z,31.70
2017-08-07T10:05:05.981Z,31.80
2017-08-07T10:07:34.260Z,31.70
2017-08-07T10:10:02.565Z,31.60
2017-08-07T10:12:30.871Z,31.60
2017-08-07T10:14:59.093Z,31.40
2017-08-07T10:17:27.400Z,31.30
2017-08-07T10:19:55.664Z,31.40
2017-08-07T10:22:23.938Z,31.30
2017-08-07T10:24:52.747Z,31.50
2017-08-07T10:27:21.055Z,31.60
2017-08-07T10:29:49.358Z,31.70
2017-08-07T10:32:17.649Z,31.70
2017-08-07T10:34:45.972Z,31.80
2017-08-07T10:37:14.206Z,31.70
2017-08-07T10:39:42.462Z,31.50
2017-08-07T10:42:10.750Z,31.20
2017-08-07T10:44:39.041Z,30.90
2017-08-07T10:47:07.296Z,30.60
2017-08-07T10:49:36.440Z,30.60
2017-08-07T10:52:04.704Z,30.90
2017-08-07T10:54:32.965Z,31.00
2017-08-07T10:57:01.243Z,31.10
2017-08-07T10:59:29.505Z,31.00
2017-08-07T11:01:57.789Z,31.00
2017-08-07T11:04:26.034Z,31.30
2017-08-07T11:06:54.290Z,31.80
2017-08-07T11:09:22.513Z,31.80
2017-08-07T11:11:50.778Z,31.40
2017-08-07T11:14:19.045Z,31.70
2017-08-07T11:16:47.269Z,32.00
2017-08-07T11:19:15.494Z,31.90
2017-08-07T11:21:43.767Z,32.40
2017-08-07T11:24:12.108Z,33.20
2017-08-07T11:26:40.689Z,34.10
2017-08-07T11:29:09.179Z,35.20
2017-08-07T11:31:37.563Z,35.50
2017-08-07T11:34:05.853Z,34.70
2017-08-07T11:36:34.109Z,34.90
2017-08-07T11:39:02.340Z,35.30
2017-08-07T11:41:30.703Z,36.00
2017-08-07T11:43:58.908Z,36.50
2017-08-07T11:46:27.170Z,37.20
2017-08-07T11:48:55.429Z,37.30
2017-08-07T11:51:23.755Z,36.70
2017-08-07T11:53:52.087Z,36.20
2017-08-07T11:56:20.295Z,35.90
2017-08-07T11:58:48.584Z,36.60
2017-08-07T12:01:16.817Z,37.50
2017-08-07T12:03:45.081Z,38.20
2017-08-07T12:06:13.330Z,38.30
2017-08-07T12:08:41.635Z,38.40
2017-08-07T12:11:09.894Z,38.20
2017-08-07T12:13:38.131Z,38.60
2017-08-07T12:16:06.373Z,38.60
2017-08-07T12:18:34.632Z,38.30
2017-08-07T12:21:02.927Z,38.90
2017-08-07T12:23:32.122Z,39.30
2017-08-07T12:26:00.371Z,39.20
2017-08-07T12:28:28.661Z,39.40
2017-08-07T12:30:57.028Z,39.40
2017-08-07T12:33:25.288Z,38.90
2017-08-07T12:35:53.580Z,38.90
2017-08-07T12:38:21.839Z,38.80
2017-08-07T12:40:50.148Z,38.60
2017-08-07T12:43:18.464Z,39.00
2017-08-07T12:45:46.755Z,39.20
2017-08-07T12:48:15.083Z,39.10
2017-08-07T12:50:43.352Z,38.90
2017-08-07T12:53:11.629Z,38.00
2017-08-07T12:55:39.872Z,37.20
2017-08-07T12:58:08.101Z,36.40
2017-08-07T13:00:36.417Z,35.40
2017-08-07T13:03:04.690Z,34.80
2017-08-07T13:05:33.009Z,34.40
2017-08-07T13:08:01.349Z,34.40
2017-08-07T13:10:29.659Z,34.40
2017-08-07T13:12:57.896Z,34.40
2017-08-07T13:15:26.173Z,33.90
2017-08-07T13:17:54.551Z,33.50
2017-08-07T13:20:22.769Z,33.20
2017-08-07T13:22:51.137Z,32.60
2017-08-07T13:25:19.370Z,32.00
2017-08-07T13:27:47.629Z,31.40
2017-08-07T13:30:15.930Z,31.00
2017-08-07T13:32:44.177Z,30.80
2017-08-07T13:35:12.446Z,30.70
2017-08-07T13:37:40.686Z,30.30
2017-08-07T13:40:08.923Z,29.90
2017-08-07T13:42:37.200Z,29.50
2017-08-07T13:45:05.476Z,29.30
2017-08-07T13:47:34.230Z,28.80
2017-08-07T13:50:02.526Z,28.80
2017-08-07T13:52:30.817Z,28.40
2017-08-07T13:54:59.164Z,28.40
2017-08-07T13:57:27.406Z,28.20
2017-08-07T13:59:55.752Z,28.00
2017-08-07T14:02:23.967Z,28.00
2017-08-07T14:04:52.240Z,27.90
2017-08-07T14:07:20.493Z,27.60
2017-08-07T14:09:48.893Z,27.50
2017-08-07T14:12:17.254Z,27.40
2017-08-07T14:14:45.541Z,27.40
2017-08-07T14:17:13.800Z,27.30
2017-08-07T14:19:42.119Z,27.20
2017-08-07T14:22:10.360Z,27.20
2017-08-07T14:24:39.021Z,27.20
2017-08-07T14:27:07.884Z,27.20
2017-08-07T14:29:37.335Z,27.20
2017-08-07T14:32:05.666Z,27.20
2017-08-07T14:34:33.938Z,27.10
2017-08-07T14:37:02.426Z,27.00
2017-08-07T14:39:30.701Z,26.90
2017-08-07T14:41:58.947Z,26.90
2017-08-07T14:44:27.196Z,26.90
2017-08-07T14:46:55.462Z,26.90
2017-08-07T14:49:23.780Z,26.80
2017-08-07T14:51:52.088Z,26.70
2017-08-07T14:54:20.387Z,26.80
2017-08-07T14:56:48.619Z,26.80
2017-08-07T14:59:16.880Z,26.80
2017-08-07T15:01:45.230Z,26.80
2017-08-07T15:04:13.445Z,26.80
2017-08-07T15:06:41.731Z,26.90
2017-08-07T15:09:09.961Z,26.80
2017-08-07T15:11:38.213Z,26.80
2017-08-07T15:14:06.585Z,26.90
2017-08-07T15:16:34.904Z,26.90
2017-08-07T15:19:03.120Z,26.80
2017-08-07T15:21:32.194Z,26.80
2017-08-07T15:24:01.287Z,26.80
2017-08-07T15:26:29.512Z,26.80
2017-08-07T15:28:57.749Z,26.80
2017-08-07T15:31:26.452Z,26.80
2017-08-07T15:33:54.752Z,26.80
2017-08-07T15:36:22.998Z,26.70
2017-08-07T15:38:51.253Z,26.70
2017-08-07T15:41:20.085Z,26.60
2017-08-07T15:43:48.443Z,26.60
2017-08-07T15:46:16.735Z,26.60
2017-08-07T15:48:44.995Z,26.50
2017-08-07T15:51:13.337Z,26.50
2017-08-07T15:53:41.672Z,26.60
2017-08-07T15:56:09.974Z,26.60
2017-08-07T15:58:38.225Z,26.60
2017-08-07T16:01:06.489Z,26.50
2017-08-07T16:03:34.775Z,26.50
2017-08-07T16:06:03.020Z,26.50
2017-08-07T16:08:31.310Z,26.50
2017-08-07T16:10:59.571Z,26.50
2017-08-07T16:13:27.836Z,26.50
2017-08-07T16:15:56.106Z,26.50
2017-08-07T16:18:24.442Z,26.50
2017-08-07T16:20:52.702Z,26.50
2017-08-07T16:23:20.948Z,26.50
2017-08-07T16:25:49.325Z,26.50
2017-08-07T16:28:17.597Z,26.50
2017-08-07T16:30:45.892Z,26.60
2017-08-07T16:33:14.134Z,26.60
2017-08-07T16:35:42.391Z,26.60
2017-08-07T16:38:10.684Z,26.60
2017-08-07T16:40:38.926Z,26.50
2017-08-07T16:43:07.223Z,26.50
2017-08-07T16:45:35.508Z,26.60
2017-08-07T16:48:03.739Z,26.50
2017-08-07T16:50:32.369Z,26.60
2017-08-07T16:53:00.594Z,26.60
2017-08-07T16:55:28.906Z,26.60
2017-08-07T16:57:57.180Z,26.50
2017-08-07T17:00:25.416Z,26.50
2017-08-07T17:02:53.730Z,26.40
2017-08-07T17:05:22.412Z,26.30
2017-08-07T17:07:50.678Z,26.30
2017-08-07T17:10:18.905Z,26.30
2017-08-07T17:12:47.193Z,26.30
2017-08-07T17:15:15.454Z,26.30
2017-08-07T17:17:43.740Z,26.20
2017-08-07T17:20:12.026Z,26.20
2017-08-07T17:22:40.280Z,26.20
2017-08-07T17:25:08.612Z,26.20
2017-08-07T17:27:37.574Z,26.20
2017-08-07T17:30:05.798Z,26.20
2017-08-07T17:32:34.074Z,26.10
2017-08-07T17:35:02.308Z,26.10
2017-08-07T17:37:30.572Z,26.10
2017-08-07T17:39:59.324Z,26.10
2017-08-07T17:42:27.568Z,26.00
2017-08-07T17:44:55.801Z,26.00
2017-08-07T17:47:24.180Z,26.00
2017-08-07T17:49:52.506Z,26.00
2017-08-07T17:52:20.834Z,26.00
2017-08-07T17:54:49.081Z,25.90
2017-08-07T17:57:17.355Z,25.90
2017-08-07T17:59:45.618Z,25.90
2017-08-07T18:02:13.974Z,25.90
2017-08-07T18:04:42.258Z,25.80
2017-08-07T18:07:11.194Z,25.70
2017-08-07T18:09:40.090Z,25.70
2017-08-07T18:12:08.654Z,25.70
2017-08-07T18:14:37.919Z,25.60
2017-08-07T18:17:06.133Z,25.60
2017-08-07T18:19:34.410Z,25.50
2017-08-07T18:22:02.686Z,25.50
2017-08-07T18:24:30.930Z,25.50
2017-08-07T18:26:59.182Z,25.40
2017-08-07T18:29:27.455Z,25.30
2017-08-07T18:31:55.990Z,25.30
2017-08-07T18:34:24.207Z,25.30
2017-08-07T18:36:52.505Z,25.20
2017-08-07T18:39:20.804Z,25.20
2017-08-07T18:41:49.390Z,25.10
2017-08-07T18:44:17.705Z,25.10
2017-08-07T18:46:45.986Z,25.00
2017-08-07T18:49:15.535Z,25.00
2017-08-07T18:51:43.844Z,24.90
2017-08-07T18:54:12.995Z,24.90
2017-08-07T18:56:41.253Z,24.80
2017-08-07T18:59:09.473Z,24.80
2017-08-07T19:01:37.726Z,24.70
2017-08-07T19:04:05.973Z,24.70
2017-08-07T19:06:34.457Z,24.50
2017-08-07T19:09:03.103Z,24.50
2017-08-07T19:11:31.533Z,24.50
2017-08-07T19:13:59.763Z,24.50
2017-08-07T19:16:28.070Z,24.50
2017-08-07T19:18:56.310Z,24.50
2017-08-07T19:21:24.653Z,24.50
2017-08-07T19:23:52.913Z,24.40
2017-08-07T19:26:21.179Z,24.40
2017-08-07T19:28:49.414Z,24.30
2017-08-07T19:31:18.967Z,24.30
2017-08-07T19:33:47.262Z,24.20
2017-08-07T19:36:15.611Z,24.30
2017-08-07T19:38:43.876Z,24.20
2017-08-07T19:41:12.127Z,24.10
2017-08-07T19:43:40.450Z,24.10
2017-08-07T19:46:08.793Z,24.10
2017-08-07T19:48:37.060Z,24.20
2017-08-07T19:51:05.422Z,24.10
2017-08-07T19:53:33.702Z,24.00
2017-08-07T19:56:01.989Z,24.10
2017-08-07T19:58:31.229Z,24.00
2017-08-07T20:01:00.802Z,24.00
2017-08-07T20:03:30.609Z,24.00
2017-08-07T20:05:58.836Z,23.80
2017-08-07T20:08:27.421Z,23.80
2017-08-07T20:10:55.811Z,23.70
2017-08-07T20:13:24.054Z,23.60
2017-08-07T20:15:52.306Z,23.60
2017-08-07T20:18:20.665Z,23.60
2017-08-07T20:20:48.954Z,23.50
2017-08-07T20:23:17.211Z,23.40
2017-08-07T20:25:46.663Z,23.40
2017-08-07T20:28:14.934Z,23.30
2017-08-07T20:30:43.199Z,23.20
2017-08-07T20:33:11.770Z,23.20
2017-08-07T20:35:40.133Z,23.20
2017-08-07T20:38:08.423Z,23.10
2017-08-07T20:40:36.724Z,23.10
2017-08-07T20:43:04.964Z,23.10
2017-08-07T20:45:33.250Z,23.00
2017-08-07T20:48:01.472Z,23.00
2017-08-07T20:50:29.716Z,23.00
2017-08-07T20:52:57.976Z,22.90
2017-08-07T20:55:26.226Z,22.90
2017-08-07T20:57:54.622Z,22.80
2017-08-07T21:00:22.880Z,22.70
2017-08-07T21:02:51.271Z,22.60
2017-08-07T21:05:19.575Z,22.60
2017-08-07T21:07:47.803Z,22.50
2017-08-07T21:10:16.129Z,22.40
2017-08-07T21:12:44.360Z,22.40
2017-08-07T21:15:12.620Z,22.40
2017-08-07T21:17:40.936Z,22.40
2017-08-07T21:20:09.173Z,22.30
2017-08-07T21:22:37.468Z,22.30
2017-08-07T21:25:05.708Z,22.20
2017-08-07T21:27:33.967Z,22.20
2017-08-07T21:30:02.978Z,22.10
2017-08-07T21:32:32.247Z,22.00
2017-08-07T21:35:00.562Z,21.90
2017-08-07T21:37:28.822Z,21.90
2017-08-07T21:39:57.279Z,21.90
2017-08-07T21:42:25.517Z,21.80
2017-08-07T21:44:53.776Z,21.80
2017-08-07T21:47:22.031Z,21.70
2017-08-07T21:49:50.396Z,21.70
2017-08-07T21:52:18.701Z,21.60
2017-08-07T21:54:47.061Z,21.60
2017-08-07T21:57:15.325Z,21.50
2017-08-07T21:59:43.595Z,21.50
2017-08-07T22:02:11.829Z,21.50
2017-08-07T22:04:40.129Z,21.40
2017-08-07T22:07:08.422Z,21.40
2017-08-07T22:09:36.683Z,21.30
2017-08-07T22:12:04.981Z,21.30
2017-08-07T22:14:33.282Z,21.30
2017-08-07T22:17:02.850Z,21.30
2017-08-07T22:19:31.152Z,21.20
2017-08-07T22:21:59.422Z,21.20
2017-08-07T22:24:27.801Z,21.10
2017-08-07T22:26:56.152Z,21.00
2017-08-07T22:29:24.384Z,21.00
2017-08-07T22:31:52.648Z,20.90
2017-08-07T22:34:20.884Z,20.80
2017-08-07T22:36:49.173Z,20.90
2017-08-07T22:39:17.560Z,20.90
2017-08-07T22:41:45.835Z,20.80
2017-08-07T22:44:14.200Z,20.80
2017-08-07T22:46:42.471Z,20.80
2017-08-07T22:49:10.745Z,20.80
2017-08-07T22:51:38.964Z,20.70
2017-08-07T22:54:07.293Z,20.70
2017-08-07T22:56:35.515Z,20.70
2017-08-07T22:59:03.792Z,20.70
2017-08-07T23:01:32.069Z,20.70
2017-08-07T23:04:00.326Z,20.70
2017-08-07T23:06:28.563Z,20.70
2017-08-07T23:08:56.849Z,20.60
2017-08-07T23:11:25.188Z,20.70
2017-08-07T23:13:53.452Z,20.70
2017-08-07T23:16:21.774Z,20.70
2017-08-07T23:18:50.116Z,20.60
2017-08-07T23:21:18.346Z,20.60
2017-08-07T23:23:46.649Z,20.50
2017-08-07T23:26:14.874Z,20.40
2017-08-07T23:28:43.130Z,20.50
2017-08-07T23:31:11.374Z,20.40
2017-08-07T23:33:39.712Z,20.40
2017-08-07T23:36:08.036Z,20.40
2017-08-07T23:38:36.285Z,20.30
2017-08-07T23:41:04.606Z,20.30
2017-08-07T23:43:32.819Z,20.30
2017-08-07T23:46:01.073Z,20.20
2017-08-07T23:48:29.362Z,20.20
2017-08-07T23:50:57.635Z,20.20
2017-08-07T23:53:26.901Z,20.20
2017-08-07T23:55:55.184Z,20.20
2017-08-07T23:58:23.409Z,20.20
