createdAt,value
2017-01-31T00:00:04.197Z,990.36
2017-01-31T00:01:14.567Z,990.34
2017-01-31T00:02:25.237Z,990.31
2017-01-31T00:03:35.909Z,990.28
2017-01-31T00:04:46.582Z,990.31
2017-01-31T00:05:57.249Z,990.36
2017-01-31T00:07:08.022Z,990.32
2017-01-31T00:08:18.694Z,990.34
2017-01-31T00:09:29.358Z,990.29
2017-01-31T00:10:40.029Z,990.33
2017-01-31T00:11:50.691Z,990.28
2017-01-31T00:13:01.465Z,990.31
2017-01-31T00:14:12.144Z,990.3
2017-01-31T00:15:22.811Z,990.33
2017-01-31T00:16:33.492Z,990.36
2017-01-31T00:17:44.161Z,990.33
2017-01-31T00:18:54.938Z,990.33
2017-01-31T00:20:05.605Z,990.36
2017-01-31T00:21:15.481Z,990.38
2017-01-31T00:22:26.150Z,990.31
2017-01-31T00:23:36.821Z,990.33
2017-01-31T00:24:47.217Z,990.36
2017-01-31T00:25:57.888Z,990.38
2017-01-31T00:27:08.557Z,990.39
2017-01-31T00:28:19.230Z,990.35
2017-01-31T00:29:29.913Z,990.4
2017-01-31T00:30:40.697Z,990.43
2017-01-31T00:31:51.383Z,990.41
2017-01-31T00:33:02.057Z,990.42
2017-01-31T00:34:12.725Z,990.46
2017-01-31T00:35:23.421Z,990.41
2017-01-31T00:36:34.191Z,990.41
2017-01-31T00:37:44.868Z,990.41
2017-01-31T00:38:55.545Z,990.4
2017-01-31T00:40:06.217Z,990.4
2017-01-31T00:41:16.887Z,990.39
2017-01-31T00:42:27.658Z,990.38
2017-01-31T00:43:38.331Z,990.42
2017-01-31T00:44:49.002Z,990.38
2017-01-31T00:45:59.668Z,990.4
2017-01-31T00:47:10.379Z,990.38
2017-01-31T00:48:21.149Z,990.44
2017-01-31T00:49:31.818Z,990.42
2017-01-31T00:50:42.488Z,990.44
2017-01-31T00:51:53.159Z,990.45
2017-01-31T00:53:03.832Z,990.42
2017-01-31T00:54:14.599Z,990.42
2017-01-31T00:55:24.874Z,990.48
2017-01-31T00:56:35.576Z,990.46
2017-01-31T00:57:45.845Z,990.59
2017-01-31T00:58:56.520Z,990.61
2017-01-31T01:00:07.296Z,990.64
2017-01-31T01:01:17.577Z,990.63
2017-01-31T01:02:28.250Z,990.66
2017-01-31T01:03:38.919Z,990.7
2017-01-31T01:04:49.592Z,990.68
2017-01-31T01:06:00.364Z,990.68
2017-01-31T01:07:11.045Z,990.71
2017-01-31T01:08:21.314Z,990.74
2017-01-31T01:09:31.988Z,990.7
2017-01-31T01:10:42.661Z,990.74
2017-01-31T01:11:53.455Z,990.74
2017-01-31T01:13:03.731Z,990.75
2017-01-31T01:14:14.404Z,990.72
2017-01-31T01:15:25.069Z,990.73
2017-01-31T01:16:35.738Z,990.73
2017-01-31T01:17:46.505Z,990.7
2017-01-31T01:18:57.174Z,990.72
2017-01-31T01:20:07.847Z,990.74
2017-01-31T01:21:18.520Z,990.71
2017-01-31T01:22:29.264Z,990.75
2017-01-31T01:23:40.031Z,990.77
2017-01-31T01:24:50.320Z,990.78
2017-01-31T01:26:01.020Z,990.78
2017-01-31T01:27:10.899Z,990.79
2017-01-31T01:28:21.181Z,990.77
2017-01-31T01:29:31.954Z,990.76
2017-01-31T01:30:42.625Z,990.76
2017-01-31T01:31:53.295Z,990.73
2017-01-31T01:33:03.969Z,990.72
2017-01-31T01:34:14.644Z,990.76
2017-01-31T01:35:25.417Z,990.73
2017-01-31T01:36:36.086Z,990.72
2017-01-31T01:37:46.754Z,990.73
2017-01-31T01:38:57.421Z,990.78
2017-01-31T01:40:08.091Z,990.77
2017-01-31T01:41:18.467Z,990.8
2017-01-31T01:42:29.136Z,990.81
2017-01-31T01:43:39.808Z,990.82
2017-01-31T01:44:50.474Z,990.82
2017-01-31T01:46:01.136Z,990.8
2017-01-31T01:47:11.506Z,990.8
2017-01-31T01:48:22.170Z,990.78
2017-01-31T01:49:32.862Z,990.77
2017-01-31T01:50:43.537Z,990.81
2017-01-31T01:51:54.210Z,990.84
2017-01-31T01:53:04.980Z,990.88
2017-01-31T01:54:15.645Z,990.87
2017-01-31T01:55:26.313Z,990.86
2017-01-31T01:56:37.012Z,990.88
2017-01-31T01:57:47.688Z,990.84
2017-01-31T01:58:58.462Z,990.84
2017-01-31T02:00:08.737Z,990.82
2017-01-31T02:01:19.402Z,990.83
2017-01-31T02:02:30.071Z,990.8
2017-01-31T02:03:40.737Z,990.81
2017-01-31T02:04:51.502Z,990.85
2017-01-31T02:06:02.171Z,990.82
2017-01-31T02:07:12.837Z,990.89
2017-01-31T02:08:23.523Z,990.85
2017-01-31T02:09:34.194Z,990.82
2017-01-31T02:10:44.962Z,990.76
2017-01-31T02:11:55.629Z,990.75
2017-01-31T02:13:06.308Z,990.73
2017-01-31T02:14:16.982Z,990.74
2017-01-31T02:15:27.644Z,990.74
2017-01-31T02:16:38.415Z,990.77
2017-01-31T02:17:49.086Z,990.78
2017-01-31T02:18:59.757Z,990.74
2017-01-31T02:20:10.434Z,990.72
2017-01-31T02:21:21.105Z,990.67
2017-01-31T02:22:32.077Z,990.7
2017-01-31T02:23:42.754Z,990.68
2017-01-31T02:24:53.442Z,990.68
2017-01-31T02:26:03.721Z,990.71
2017-01-31T02:27:13.992Z,990.68
2017-01-31T02:28:24.759Z,990.69
2017-01-31T02:29:35.428Z,990.69
2017-01-31T02:30:46.094Z,990.68
2017-01-31T02:31:56.769Z,990.69
2017-01-31T02:33:07.437Z,990.71
2017-01-31T02:34:17.817Z,990.7
2017-01-31T02:35:28.493Z,990.75
2017-01-31T02:36:39.169Z,990.72
2017-01-31T02:37:49.936Z,990.73
2017-01-31T02:39:00.600Z,990.72
2017-01-31T02:40:10.575Z,990.69
2017-01-31T02:41:21.243Z,990.7
2017-01-31T02:42:31.523Z,990.7
2017-01-31T02:43:42.196Z,990.67
2017-01-31T02:44:52.875Z,990.67
2017-01-31T02:46:03.892Z,990.63
2017-01-31T02:47:14.563Z,990.68
2017-01-31T02:48:25.227Z,990.66
2017-01-31T02:49:35.901Z,990.65
2017-01-31T02:50:46.576Z,990.64
2017-01-31T02:51:57.341Z,990.65
2017-01-31T02:53:07.219Z,990.67
2017-01-31T02:54:17.503Z,990.66
2017-01-31T02:55:28.170Z,990.67
2017-01-31T02:56:38.839Z,990.63
2017-01-31T02:57:49.211Z,990.64
2017-01-31T02:58:59.877Z,990.64
2017-01-31T03:00:09.758Z,990.64
2017-01-31T03:01:20.427Z,990.65
2017-01-31T03:02:31.097Z,990.67
2017-01-31T03:03:41.868Z,990.62
2017-01-31T03:04:52.533Z,990.66
2017-01-31T03:06:03.207Z,990.65
2017-01-31T03:07:13.479Z,990.68
2017-01-31T03:08:24.149Z,990.68
2017-01-31T03:09:34.920Z,990.72
2017-01-31T03:10:45.586Z,990.67
2017-01-31T03:11:56.255Z,990.75
2017-01-31T03:13:06.137Z,990.75
2017-01-31T03:14:16.831Z,990.76
2017-01-31T03:15:27.595Z,990.71
2017-01-31T03:16:38.262Z,990.76
2017-01-31T03:17:48.932Z,990.71
2017-01-31T03:18:59.602Z,990.73
2017-01-31T03:20:09.872Z,990.71
2017-01-31T03:21:20.634Z,990.74
2017-01-31T03:22:31.310Z,990.75
2017-01-31T03:23:41.581Z,990.77
2017-01-31T03:24:52.257Z,990.81
2017-01-31T03:26:02.922Z,990.77
2017-01-31T03:27:12.795Z,990.73
2017-01-31T03:28:23.466Z,990.74
2017-01-31T03:29:34.130Z,990.76
2017-01-31T03:30:44.806Z,990.72
2017-01-31T03:31:55.470Z,990.71
2017-01-31T03:33:06.142Z,990.72
2017-01-31T03:34:16.413Z,990.73
2017-01-31T03:35:27.084Z,990.72
2017-01-31T03:36:37.754Z,990.74
2017-01-31T03:37:48.421Z,990.74
2017-01-31T03:38:59.091Z,990.76
2017-01-31T03:40:09.785Z,990.79
2017-01-31T03:41:20.451Z,990.74
2017-01-31T03:42:31.123Z,990.79
2017-01-31T03:43:41.788Z,990.79
2017-01-31T03:44:52.455Z,990.77
2017-01-31T03:46:02.743Z,990.75
2017-01-31T03:47:13.011Z,990.74
2017-01-31T03:48:23.682Z,990.69
2017-01-31T03:49:34.381Z,990.71
2017-01-31T03:50:45.051Z,990.71
2017-01-31T03:51:55.725Z,990.71
2017-01-31T03:53:06.394Z,990.75
2017-01-31T03:54:17.058Z,990.75
2017-01-31T03:55:27.724Z,990.77
2017-01-31T03:56:38.393Z,990.74
2017-01-31T03:57:49.058Z,990.78
2017-01-31T03:58:59.727Z,990.76
2017-01-31T04:00:10.008Z,990.77
2017-01-31T04:01:20.673Z,990.76
2017-01-31T04:02:31.340Z,990.72
2017-01-31T04:03:42.008Z,990.77
2017-01-31T04:04:52.676Z,990.72
2017-01-31T04:06:03.346Z,990.75
2017-01-31T04:07:14.012Z,990.77
2017-01-31T04:08:24.715Z,990.75
2017-01-31T04:09:35.378Z,990.77
2017-01-31T04:10:46.042Z,990.79
2017-01-31T04:11:56.706Z,990.74
2017-01-31T04:13:07.372Z,990.79
2017-01-31T04:14:18.037Z,990.85
2017-01-31T04:15:28.705Z,990.82
2017-01-31T04:16:39.371Z,990.79
2017-01-31T04:17:50.036Z,990.8
2017-01-31T04:19:00.703Z,990.74
2017-01-31T04:20:10.578Z,990.76
2017-01-31T04:21:20.856Z,990.76
2017-01-31T04:22:31.602Z,990.75
2017-01-31T04:23:42.283Z,990.72
2017-01-31T04:24:52.947Z,990.7
2017-01-31T04:26:03.216Z,990.7
2017-01-31T04:27:13.885Z,990.7
2017-01-31T04:28:24.551Z,990.71
2017-01-31T04:29:35.217Z,990.66
2017-01-31T04:30:45.880Z,990.68
2017-01-31T04:31:56.538Z,990.66
2017-01-31T04:33:06.811Z,990.67
2017-01-31T04:34:16.682Z,990.67
2017-01-31T04:35:26.948Z,990.65
2017-01-31T04:36:37.616Z,990.68
2017-01-31T04:37:48.287Z,990.68
2017-01-31T04:38:58.953Z,990.68
2017-01-31T04:40:09.625Z,990.66
2017-01-31T04:41:19.893Z,990.69
2017-01-31T04:42:30.566Z,990.69
2017-01-31T04:43:41.240Z,990.69
2017-01-31T04:44:51.911Z,990.71
2017-01-31T04:46:02.581Z,990.67
2017-01-31T04:47:13.249Z,990.71
2017-01-31T04:48:23.922Z,990.68
2017-01-31T04:49:34.590Z,990.69
2017-01-31T04:50:45.264Z,990.71
2017-01-31T04:51:55.930Z,990.72
2017-01-31T04:53:06.601Z,990.74
2017-01-31T04:54:17.270Z,990.74
2017-01-31T04:55:27.937Z,990.77
2017-01-31T04:56:38.598Z,990.74
2017-01-31T04:57:48.876Z,990.74
2017-01-31T04:58:59.573Z,990.75
2017-01-31T05:00:10.248Z,990.77
2017-01-31T05:01:20.119Z,990.75
2017-01-31T05:02:30.784Z,990.75
2017-01-31T05:03:41.089Z,990.72
2017-01-31T05:04:51.784Z,990.75
2017-01-31T05:06:02.454Z,990.72
2017-01-31T05:07:12.737Z,990.76
2017-01-31T05:08:23.406Z,990.72
2017-01-31T05:09:34.074Z,990.74
2017-01-31T05:10:44.744Z,990.74
2017-01-31T05:11:55.412Z,990.66
2017-01-31T05:13:06.075Z,990.7
2017-01-31T05:14:16.740Z,990.65
2017-01-31T05:15:27.411Z,990.64
2017-01-31T05:16:38.085Z,990.68
2017-01-31T05:17:48.802Z,990.75
2017-01-31T05:18:59.469Z,990.69
2017-01-31T05:20:09.748Z,990.68
2017-01-31T05:21:19.622Z,990.72
2017-01-31T05:22:30.306Z,990.78
2017-01-31T05:23:40.977Z,990.76
2017-01-31T05:24:51.640Z,990.76
2017-01-31T05:26:02.316Z,990.85
2017-01-31T05:27:12.983Z,990.79
2017-01-31T05:28:23.661Z,990.79
2017-01-31T05:29:34.329Z,990.79
2017-01-31T05:30:44.997Z,990.78
2017-01-31T05:31:55.668Z,990.79
2017-01-31T05:33:06.338Z,990.82
2017-01-31T05:34:17.009Z,990.89
2017-01-31T05:35:27.673Z,990.86
2017-01-31T05:36:38.345Z,990.88
2017-01-31T05:37:48.618Z,990.91
2017-01-31T05:38:59.284Z,990.88
2017-01-31T05:40:09.951Z,990.92
2017-01-31T05:41:20.617Z,990.95
2017-01-31T05:42:31.284Z,990.94
2017-01-31T05:43:41.945Z,990.91
2017-01-31T05:44:52.613Z,990.95
2017-01-31T05:46:03.285Z,990.94
2017-01-31T05:47:13.957Z,991.03
2017-01-31T05:48:24.626Z,990.98
2017-01-31T05:49:35.299Z,991.01
2017-01-31T05:50:45.971Z,991.06
2017-01-31T05:51:56.644Z,991
2017-01-31T05:53:07.316Z,991.02
2017-01-31T05:54:17.985Z,991.02
2017-01-31T05:55:28.253Z,991
2017-01-31T05:56:38.920Z,991.04
2017-01-31T05:57:49.590Z,991.04
2017-01-31T05:59:00.252Z,991.04
2017-01-31T06:00:10.918Z,991.04
2017-01-31T06:01:20.992Z,991.05
2017-01-31T06:02:31.660Z,991.01
2017-01-31T06:03:42.352Z,990.99
2017-01-31T06:04:53.021Z,991.02
2017-01-31T06:06:03.687Z,991.01
2017-01-31T06:07:14.358Z,991.06
2017-01-31T06:08:25.024Z,991.1
2017-01-31T06:09:35.698Z,991.07
2017-01-31T06:10:45.974Z,991.09
2017-01-31T06:11:56.637Z,991.12
2017-01-31T06:13:07.304Z,991.12
2017-01-31T06:14:17.973Z,991.09
2017-01-31T06:15:28.649Z,991.09
2017-01-31T06:16:39.326Z,991.13
2017-01-31T06:17:49.996Z,991.13
2017-01-31T06:19:00.660Z,991.13
2017-01-31T06:20:11.334Z,991.15
2017-01-31T06:21:21.999Z,991.17
2017-01-31T06:22:32.682Z,991.15
2017-01-31T06:23:43.345Z,991.16
2017-01-31T06:24:54.011Z,991.13
2017-01-31T06:26:04.281Z,991.12
2017-01-31T06:27:14.954Z,991.11
2017-01-31T06:28:25.624Z,991.16
2017-01-31T06:29:35.889Z,991.12
2017-01-31T06:30:46.556Z,991.12
2017-01-31T06:31:57.224Z,991.12
2017-01-31T06:33:07.901Z,991.12
2017-01-31T06:34:18.572Z,991.15
2017-01-31T06:35:29.236Z,991.16
2017-01-31T06:36:39.924Z,991.2
2017-01-31T06:37:50.600Z,991.21
2017-01-31T06:39:00.872Z,991.11
2017-01-31T06:40:10.746Z,991.11
2017-01-31T06:41:21.019Z,991.14
2017-01-31T06:42:30.888Z,991.13
2017-01-31T06:43:41.556Z,991.1
2017-01-31T06:44:52.220Z,991.09
2017-01-31T06:46:02.898Z,991.09
2017-01-31T06:47:13.173Z,991.06
2017-01-31T06:48:23.844Z,991.07
2017-01-31T06:49:34.509Z,991.09
2017-01-31T06:50:45.174Z,991.1
2017-01-31T06:51:55.451Z,991.14
2017-01-31T06:53:05.724Z,991.18
2017-01-31T06:54:15.992Z,991.14
2017-01-31T06:55:26.659Z,991.18
2017-01-31T06:56:37.327Z,991.17
2017-01-31T06:57:48.028Z,991.2
2017-01-31T06:58:58.702Z,991.21
2017-01-31T07:00:09.372Z,991.24
2017-01-31T07:01:20.038Z,991.25
2017-01-31T07:02:30.709Z,991.24
2017-01-31T07:03:40.986Z,991.27
2017-01-31T07:04:51.650Z,991.28
2017-01-31T07:06:02.321Z,991.3
2017-01-31T07:07:12.993Z,991.3
2017-01-31T07:08:23.664Z,991.31
2017-01-31T07:09:34.328Z,991.26
2017-01-31T07:10:45.004Z,991.22
2017-01-31T07:11:55.666Z,991.22
2017-01-31T07:13:06.327Z,991.26
2017-01-31T07:14:16.992Z,991.27
2017-01-31T07:15:26.863Z,991.31
2017-01-31T07:16:37.135Z,991.31
2017-01-31T07:17:47.816Z,991.31
2017-01-31T07:18:58.495Z,991.35
2017-01-31T07:20:09.168Z,991.27
2017-01-31T07:21:19.447Z,991.29
2017-01-31T07:22:30.118Z,991.27
2017-01-31T07:23:40.783Z,991.21
2017-01-31T07:24:51.061Z,991.22
2017-01-31T07:26:01.729Z,991.2
2017-01-31T07:27:12.428Z,991.21
2017-01-31T07:28:22.691Z,991.21
2017-01-31T07:29:33.353Z,991.2
2017-01-31T07:30:44.028Z,991.14
2017-01-31T07:31:54.691Z,991.16
2017-01-31T07:33:04.964Z,991.16
2017-01-31T07:34:15.631Z,991.19
2017-01-31T07:35:26.298Z,991.16
2017-01-31T07:36:36.967Z,991.18
2017-01-31T07:37:47.639Z,991.17
2017-01-31T07:38:58.309Z,991.19
2017-01-31T07:40:08.978Z,991.19
2017-01-31T07:41:19.646Z,991.18
2017-01-31T07:42:30.322Z,991.23
2017-01-31T07:43:40.984Z,991.28
2017-01-31T07:44:51.255Z,991.29
2017-01-31T07:46:01.919Z,991.3
2017-01-31T07:47:12.200Z,991.28
2017-01-31T07:48:22.865Z,991.25
2017-01-31T07:49:33.523Z,991.28
2017-01-31T07:50:44.198Z,991.33
2017-01-31T07:51:54.869Z,991.34
2017-01-31T07:53:05.536Z,991.34
2017-01-31T07:54:15.806Z,991.38
2017-01-31T07:55:26.472Z,991.36
2017-01-31T07:56:37.147Z,991.37
2017-01-31T07:57:47.813Z,991.42
2017-01-31T07:58:58.474Z,991.38
2017-01-31T08:00:09.144Z,991.41
2017-01-31T08:01:19.023Z,991.44
2017-01-31T08:02:29.700Z,991.46
2017-01-31T08:03:40.368Z,991.44
2017-01-31T08:04:50.639Z,991.48
2017-01-31T08:06:01.303Z,991.53
2017-01-31T08:07:11.576Z,991.53
2017-01-31T08:08:22.242Z,991.58
2017-01-31T08:09:32.905Z,991.56
2017-01-31T08:10:43.573Z,991.58
2017-01-31T08:11:54.239Z,991.6
2017-01-31T08:13:04.906Z,991.58
2017-01-31T08:14:15.575Z,991.58
2017-01-31T08:15:25.450Z,991.62
2017-01-31T08:16:35.734Z,991.63
2017-01-31T08:17:46.401Z,991.58
2017-01-31T08:18:57.069Z,991.59
2017-01-31T08:20:07.738Z,991.58
2017-01-31T08:21:18.005Z,991.6
2017-01-31T08:22:28.273Z,991.57
2017-01-31T08:23:38.943Z,991.62
2017-01-31T08:24:49.612Z,991.61
2017-01-31T08:26:00.274Z,991.6
2017-01-31T08:27:10.938Z,991.6
2017-01-31T08:28:21.604Z,991.58
2017-01-31T08:29:32.266Z,991.59
2017-01-31T08:30:42.931Z,991.6
2017-01-31T08:31:53.204Z,991.61
2017-01-31T08:33:03.892Z,991.6
2017-01-31T08:34:14.562Z,991.61
2017-01-31T08:35:25.226Z,991.6
2017-01-31T08:36:35.892Z,991.6
2017-01-31T08:37:46.563Z,991.63
2017-01-31T08:38:57.231Z,991.59
2017-01-31T08:40:07.900Z,991.64
2017-01-31T08:41:18.570Z,991.61
2017-01-31T08:42:28.846Z,991.66
2017-01-31T08:43:39.518Z,991.6
2017-01-31T08:44:50.199Z,991.64
2017-01-31T08:46:00.860Z,991.6
2017-01-31T08:47:11.128Z,991.62
2017-01-31T08:48:21.798Z,991.59
2017-01-31T08:49:32.470Z,991.59
2017-01-31T08:50:43.170Z,991.55
2017-01-31T08:51:53.834Z,991.58
2017-01-31T08:53:04.500Z,991.57
2017-01-31T08:54:14.772Z,991.62
2017-01-31T08:55:25.441Z,991.57
2017-01-31T08:56:36.147Z,991.56
2017-01-31T08:57:46.813Z,991.56
2017-01-31T08:58:57.477Z,991.6
2017-01-31T09:00:07.751Z,991.62
2017-01-31T09:01:18.023Z,991.59
2017-01-31T09:02:28.720Z,991.61
2017-01-31T09:03:39.393Z,991.56
2017-01-31T09:04:50.060Z,991.55
2017-01-31T09:06:00.724Z,991.54
2017-01-31T09:07:10.997Z,991.55
2017-01-31T09:08:21.268Z,991.56
2017-01-31T09:09:31.932Z,991.56
2017-01-31T09:10:42.598Z,991.54
2017-01-31T09:11:53.266Z,991.59
2017-01-31T09:13:03.937Z,991.63
2017-01-31T09:14:14.603Z,991.61
2017-01-31T09:15:25.273Z,991.64
2017-01-31T09:16:35.935Z,991.6
2017-01-31T09:17:46.607Z,991.65
2017-01-31T09:18:57.277Z,991.65
2017-01-31T09:20:07.948Z,991.66
2017-01-31T09:21:18.609Z,991.71
2017-01-31T09:22:29.269Z,991.73
2017-01-31T09:23:39.934Z,991.71
2017-01-31T09:24:50.610Z,991.72
2017-01-31T09:26:00.908Z,991.76
2017-01-31T09:27:11.573Z,991.77
2017-01-31T09:28:22.244Z,991.76
2017-01-31T09:29:32.913Z,991.76
2017-01-31T09:30:43.584Z,991.77
2017-01-31T09:31:54.257Z,991.82
2017-01-31T09:33:04.928Z,991.81
2017-01-31T09:34:15.589Z,991.8
2017-01-31T09:35:26.258Z,991.86
2017-01-31T09:36:36.532Z,991.85
2017-01-31T09:37:46.838Z,991.86
2017-01-31T09:38:57.507Z,991.87
2017-01-31T09:40:08.182Z,991.89
2017-01-31T09:41:18.851Z,991.93
2017-01-31T09:42:29.520Z,991.87
2017-01-31T09:43:40.188Z,991.91
2017-01-31T09:44:50.462Z,991.92
2017-01-31T09:46:00.740Z,991.88
2017-01-31T09:47:11.412Z,991.92
2017-01-31T09:48:22.082Z,991.93
2017-01-31T09:49:32.362Z,991.86
2017-01-31T09:50:43.029Z,991.92
2017-01-31T09:51:53.306Z,991.92
2017-01-31T09:53:03.973Z,991.94
2017-01-31T09:54:14.640Z,991.93
2017-01-31T09:55:24.914Z,991.94
2017-01-31T09:56:35.184Z,991.94
2017-01-31T09:57:45.454Z,991.93
2017-01-31T09:58:56.125Z,991.87
2017-01-31T10:00:06.797Z,991.92
2017-01-31T10:01:17.065Z,991.9
2017-01-31T10:02:27.732Z,991.93
2017-01-31T10:03:38.005Z,991.91
2017-01-31T10:04:48.670Z,991.93
2017-01-31T10:05:59.344Z,991.91
2017-01-31T10:07:10.016Z,992
2017-01-31T10:08:20.688Z,992.02
2017-01-31T10:09:31.358Z,992.04
2017-01-31T10:10:42.033Z,992.03
2017-01-31T10:11:52.698Z,991.96
2017-01-31T10:13:03.368Z,991.95
2017-01-31T10:14:13.636Z,991.94
2017-01-31T10:15:24.300Z,991.97
2017-01-31T10:16:34.570Z,992.06
2017-01-31T10:17:45.241Z,992.01
2017-01-31T10:18:55.901Z,991.99
2017-01-31T10:20:06.564Z,992.02
2017-01-31T10:21:17.232Z,992.05
2017-01-31T10:22:27.905Z,992.03
2017-01-31T10:23:38.571Z,992.07
2017-01-31T10:24:49.237Z,991.93
2017-01-31T10:25:59.913Z,991.92
2017-01-31T10:27:10.587Z,991.88
2017-01-31T10:28:21.253Z,991.95
2017-01-31T10:29:31.936Z,991.92
2017-01-31T10:30:42.600Z,991.93
2017-01-31T10:31:53.275Z,991.92
2017-01-31T10:33:03.156Z,991.93
2017-01-31T10:34:12.642Z,991.93
2017-01-31T10:35:23.311Z,991.96
2017-01-31T10:36:33.977Z,991.98
2017-01-31T10:37:44.648Z,991.99
2017-01-31T10:38:55.312Z,991.98
2017-01-31T10:40:05.986Z,992
2017-01-31T10:41:16.263Z,991.97
2017-01-31T10:42:26.934Z,991.96
2017-01-31T10:43:37.199Z,991.95
2017-01-31T10:44:47.873Z,991.93
2017-01-31T10:45:58.540Z,991.96
2017-01-31T10:47:08.816Z,991.94
2017-01-31T10:48:19.482Z,991.91
2017-01-31T10:49:30.155Z,991.95
2017-01-31T10:50:40.831Z,991.89
2017-01-31T10:51:51.502Z,991.97
2017-01-31T10:53:02.182Z,991.93
2017-01-31T10:54:12.855Z,991.9
2017-01-31T10:55:23.524Z,991.85
2017-01-31T10:56:34.284Z,991.9
2017-01-31T10:57:44.564Z,991.87
2017-01-31T10:58:55.236Z,991.86
2017-01-31T11:00:05.933Z,991.86
2017-01-31T11:01:16.611Z,991.89
2017-01-31T11:02:26.917Z,991.84
2017-01-31T11:03:37.588Z,991.89
2017-01-31T11:04:48.269Z,991.83
2017-01-31T11:05:58.942Z,991.85
2017-01-31T11:07:09.219Z,991.83
2017-01-31T11:08:19.888Z,991.86
2017-01-31T11:09:30.556Z,991.8
2017-01-31T11:10:40.832Z,991.87
2017-01-31T11:11:51.501Z,991.82
2017-01-31T11:13:02.178Z,991.8
2017-01-31T11:14:12.853Z,991.85
2017-01-31T11:15:23.522Z,991.83
2017-01-31T11:16:33.793Z,991.82
2017-01-31T11:17:44.470Z,991.85
2017-01-31T11:18:55.158Z,991.89
2017-01-31T11:20:05.865Z,991.86
2017-01-31T11:21:15.348Z,991.84
2017-01-31T11:22:26.038Z,991.82
2017-01-31T11:23:36.714Z,991.84
2017-01-31T11:24:47.381Z,991.83
2017-01-31T11:25:58.054Z,991.85
2017-01-31T11:27:08.735Z,991.84
2017-01-31T11:28:19.406Z,991.82
2017-01-31T11:29:30.100Z,991.86
2017-01-31T11:30:40.374Z,991.83
2017-01-31T11:31:51.049Z,991.82
2017-01-31T11:33:01.323Z,991.83
2017-01-31T11:34:11.996Z,991.79
2017-01-31T11:35:22.665Z,991.82
2017-01-31T11:36:33.336Z,991.81
2017-01-31T11:37:44.008Z,991.82
2017-01-31T11:38:54.679Z,991.78
2017-01-31T11:40:05.347Z,991.76
2017-01-31T11:41:15.646Z,991.75
2017-01-31T11:42:26.313Z,991.78
2017-01-31T11:43:36.585Z,991.75
2017-01-31T11:44:47.249Z,991.76
2017-01-31T11:45:57.929Z,991.69
2017-01-31T11:47:08.240Z,991.73
2017-01-31T11:48:18.910Z,991.73
2017-01-31T11:49:29.585Z,991.78
2017-01-31T11:50:39.492Z,991.72
2017-01-31T11:51:50.166Z,991.75
2017-01-31T11:53:00.837Z,991.71
2017-01-31T11:54:11.508Z,991.71
2017-01-31T11:55:22.179Z,991.71
2017-01-31T11:56:32.851Z,991.72
2017-01-31T11:57:43.522Z,991.7
2017-01-31T11:58:54.194Z,991.72
2017-01-31T12:00:04.871Z,991.72
2017-01-31T12:01:15.145Z,991.75
2017-01-31T12:02:25.821Z,991.72
2017-01-31T12:03:36.107Z,991.71
2017-01-31T12:04:46.774Z,991.72
2017-01-31T12:05:57.449Z,991.71
2017-01-31T12:07:07.337Z,991.72
2017-01-31T12:08:18.032Z,991.7
2017-01-31T12:09:28.721Z,991.74
2017-01-31T12:10:39.388Z,991.74
2017-01-31T12:11:50.056Z,991.74
2017-01-31T12:13:00.332Z,991.76
2017-01-31T12:14:10.608Z,991.76
2017-01-31T12:15:20.878Z,991.76
2017-01-31T12:16:31.559Z,991.74
2017-01-31T12:17:42.240Z,991.78
2017-01-31T12:18:52.910Z,991.79
2017-01-31T12:20:03.587Z,991.79
2017-01-31T12:21:14.263Z,991.82
2017-01-31T12:22:24.932Z,991.8
2017-01-31T12:23:35.602Z,991.82
2017-01-31T12:24:46.273Z,991.82
2017-01-31T12:25:56.946Z,991.85
2017-01-31T12:27:07.621Z,991.82
2017-01-31T12:28:18.300Z,991.83
2017-01-31T12:29:28.572Z,991.83
2017-01-31T12:30:39.242Z,991.82
2017-01-31T12:31:49.912Z,991.82
2017-01-31T12:33:00.192Z,991.76
2017-01-31T12:34:10.872Z,991.79
2017-01-31T12:35:21.538Z,991.78
2017-01-31T12:36:32.217Z,991.8
2017-01-31T12:37:42.489Z,991.79
2017-01-31T12:38:53.164Z,991.76
2017-01-31T12:40:03.841Z,991.78
2017-01-31T12:41:14.521Z,991.78
2017-01-31T12:42:25.200Z,991.79
2017-01-31T12:43:35.894Z,991.76
2017-01-31T12:44:46.565Z,991.76
2017-01-31T12:45:57.240Z,991.74
2017-01-31T12:47:07.522Z,991.74
2017-01-31T12:48:18.206Z,991.76
2017-01-31T12:49:28.878Z,991.73
2017-01-31T12:50:39.549Z,991.74
2017-01-31T12:51:50.225Z,991.74
2017-01-31T12:53:00.926Z,991.71
2017-01-31T12:54:11.605Z,991.71
2017-01-31T12:55:22.280Z,991.74
2017-01-31T12:56:32.554Z,991.69
2017-01-31T12:57:43.225Z,991.7
2017-01-31T12:58:53.897Z,991.66
2017-01-31T13:00:04.576Z,991.71
2017-01-31T13:01:14.451Z,991.66
2017-01-31T13:02:25.133Z,991.69
2017-01-31T13:03:35.807Z,991.7
2017-01-31T13:04:46.472Z,991.62
2017-01-31T13:05:57.149Z,991.65
2017-01-31T13:07:07.425Z,991.63
2017-01-31T13:08:17.723Z,991.66
2017-01-31T13:09:28.395Z,991.63
2017-01-31T13:10:39.068Z,991.65
2017-01-31T13:11:49.736Z,991.66
2017-01-31T13:13:00.439Z,991.63
2017-01-31T13:14:11.109Z,991.66
2017-01-31T13:15:21.779Z,991.68
2017-01-31T13:16:32.450Z,991.7
2017-01-31T13:17:43.116Z,991.72
2017-01-31T13:18:53.792Z,991.67
2017-01-31T13:20:04.457Z,991.68
2017-01-31T13:21:14.731Z,991.63
2017-01-31T13:22:25.398Z,991.67
2017-01-31T13:23:36.068Z,991.71
2017-01-31T13:24:46.743Z,991.72
2017-01-31T13:25:57.460Z,991.75
2017-01-31T13:27:07.734Z,991.71
2017-01-31T13:28:18.404Z,991.74
2017-01-31T13:29:28.684Z,991.77
2017-01-31T13:30:39.391Z,991.75
2017-01-31T13:31:49.666Z,991.76
2017-01-31T13:33:00.362Z,991.75
2017-01-31T13:34:10.635Z,991.69
2017-01-31T13:35:21.308Z,991.71
2017-01-31T13:36:31.186Z,991.65
2017-01-31T13:37:41.853Z,991.64
2017-01-31T13:38:52.521Z,991.62
2017-01-31T13:40:03.188Z,991.6
2017-01-31T13:41:13.860Z,991.59
2017-01-31T13:42:24.537Z,991.59
2017-01-31T13:43:35.206Z,991.63
2017-01-31T13:44:45.481Z,991.65
2017-01-31T13:45:56.152Z,991.61
2017-01-31T13:47:06.820Z,991.66
2017-01-31T13:48:17.506Z,991.69
2017-01-31T13:49:28.199Z,991.74
2017-01-31T13:50:38.469Z,991.71
2017-01-31T13:51:49.144Z,991.72
2017-01-31T13:52:59.820Z,991.71
2017-01-31T13:54:10.095Z,991.77
2017-01-31T13:55:20.766Z,991.73
2017-01-31T13:56:31.435Z,991.68
2017-01-31T13:57:42.103Z,991.68
2017-01-31T13:58:52.776Z,991.76
2017-01-31T14:00:03.448Z,991.71
2017-01-31T14:01:13.717Z,991.73
2017-01-31T14:02:24.388Z,991.7
2017-01-31T14:03:35.051Z,991.68
2017-01-31T14:04:45.716Z,991.64
2017-01-31T14:05:56.385Z,991.67
2017-01-31T14:07:07.057Z,991.64
2017-01-31T14:08:17.726Z,991.62
2017-01-31T14:09:28.392Z,991.62
2017-01-31T14:10:39.061Z,991.61
2017-01-31T14:11:49.749Z,991.57
2017-01-31T14:13:00.417Z,991.53
2017-01-31T14:14:11.186Z,991.54
2017-01-31T14:15:21.457Z,991.52
2017-01-31T14:16:32.128Z,991.52
2017-01-31T14:17:42.807Z,991.54
2017-01-31T14:18:53.490Z,991.52
2017-01-31T14:20:04.159Z,991.49
2017-01-31T14:21:14.830Z,991.52
2017-01-31T14:22:25.569Z,991.52
2017-01-31T14:23:36.232Z,991.52
2017-01-31T14:24:46.507Z,991.47
2017-01-31T14:25:57.174Z,991.49
2017-01-31T14:27:07.847Z,991.5
2017-01-31T14:28:18.526Z,991.49
2017-01-31T14:29:29.203Z,991.52
2017-01-31T14:30:39.869Z,991.51
2017-01-31T14:31:50.542Z,991.49
2017-01-31T14:33:01.216Z,991.5
2017-01-31T14:34:11.887Z,991.49
2017-01-31T14:35:22.562Z,991.55
2017-01-31T14:36:33.226Z,991.53
2017-01-31T14:37:43.895Z,991.55
2017-01-31T14:38:54.561Z,991.56
2017-01-31T14:40:05.231Z,991.52
2017-01-31T14:41:15.500Z,991.55
2017-01-31T14:42:26.174Z,991.55