createdAt,value
2023-03-29T00:00:14.546Z,98396.09
2023-03-29T00:02:43.525Z,98402.09
2023-03-29T00:05:12.317Z,98388.34
2023-03-29T00:07:40.457Z,98390.63
2023-03-29T00:10:11.107Z,98402.81
2023-03-29T00:12:41.894Z,98398.28
2023-03-29T00:15:11.106Z,98401.38
2023-03-29T00:17:39.353Z,98392.97
2023-03-29T00:20:10.297Z,98380.03
2023-03-29T00:22:42.134Z,98390.72
2023-03-29T00:25:11.169Z,98386.19
2023-03-29T00:27:41.344Z,98386.41
2023-03-29T00:30:11.308Z,98389.53
2023-03-29T00:32:39.502Z,98378.00
2023-03-29T00:35:09.205Z,98378.81
2023-03-29T00:37:41.491Z,98367.31
2023-03-29T00:40:12.997Z,98381.72
2023-03-29T00:42:46.214Z,98370.88
2023-03-29T00:45:22.516Z,98380.16
2023-03-29T00:47:53.033Z,98382.22
2023-03-29T00:50:25.954Z,98373.59
2023-03-29T00:52:58.543Z,98380.56
2023-03-29T00:55:31.746Z,98371.78
2023-03-29T00:58:02.746Z,98365.22
2023-03-29T01:00:36.544Z,98368.72
2023-03-29T01:03:13.556Z,98363.78
2023-03-29T01:05:46.621Z,98361.56
2023-03-29T01:08:20.378Z,98354.78
2023-03-29T01:10:52.611Z,98340.63
2023-03-29T01:13:27.375Z,98343.53
2023-03-29T01:15:59.101Z,98334.06
2023-03-29T01:18:27.143Z,98338.81
2023-03-29T01:21:23.620Z,98337.19
2023-03-29T01:24:12.538Z,98324.25
2023-03-29T01:26:53.794Z,98326.31
2023-03-29T01:29:28.558Z,98310.28
2023-03-29T01:32:01.781Z,98299.38
2023-03-29T01:34:36.692Z,98297.34
2023-03-29T01:37:09.996Z,98278.84
2023-03-29T01:39:38.161Z,98284.19
2023-03-29T01:42:17.374Z,98286.06
2023-03-29T01:44:56.515Z,98262.44
2023-03-29T01:47:32.057Z,98268.00
2023-03-29T01:50:12.880Z,98256.66
2023-03-29T01:52:47.583Z,98251.53
2023-03-29T01:55:20.302Z,98258.94
2023-03-29T01:57:50.540Z,98255.44
2023-03-29T02:00:24.705Z,98261.59
2023-03-29T02:02:56.173Z,98261.19
2023-03-29T02:05:26.593Z,98253.38
2023-03-29T02:07:55.715Z,98262.22
2023-03-29T02:10:25.764Z,98261.59
2023-03-29T02:12:54.096Z,98258.69
2023-03-29T02:15:24.510Z,98253.97
2023-03-29T02:17:53.891Z,98247.00
2023-03-29T02:20:26.721Z,98245.34
2023-03-29T02:23:04.720Z,98235.72
2023-03-29T02:25:33.577Z,98221.75
2023-03-29T02:28:02.333Z,98218.03
2023-03-29T02:30:39.092Z,98213.69
2023-03-29T02:33:11.878Z,98205.06
2023-03-29T02:35:46.259Z,98203.63
2023-03-29T02:38:14.891Z,98202.81
2023-03-29T02:40:44.548Z,98203.47
2023-03-29T02:43:14.761Z,98212.53
2023-03-29T02:45:45.304Z,98209.25
2023-03-29T02:48:18.309Z,98205.59
2023-03-29T02:50:51.149Z,98216.28
2023-03-29T02:53:23.025Z,98207.06
2023-03-29T02:55:52.925Z,98199.50
2023-03-29T02:58:28.706Z,98191.47
2023-03-29T03:01:01.962Z,98174.84
2023-03-29T03:03:30.331Z,98180.13
2023-03-29T03:05:58.641Z,98171.09
2023-03-29T03:08:26.562Z,98172.78
2023-03-29T03:10:55.273Z,98169.06
2023-03-29T03:13:23.464Z,98177.47
2023-03-29T03:15:51.409Z,98174.75
2023-03-29T03:18:21.154Z,98169.16
2023-03-29T03:20:56.623Z,98166.94
2023-03-29T03:23:25.569Z,98161.03
2023-03-29T03:25:53.943Z,98163.38
2023-03-29T03:28:24.288Z,98164.31
2023-03-29T03:30:52.537Z,98148.91
2023-03-29T03:33:21.947Z,98154.94
2023-03-29T03:35:50.168Z,98153.28
2023-03-29T03:38:18.287Z,98154.78
2023-03-29T03:40:46.277Z,98155.16
2023-03-29T03:43:14.166Z,98160.72
2023-03-29T03:45:43.892Z,98156.19
2023-03-29T03:48:12.308Z,98151.88
2023-03-29T03:50:42.070Z,98150.84
2023-03-29T03:53:10.078Z,98157.38
2023-03-29T03:55:39.679Z,98156.13
2023-03-29T03:58:08.662Z,98158.44
2023-03-29T04:00:36.949Z,98154.97
2023-03-29T04:03:06.154Z,98153.53
2023-03-29T04:05:34.583Z,98154.97
2023-03-29T04:08:03.931Z,98164.19
2023-03-29T04:10:31.848Z,98158.06
2023-03-29T04:13:02.412Z,98158.81
2023-03-29T04:15:31.445Z,98155.47
2023-03-29T04:18:00.751Z,98155.91
2023-03-29T04:20:29.755Z,98158.59
2023-03-29T04:22:58.136Z,98159.41
2023-03-29T04:25:27.558Z,98162.91
2023-03-29T04:27:55.672Z,98163.50
2023-03-29T04:30:23.782Z,98167.81
2023-03-29T04:32:52.022Z,98171.53
2023-03-29T04:35:20.295Z,98169.00
2023-03-29T04:37:48.595Z,98179.09
2023-03-29T04:40:19.377Z,98176.66
2023-03-29T04:42:49.204Z,98183.88
2023-03-29T04:45:18.273Z,98175.84
2023-03-29T04:47:46.653Z,98171.31
2023-03-29T04:50:15.879Z,98174.78
2023-03-29T04:52:45.512Z,98168.56
2023-03-29T04:55:13.605Z,98169.38
2023-03-29T04:57:41.946Z,98172.88
2023-03-29T05:00:15.394Z,98175.31
2023-03-29T05:02:44.465Z,98172.06
2023-03-29T05:05:13.345Z,98181.50
2023-03-29T05:07:41.686Z,98189.50
2023-03-29T05:10:10.540Z,98186.84
2023-03-29T05:12:38.941Z,98184.53
2023-03-29T05:15:08.312Z,98182.81
2023-03-29T05:17:37.814Z,98185.28
2023-03-29T05:20:11.201Z,98180.31
2023-03-29T05:22:40.438Z,98174.50
2023-03-29T05:25:11.469Z,98172.41
2023-03-29T05:27:39.346Z,98172.47
2023-03-29T05:30:09.388Z,98172.13
2023-03-29T05:32:39.488Z,98173.00
2023-03-29T05:35:07.994Z,98166.50
2023-03-29T05:37:36.403Z,98167.78
2023-03-29T05:40:10.252Z,98171.28
2023-03-29T05:42:39.204Z,98165.56
2023-03-29T05:45:08.530Z,98168.72
2023-03-29T05:47:36.997Z,98170.34
2023-03-29T05:50:10.359Z,98157.53
2023-03-29T05:52:38.841Z,98166.41
2023-03-29T05:55:09.189Z,98168.84
2023-03-29T05:57:38.177Z,98163.25
2023-03-29T06:00:15.768Z,98170.84
2023-03-29T06:02:43.912Z,98160.50
2023-03-29T06:05:13.980Z,98161.91
2023-03-29T06:07:42.513Z,98163.91
2023-03-29T06:10:11.376Z,98162.84
2023-03-29T06:12:39.293Z,98162.75
2023-03-29T06:15:08.548Z,98168.25
2023-03-29T06:17:36.468Z,98169.19
2023-03-29T06:20:08.853Z,98165.25
2023-03-29T06:22:38.870Z,98178.56
2023-03-29T06:25:07.255Z,98178.91
2023-03-29T06:27:35.241Z,98174.94
2023-03-29T06:30:04.092Z,98175.09
2023-03-29T06:32:32.243Z,98174.16
2023-03-29T06:35:00.518Z,98176.38
2023-03-29T06:37:29.156Z,98178.84
2023-03-29T06:39:59.784Z,98186.06
2023-03-29T06:42:28.618Z,98200.88
2023-03-29T06:44:56.792Z,98195.19
2023-03-29T06:47:30.842Z,98196.38
2023-03-29T06:49:59.031Z,98187.72
2023-03-29T06:52:27.302Z,98203.81
2023-03-29T06:54:55.442Z,98203.00
2023-03-29T06:57:25.370Z,98202.84
2023-03-29T06:59:53.488Z,98213.28
2023-03-29T07:02:21.508Z,98207.91
2023-03-29T07:04:49.856Z,98194.72
2023-03-29T07:07:22.185Z,98189.94
2023-03-29T07:09:54.178Z,98193.00
2023-03-29T07:12:24.506Z,98195.56
2023-03-29T07:14:52.894Z,98196.38
2023-03-29T07:17:21.203Z,98202.91
2023-03-29T07:19:49.281Z,98199.06
2023-03-29T07:22:17.266Z,98194.53
2023-03-29T07:24:45.168Z,98209.09
2023-03-29T07:27:13.130Z,98209.81
2023-03-29T07:29:43.206Z,98213.31
2023-03-29T07:32:11.558Z,98225.78
2023-03-29T07:34:39.983Z,98228.47
2023-03-29T07:37:09.564Z,98231.28
2023-03-29T07:39:37.915Z,98232.19
2023-03-29T07:42:06.790Z,98219.84
2023-03-29T07:44:35.690Z,98227.97
2023-03-29T07:47:05.610Z,98237.53
2023-03-29T07:49:34.044Z,98231.13
2023-03-29T07:52:03.854Z,98236.84
2023-03-29T07:54:32.767Z,98236.38
2023-03-29T07:57:00.761Z,98233.22
2023-03-29T07:59:28.808Z,98242.66
2023-03-29T08:01:57.035Z,98240.31
2023-03-29T08:04:26.616Z,98238.00
2023-03-29T08:06:55.312Z,98232.97
2023-03-29T08:09:23.240Z,98238.22
2023-03-29T08:11:51.189Z,98230.84
2023-03-29T08:14:19.150Z,98233.38
2023-03-29T08:16:47.321Z,98233.59
2023-03-29T08:19:16.631Z,98240.44
2023-03-29T08:21:46.020Z,98242.75
2023-03-29T08:24:14.043Z,98227.53
2023-03-29T08:26:42.210Z,98233.59
2023-03-29T08:29:10.226Z,98236.94
2023-03-29T08:31:38.297Z,98225.81
2023-03-29T08:34:07.081Z,98236.97
2023-03-29T08:36:35.300Z,98225.38
2023-03-29T08:39:05.925Z,98223.94
2023-03-29T08:41:46.590Z,98225.44
2023-03-29T08:44:26.852Z,98231.09
2023-03-29T08:47:07.187Z,98222.59
2023-03-29T08:49:38.845Z,98224.41
2023-03-29T08:52:15.161Z,98231.47
2023-03-29T08:54:48.173Z,98229.13
2023-03-29T08:57:22.409Z,98228.88
2023-03-29T08:59:53.503Z,98226.66
2023-03-29T09:02:25.253Z,98224.78
2023-03-29T09:04:58.121Z,98221.53
2023-03-29T09:07:26.740Z,98216.16
2023-03-29T09:09:56.219Z,98209.19
2023-03-29T09:12:36.498Z,98210.47
2023-03-29T09:15:14.497Z,98211.06
2023-03-29T09:17:56.820Z,98208.19
2023-03-29T09:20:38.474Z,98216.63
2023-03-29T09:23:27.060Z,98221.41
2023-03-29T09:26:08.508Z,98221.34
2023-03-29T09:28:40.904Z,98214.00
2023-03-29T09:31:15.423Z,98216.91
2023-03-29T09:33:47.868Z,98221.34
2023-03-29T09:36:19.359Z,98209.50
2023-03-29T09:38:54.111Z,98202.63
2023-03-29T09:41:29.573Z,98193.59
2023-03-29T09:44:01.502Z,98196.16
2023-03-29T09:46:35.539Z,98199.25
2023-03-29T09:49:08.180Z,98192.84
2023-03-29T09:51:36.350Z,98192.63
2023-03-29T09:54:04.612Z,98191.59
2023-03-29T09:56:34.010Z,98198.94
2023-03-29T09:59:01.963Z,98183.59
2023-03-29T10:01:38.674Z,98175.03
2023-03-29T10:04:08.938Z,98165.34
2023-03-29T10:06:38.951Z,98173.50
2023-03-29T10:09:17.573Z,98165.41
2023-03-29T10:11:51.103Z,98171.41
2023-03-29T10:14:22.438Z,98178.72
2023-03-29T10:16:57.007Z,98176.53
2023-03-29T10:19:29.651Z,98168.69
2023-03-29T10:22:01.197Z,98179.81
2023-03-29T10:24:31.193Z,98183.38
2023-03-29T10:27:08.284Z,98179.88
2023-03-29T10:29:59.225Z,98168.75
2023-03-29T10:32:32.788Z,98175.78
2023-03-29T10:35:09.380Z,98172.81
2023-03-29T10:37:41.564Z,98175.25
2023-03-29T10:40:21.975Z,98169.03
2023-03-29T10:42:53.959Z,98168.50
2023-03-29T10:45:26.646Z,98172.28
2023-03-29T10:47:56.936Z,98172.31
2023-03-29T10:50:25.126Z,98167.72
2023-03-29T10:52:53.483Z,98165.28
2023-03-29T10:55:24.410Z,98162.56
2023-03-29T10:58:07.580Z,98152.00
2023-03-29T11:00:42.454Z,98150.09
2023-03-29T11:03:26.125Z,98158.78
2023-03-29T11:06:02.379Z,98161.22
2023-03-29T11:08:47.342Z,98159.84
2023-03-29T11:11:31.420Z,98162.84
2023-03-29T11:14:07.848Z,98160.41
2023-03-29T11:16:46.904Z,98151.72
2023-03-29T11:19:27.253Z,98138.47
2023-03-29T11:22:05.172Z,98144.16
2023-03-29T11:24:55.890Z,98130.06
2023-03-29T11:27:33.801Z,98128.69
2023-03-29T11:30:09.120Z,98132.44
2023-03-29T11:32:47.191Z,98128.84
2023-03-29T11:35:31.663Z,98121.47
2023-03-29T11:38:06.941Z,98116.78
2023-03-29T11:40:48.147Z,98122.69
2023-03-29T11:43:30.528Z,98122.66
2023-03-29T11:46:09.311Z,98122.91
2023-03-29T11:48:50.858Z,98129.63
2023-03-29T11:51:25.053Z,98122.63
2023-03-29T11:54:02.071Z,98128.38
2023-03-29T11:56:35.405Z,98115.16
2023-03-29T11:59:11.544Z,98114.03
2023-03-29T12:01:47.858Z,98104.69
2023-03-29T12:04:23.069Z,98104.47
2023-03-29T12:06:59.279Z,98100.06
2023-03-29T12:09:34.229Z,98092.19
2023-03-29T12:12:10.043Z,98090.38
2023-03-29T12:14:53.166Z,98085.34
2023-03-29T12:17:29.710Z,98088.19
2023-03-29T12:20:06.770Z,98092.34
2023-03-29T12:22:35.044Z,98074.25
2023-03-29T12:25:06.407Z,98068.00
2023-03-29T12:27:41.869Z,98063.91
2023-03-29T12:30:33.200Z,98067.59
2023-03-29T12:33:19.082Z,98064.41
2023-03-29T12:35:56.715Z,98064.59
2023-03-29T12:38:30.106Z,98057.88
2023-03-29T12:41:02.136Z,98058.28
2023-03-29T12:43:33.630Z,98052.38
2023-03-29T12:46:08.696Z,98051.34
2023-03-29T12:48:41.710Z,98050.41
2023-03-29T12:51:15.446Z,98061.69
2023-03-29T12:53:46.100Z,98065.34
2023-03-29T12:56:17.264Z,98061.06
2023-03-29T12:58:54.883Z,98052.16
2023-03-29T13:01:27.346Z,98059.09
2023-03-29T13:04:15.148Z,98052.84
2023-03-29T13:07:07.166Z,98058.19
2023-03-29T13:09:47.940Z,98047.84
2023-03-29T13:12:25.039Z,98041.72
2023-03-29T13:14:55.700Z,98043.63
2023-03-29T13:17:29.137Z,98053.59
2023-03-29T13:20:31.225Z,98057.13
2023-03-29T13:23:13.221Z,98063.44
2023-03-29T13:26:03.426Z,98057.66
2023-03-29T13:28:39.040Z,98061.53
2023-03-29T13:31:21.175Z,98067.94
2023-03-29T13:33:58.469Z,98061.13
2023-03-29T13:36:46.018Z,98062.22
2023-03-29T13:39:22.252Z,98072.31
2023-03-29T13:41:52.175Z,98071.28
2023-03-29T13:44:41.417Z,98055.78
2023-03-29T13:47:28.693Z,98065.47
2023-03-29T13:50:00.813Z,98066.38
2023-03-29T13:52:33.525Z,98058.63
2023-03-29T13:55:06.747Z,98060.66
2023-03-29T13:57:40.097Z,98061.34
2023-03-29T14:00:15.558Z,98069.81
2023-03-29T14:02:49.196Z,98067.38
2023-03-29T14:05:21.130Z,98055.47
2023-03-29T14:07:53.791Z,98047.84
2023-03-29T14:10:25.849Z,98058.69
2023-03-29T14:12:55.947Z,98060.00
2023-03-29T14:15:26.896Z,98048.94
2023-03-29T14:17:58.991Z,98054.84
2023-03-29T14:20:30.474Z,98057.56
2023-03-29T14:22:59.994Z,98066.34
2023-03-29T14:25:31.108Z,98065.84
2023-03-29T14:27:59.201Z,98074.53
2023-03-29T14:30:29.338Z,98061.81
2023-03-29T14:32:58.669Z,98063.47
2023-03-29T14:35:42.996Z,98061.75
2023-03-29T14:38:15.431Z,98076.69
2023-03-29T14:40:45.434Z,98072.69
2023-03-29T14:43:20.064Z,98061.19
2023-03-29T14:45:50.620Z,98067.78
2023-03-29T14:48:33.246Z,98058.06
2023-03-29T14:51:16.727Z,98063.03
2023-03-29T14:53:58.488Z,98059.59
2023-03-29T14:56:34.575Z,98049.34
2023-03-29T14:59:34.957Z,98046.38
2023-03-29T15:02:19.890Z,98036.34
2023-03-29T15:04:59.147Z,98033.69
2023-03-29T15:07:30.652Z,98035.03
2023-03-29T15:10:01.237Z,98027.44
2023-03-29T15:12:35.295Z,98024.72
2023-03-29T15:15:05.885Z,98029.59
2023-03-29T15:17:50.860Z,98024.16
2023-03-29T15:20:25.552Z,98013.56
2023-03-29T15:22:58.660Z,97998.16
2023-03-29T15:25:33.675Z,98001.75
2023-03-29T15:28:03.071Z,97996.06
2023-03-29T15:30:39.937Z,97993.44
2023-03-29T15:33:28.666Z,97997.53
2023-03-29T15:35:56.991Z,97988.88
2023-03-29T15:38:30.312Z,97987.00
2023-03-29T15:41:10.847Z,97980.78
2023-03-29T15:43:40.318Z,97981.88
2023-03-29T15:46:08.796Z,97973.19
2023-03-29T15:48:37.495Z,97965.63
2023-03-29T15:51:06.915Z,97971.84
2023-03-29T15:53:35.131Z,97966.69
2023-03-29T15:56:07.161Z,97972.38
2023-03-29T15:58:38.357Z,97968.03
2023-03-29T16:01:16.161Z,97959.91
2023-03-29T16:03:47.675Z,97967.50
2023-03-29T16:06:22.271Z,97952.84
2023-03-29T16:08:50.499Z,97956.91
2023-03-29T16:11:18.619Z,97962.59
2023-03-29T16:13:48.206Z,97952.84
2023-03-29T16:16:16.630Z,97965.31
2023-03-29T16:18:44.676Z,97969.66
2023-03-29T16:21:15.961Z,97966.13
2023-03-29T16:23:43.956Z,97965.28
2023-03-29T16:26:18.115Z,97963.41
2023-03-29T16:28:47.660Z,97964.78
2023-03-29T16:31:16.025Z,97966.69
2023-03-29T16:33:43.986Z,97966.16
2023-03-29T16:36:12.596Z,97965.63
2023-03-29T16:38:40.800Z,97959.91
2023-03-29T16:41:12.469Z,97961.28
2023-03-29T16:43:40.548Z,97959.94
2023-03-29T16:46:11.815Z,97950.19
2023-03-29T16:48:41.517Z,97948.84
2023-03-29T16:51:11.593Z,97947.22
2023-03-29T16:53:40.664Z,97956.72
2023-03-29T16:56:09.084Z,97956.44
2023-03-29T16:58:37.351Z,97954.03
2023-03-29T17:01:11.687Z,97949.16
2023-03-29T17:03:40.547Z,97943.75
2023-03-29T17:06:10.560Z,97945.94
2023-03-29T17:08:38.966Z,97936.19
2023-03-29T17:11:10.194Z,97933.50
2023-03-29T17:13:40.633Z,97930.84
2023-03-29T17:16:10.639Z,97934.38
2023-03-29T17:18:39.247Z,97939.53
2023-03-29T17:21:08.651Z,97932.22
2023-03-29T17:23:36.686Z,97936.81
2023-03-29T17:26:05.458Z,97936.03
2023-03-29T17:28:33.883Z,97937.66
2023-03-29T17:31:07.053Z,97929.25
2023-03-29T17:33:37.501Z,97943.63
2023-03-29T17:36:07.577Z,97953.34
2023-03-29T17:38:35.963Z,97950.38
2023-03-29T17:41:04.545Z,97966.06
2023-03-29T17:43:32.899Z,97957.69
2023-03-29T17:46:01.000Z,97942.81
2023-03-29T17:48:32.957Z,97928.75
2023-03-29T17:51:13.118Z,97921.97
2023-03-29T17:53:43.878Z,97910.34
2023-03-29T17:56:12.149Z,97906.81
2023-03-29T17:58:40.326Z,97901.97
2023-03-29T18:01:09.642Z,97915.50
2023-03-29T18:03:38.248Z,97920.38
2023-03-29T18:06:08.474Z,97923.34
2023-03-29T18:08:36.671Z,97920.09
2023-03-29T18:11:08.634Z,97923.34
2023-03-29T18:13:36.745Z,97918.50
2023-03-29T18:16:07.545Z,97917.69
2023-03-29T18:18:36.324Z,97904.19
2023-03-29T18:21:07.105Z,97907.94
2023-03-29T18:23:39.955Z,97902.25
2023-03-29T18:26:08.715Z,97904.41
2023-03-29T18:29:09.826Z,97897.66
2023-03-29T18:31:41.007Z,97887.66
2023-03-29T18:34:11.537Z,97887.38
2023-03-29T18:36:40.765Z,97900.63
2023-03-29T18:39:10.116Z,97892.28
2023-03-29T18:41:38.643Z,97897.16
2023-03-29T18:44:07.755Z,97893.91
2023-03-29T18:46:35.875Z,97887.38
2023-03-29T18:49:04.138Z,97889.81
2023-03-29T18:51:33.071Z,97900.09
2023-03-29T18:54:01.126Z,97901.72
2023-03-29T18:56:30.971Z,97891.44
2023-03-29T18:59:04.896Z,97896.03
2023-03-29T19:01:33.108Z,97897.94
2023-03-29T19:04:02.350Z,97892.78
2023-03-29T19:06:30.546Z,97892.53
2023-03-29T19:09:02.089Z,97897.13
2023-03-29T19:11:31.621Z,97890.09
2023-03-29T19:14:00.736Z,97887.69
2023-03-29T19:16:34.456Z,97902.84
2023-03-29T19:19:06.679Z,97895.00
2023-03-29T19:21:34.660Z,97896.34
2023-03-29T19:24:05.031Z,97898.50
2023-03-29T19:26:35.976Z,97895.53
2023-03-29T19:29:04.559Z,97906.03
2023-03-29T19:31:33.547Z,97899.56
2023-03-29T19:34:01.556Z,97902.81
2023-03-29T19:36:31.550Z,97887.38
2023-03-29T19:38:59.533Z,97894.41
2023-03-29T19:41:28.261Z,97891.16
2023-03-29T19:43:58.136Z,97896.84
2023-03-29T19:46:27.805Z,97886.84
2023-03-29T19:48:57.034Z,97879.28
2023-03-29T19:51:26.824Z,97880.63
2023-03-29T19:54:00.405Z,97881.72
2023-03-29T19:56:33.172Z,97872.78
2023-03-29T19:59:04.552Z,97853.59
2023-03-29T20:01:32.952Z,97844.41
2023-03-29T20:04:03.576Z,97860.34
2023-03-29T20:06:31.746Z,97843.09
2023-03-29T20:08:59.683Z,97850.88
2023-03-29T20:11:28.885Z,97850.06
2023-03-29T20:13:56.820Z,97834.66
2023-03-29T20:16:27.335Z,97828.44
2023-03-29T20:18:56.291Z,97825.50
2023-03-29T20:21:24.374Z,97824.69
2023-03-29T20:23:53.318Z,97827.94
2023-03-29T20:26:22.814Z,97811.69
2023-03-29T20:28:51.063Z,97820.63
2023-03-29T20:31:19.722Z,97811.94
2023-03-29T20:33:49.594Z,97812.22
2023-03-29T20:36:18.610Z,97819.78
2023-03-29T20:38:46.795Z,97813.56
2023-03-29T20:41:14.738Z,97817.09
2023-03-29T20:43:42.876Z,97810.63
2023-03-29T20:46:18.542Z,97804.41
2023-03-29T20:48:54.096Z,97799.84
2023-03-29T20:51:22.612Z,97801.72
2023-03-29T20:53:51.792Z,97792.50
2023-03-29T20:56:20.914Z,97795.19
2023-03-29T20:58:48.825Z,97797.91
2023-03-29T21:01:16.793Z,97795.72
2023-03-29T21:03:45.009Z,97794.91
2023-03-29T21:06:15.144Z,97793.03
2023-03-29T21:08:43.581Z,97786.25
2023-03-29T21:11:13.442Z,97780.56
2023-03-29T21:13:42.154Z,97773.22
2023-03-29T21:16:10.887Z,97775.41
2023-03-29T21:18:39.728Z,97775.13
2023-03-29T21:21:09.006Z,97779.19
2023-03-29T21:23:45.468Z,97778.91
2023-03-29T21:26:43.364Z,97766.16
2023-03-29T21:29:11.418Z,97768.56
2023-03-29T21:31:43.280Z,97760.44
2023-03-29T21:34:11.402Z,97763.66
2023-03-29T21:36:40.070Z,97751.47
2023-03-29T21:39:14.680Z,97757.97
2023-03-29T21:41:42.887Z,97754.94
2023-03-29T21:44:11.053Z,97740.59
2023-03-29T21:46:38.989Z,97735.19
2023-03-29T21:49:07.150Z,97735.19
2023-03-29T21:51:35.467Z,97725.72
2023-03-29T21:54:03.614Z,97733.03
2023-03-29T21:56:32.934Z,97724.41
2023-03-29T21:59:00.815Z,97722.50
2023-03-29T22:01:28.966Z,97727.34
2023-03-29T22:03:57.141Z,97718.41
2023-03-29T22:06:25.116Z,97712.72
2023-03-29T22:08:53.104Z,97715.72
2023-03-29T22:11:21.500Z,97717.88
2023-03-29T22:13:52.902Z,97720.81
2023-03-29T22:16:20.932Z,97713.50
2023-03-29T22:18:50.509Z,97716.22
2023-03-29T22:21:20.273Z,97712.97
2023-03-29T22:23:50.039Z,97709.19
2023-03-29T22:26:21.455Z,97705.91
2023-03-29T22:28:51.684Z,97704.56
2023-03-29T22:31:22.572Z,97702.03
2023-03-29T22:33:50.937Z,97707.94
2023-03-29T22:36:21.058Z,97711.97
2023-03-29T22:38:50.592Z,97716.28
2023-03-29T22:41:19.739Z,97713.00
2023-03-29T22:43:47.723Z,97709.69
2023-03-29T22:46:17.166Z,97708.84
2023-03-29T22:48:45.446Z,97703.94
2023-03-29T22:51:13.620Z,97710.97
2023-03-29T22:53:41.920Z,97709.31
2023-03-29T22:56:10.497Z,97705.22
2023-03-29T22:58:38.906Z,97712.50
2023-03-29T23:01:07.818Z,97704.06
2023-03-29T23:03:38.017Z,97704.38
2023-03-29T23:06:07.470Z,97711.13
2023-03-29T23:08:36.329Z,97712.50
2023-03-29T23:11:05.452Z,97713.03
2023-03-29T23:13:35.140Z,97705.16
2023-03-29T23:16:04.886Z,97697.81
2023-03-29T23:18:34.907Z,97703.25
2023-03-29T23:21:06.463Z,97691.56
2023-03-29T23:23:34.834Z,97693.44
2023-03-29T23:26:03.238Z,97694.03
2023-03-29T23:28:31.729Z,97692.41
2023-03-29T23:31:02.826Z,97691.25
2023-03-29T23:33:35.291Z,97690.69
2023-03-29T23:36:07.662Z,97691.56
2023-03-29T23:38:37.592Z,97694.81
2023-03-29T23:41:08.550Z,97691.03
2023-03-29T23:43:40.589Z,97689.16
2023-03-29T23:46:10.631Z,97687.56
2023-03-29T23:48:39.231Z,97694.88
2023-03-29T23:51:09.973Z,97699.16
2023-03-29T23:53:38.350Z,97700.50
2023-03-29T23:56:07.692Z,97708.09
2023-03-29T23:58:38.284Z,97722.72
