createdAt,value
2022-11-13T00:02:35.967Z,100309.69
2022-11-13T00:05:23.451Z,100310.59
2022-11-13T00:08:10.710Z,100303.34
2022-11-13T00:11:03.321Z,100299.19
2022-11-13T00:13:51.075Z,100295.31
2022-11-13T00:16:39.616Z,100300.31
2022-11-13T00:19:26.887Z,100291.72
2022-11-13T00:22:15.607Z,100287.56
2022-11-13T00:25:02.865Z,100288.81
2022-11-13T00:27:49.978Z,100286.34
2022-11-13T00:30:37.381Z,100274.78
2022-11-13T00:33:45.375Z,100276.44
2022-11-13T00:36:33.091Z,100283.69
2022-11-13T00:39:20.236Z,100281.38
2022-11-13T00:42:07.480Z,100283.84
2022-11-13T00:44:54.402Z,100282.47
2022-11-13T00:47:41.435Z,100275.53
2022-11-13T00:50:30.173Z,100280.06
2022-11-13T00:53:18.439Z,100271.13
2022-11-13T00:56:06.904Z,100271.47
2022-11-13T00:58:54.265Z,100264.66
2022-11-13T01:01:41.368Z,100266.72
2022-11-13T01:04:30.908Z,100266.00
2022-11-13T01:07:19.758Z,100282.19
2022-11-13T01:10:08.026Z,100277.34
2022-11-13T01:12:55.333Z,100273.94
2022-11-13T01:15:44.226Z,100270.09
2022-11-13T01:18:31.351Z,100276.69
2022-11-13T01:21:22.879Z,100269.63
2022-11-13T01:24:11.822Z,100271.75
2022-11-13T01:26:59.328Z,100277.56
2022-11-13T01:29:46.642Z,100277.94
2022-11-13T01:32:34.813Z,100267.59
2022-11-13T01:35:22.437Z,100258.47
2022-11-13T01:38:09.581Z,100251.75
2022-11-13T01:40:58.398Z,100248.25
2022-11-13T01:43:46.029Z,100239.94
2022-11-13T01:46:35.546Z,100242.44
2022-11-13T01:49:31.919Z,100242.22
2022-11-13T01:52:26.730Z,100238.59
2022-11-13T01:55:19.896Z,100233.53
2022-11-13T01:58:11.862Z,100230.50
2022-11-13T02:00:59.480Z,100220.69
2022-11-13T02:03:46.974Z,100213.88
2022-11-13T02:06:42.186Z,100217.38
2022-11-13T02:09:37.148Z,100211.69
2022-11-13T02:12:35.339Z,100210.84
2022-11-13T02:15:29.579Z,100208.59
2022-11-13T02:18:22.889Z,100213.22
2022-11-13T02:21:28.366Z,100199.19
2022-11-13T02:24:32.539Z,100204.53
2022-11-13T02:27:29.386Z,100198.03
2022-11-13T02:30:26.530Z,100199.59
2022-11-13T02:33:29.830Z,100197.66
2022-11-13T02:36:19.727Z,100207.47
2022-11-13T02:39:11.881Z,100196.16
2022-11-13T02:42:00.691Z,100201.28
2022-11-13T02:44:47.838Z,100197.88
2022-11-13T02:47:35.629Z,100199.06
2022-11-13T02:50:23.473Z,100199.84
2022-11-13T02:53:11.084Z,100199.06
2022-11-13T02:55:58.203Z,100200.44
2022-11-13T02:58:46.624Z,100197.19
2022-11-13T03:01:34.256Z,100193.88
2022-11-13T03:04:22.156Z,100192.44
2022-11-13T03:07:09.194Z,100186.56
2022-11-13T03:09:56.945Z,100191.25
2022-11-13T03:12:44.488Z,100183.81
2022-11-13T03:15:35.015Z,100185.97
2022-11-13T03:18:22.361Z,100183.91
2022-11-13T03:21:12.885Z,100185.56
2022-11-13T03:24:00.047Z,100178.50
2022-11-13T03:26:47.333Z,100182.69
2022-11-13T03:29:35.035Z,100178.41
2022-11-13T03:32:24.728Z,100177.25
2022-11-13T03:35:12.281Z,100171.75
2022-11-13T03:37:59.769Z,100173.13
2022-11-13T03:40:47.505Z,100164.19
2022-11-13T03:43:34.578Z,100170.38
2022-11-13T03:46:21.571Z,100168.28
2022-11-13T03:49:10.560Z,100170.47
2022-11-13T03:51:57.934Z,100173.63
2022-11-13T03:54:45.004Z,100173.34
2022-11-13T03:57:32.621Z,100172.66
2022-11-13T04:00:20.404Z,100169.72
2022-11-13T04:03:08.052Z,100174.91
2022-11-13T04:05:56.557Z,100178.72
2022-11-13T04:08:43.559Z,100159.97
2022-11-13T04:11:30.772Z,100157.72
2022-11-13T04:14:18.124Z,100158.16
2022-11-13T04:17:05.485Z,100156.56
2022-11-13T04:19:53.151Z,100149.19
2022-11-13T04:22:41.720Z,100143.44
2022-11-13T04:25:29.314Z,100150.00
2022-11-13T04:28:16.810Z,100142.75
2022-11-13T04:31:03.952Z,100132.34
2022-11-13T04:33:51.462Z,100133.84
2022-11-13T04:36:38.491Z,100135.50
2022-11-13T04:39:27.456Z,100116.63
2022-11-13T04:42:32.313Z,100128.06
2022-11-13T04:45:21.615Z,100131.28
2022-11-13T04:48:09.078Z,100118.50
2022-11-13T04:50:56.320Z,100126.84
2022-11-13T04:53:44.817Z,100126.13
2022-11-13T04:56:34.412Z,100122.84
2022-11-13T04:59:21.910Z,100127.94
2022-11-13T05:02:08.940Z,100128.59
2022-11-13T05:05:00.457Z,100119.88
2022-11-13T05:07:50.780Z,100124.94
2022-11-13T05:10:38.742Z,100110.53
2022-11-13T05:13:28.139Z,100105.81
2022-11-13T05:16:16.864Z,100104.53
2022-11-13T05:19:07.087Z,100097.50
2022-11-13T05:21:54.339Z,100095.00
2022-11-13T05:24:43.927Z,100090.25
2022-11-13T05:27:31.609Z,100091.41
2022-11-13T05:30:20.423Z,100083.56
2022-11-13T05:33:07.869Z,100073.84
2022-11-13T05:35:55.003Z,100068.03
2022-11-13T05:38:43.709Z,100071.34
2022-11-13T05:41:31.251Z,100078.97
2022-11-13T05:44:18.545Z,100067.41
2022-11-13T05:47:07.609Z,100069.88
2022-11-13T05:49:55.269Z,100070.63
2022-11-13T05:52:43.003Z,100075.75
2022-11-13T05:55:30.141Z,100077.25
2022-11-13T05:58:17.375Z,100069.50
2022-11-13T06:01:12.700Z,100073.09
2022-11-13T06:04:02.528Z,100077.25
2022-11-13T06:06:50.387Z,100074.25
2022-11-13T06:09:38.528Z,100081.50
2022-11-13T06:12:27.449Z,100092.28
2022-11-13T06:15:16.662Z,100081.97
2022-11-13T06:18:14.899Z,100084.22
2022-11-13T06:21:10.588Z,100087.47
2022-11-13T06:24:00.652Z,100086.56
2022-11-13T06:26:48.889Z,100088.22
2022-11-13T06:29:41.678Z,100089.09
2022-11-13T06:32:28.924Z,100093.19
2022-11-13T06:35:16.633Z,100089.81
2022-11-13T06:38:05.318Z,100084.75
2022-11-13T06:40:52.622Z,100091.25
2022-11-13T06:43:40.398Z,100085.69
2022-11-13T06:46:30.138Z,100077.53
2022-11-13T06:49:24.213Z,100091.94
2022-11-13T06:52:12.065Z,100084.66
2022-11-13T06:55:01.534Z,100090.31
2022-11-13T06:57:48.700Z,100086.53
2022-11-13T07:00:38.254Z,100082.03
2022-11-13T07:03:37.389Z,100087.78
2022-11-13T07:06:26.753Z,100089.66
2022-11-13T07:09:13.921Z,100082.13
2022-11-13T07:12:03.151Z,100083.34
2022-11-13T07:14:50.323Z,100074.59
2022-11-13T07:17:37.854Z,100082.38
2022-11-13T07:20:24.969Z,100072.34
2022-11-13T07:23:12.574Z,100076.47
2022-11-13T07:26:00.193Z,100081.47
2022-11-13T07:28:50.272Z,100083.63
2022-11-13T07:31:37.580Z,100079.88
2022-11-13T07:34:25.447Z,100079.22
2022-11-13T07:37:12.417Z,100084.50
2022-11-13T07:39:59.653Z,100075.28
2022-11-13T07:42:46.806Z,100068.72
2022-11-13T07:45:35.706Z,100055.78
2022-11-13T07:48:23.361Z,100069.09
2022-11-13T07:51:11.640Z,100064.47
2022-11-13T07:53:58.888Z,100055.56
2022-11-13T07:56:47.440Z,100056.09
2022-11-13T07:59:34.968Z,100060.09
2022-11-13T08:02:26.681Z,100052.84
2022-11-13T08:05:14.366Z,100061.97
2022-11-13T08:08:02.770Z,100053.34
2022-11-13T08:10:51.349Z,100050.25
2022-11-13T08:13:39.219Z,100051.91
2022-11-13T08:16:26.433Z,100056.34
2022-11-13T08:19:15.177Z,100055.75
2022-11-13T08:22:02.527Z,100055.44
2022-11-13T08:24:54.003Z,100052.47
2022-11-13T08:27:42.013Z,100045.91
2022-11-13T08:30:31.551Z,100037.66
2022-11-13T08:33:18.865Z,100035.00
2022-11-13T08:36:08.511Z,100040.63
2022-11-13T08:38:55.989Z,100025.41
2022-11-13T08:41:44.765Z,100029.09
2022-11-13T08:44:34.808Z,100029.44
2022-11-13T08:47:29.704Z,100025.16
2022-11-13T08:50:17.595Z,100023.16
2022-11-13T08:53:06.629Z,100020.59
2022-11-13T08:55:53.964Z,100024.72
2022-11-13T08:58:44.370Z,100015.94
2022-11-13T09:01:31.766Z,100017.78
2022-11-13T09:04:20.941Z,100028.38
2022-11-13T09:07:08.564Z,100029.91
2022-11-13T09:09:59.834Z,100030.72
2022-11-13T09:12:53.612Z,100033.69
2022-11-13T09:15:42.291Z,100029.28
2022-11-13T09:18:30.249Z,100029.63
2022-11-13T09:21:17.666Z,100031.66
2022-11-13T09:24:06.602Z,100024.38
2022-11-13T09:26:55.660Z,100021.19
2022-11-13T09:29:43.154Z,100029.03
2022-11-13T09:32:32.519Z,100024.25
2022-11-13T09:35:33.838Z,100032.38
2022-11-13T09:38:21.761Z,100029.38
2022-11-13T09:41:15.387Z,100028.91
2022-11-13T09:44:13.040Z,100030.25
2022-11-13T09:47:12.950Z,100017.19
2022-11-13T09:50:07.358Z,100014.91
2022-11-13T09:52:56.098Z,100009.91
2022-11-13T09:56:06.262Z,100026.31
2022-11-13T09:59:07.425Z,100009.94
2022-11-13T10:02:05.547Z,100006.66
2022-11-13T10:05:05.664Z,99996.41
2022-11-13T10:08:03.406Z,99998.22
2022-11-13T10:10:57.143Z,99986.47
2022-11-13T10:13:50.476Z,100007.31
2022-11-13T10:16:48.100Z,100000.19
2022-11-13T10:19:43.775Z,99999.06
2022-11-13T10:22:40.934Z,99995.56
2022-11-13T10:25:36.038Z,99992.44
2022-11-13T10:28:49.371Z,99993.72
2022-11-13T10:31:46.906Z,99979.16
2022-11-13T10:34:34.447Z,99974.50
2022-11-13T10:37:50.469Z,99980.97
2022-11-13T10:40:40.831Z,99977.81
2022-11-13T10:43:31.667Z,99976.50
2022-11-13T10:46:22.978Z,99967.19
2022-11-13T10:49:29.070Z,99966.34
2022-11-13T10:52:21.572Z,99968.84
2022-11-13T10:55:21.711Z,99957.53
2022-11-13T10:58:16.813Z,99951.88
2022-11-13T11:01:14.470Z,99949.22
2022-11-13T11:04:05.111Z,99938.06
2022-11-13T11:07:19.626Z,99939.50
2022-11-13T11:10:33.029Z,99945.59
2022-11-13T11:13:24.644Z,99934.47
2022-11-13T11:16:21.452Z,99931.44
2022-11-13T11:19:15.420Z,99932.94
2022-11-13T11:22:14.689Z,99927.75
2022-11-13T11:25:11.253Z,99923.88
2022-11-13T11:28:09.239Z,99922.81
2022-11-13T11:31:11.214Z,99909.00
2022-11-13T11:34:12.808Z,99903.34
2022-11-13T11:37:08.119Z,99903.28
2022-11-13T11:40:04.204Z,99900.94
2022-11-13T11:43:01.534Z,99890.16
2022-11-13T11:45:49.453Z,99891.44
2022-11-13T11:48:36.781Z,99891.75
2022-11-13T11:51:32.335Z,99890.66
2022-11-13T11:54:41.466Z,99883.78
2022-11-13T11:57:50.175Z,99882.88
2022-11-13T12:00:50.456Z,99879.47
2022-11-13T12:04:03.940Z,99880.81
2022-11-13T12:07:12.119Z,99871.81
2022-11-13T12:10:16.237Z,99868.16
2022-11-13T12:13:23.968Z,99860.34
2022-11-13T12:16:25.447Z,99853.88
2022-11-13T12:19:31.457Z,99860.44
2022-11-13T12:22:31.154Z,99856.78
2022-11-13T12:25:30.086Z,99842.50
2022-11-13T12:28:26.232Z,99839.72
2022-11-13T12:31:41.676Z,99836.59
2022-11-13T12:34:39.321Z,99829.06
2022-11-13T12:37:37.092Z,99827.47
2022-11-13T12:40:33.181Z,99817.28
2022-11-13T12:44:01.114Z,99815.25
2022-11-13T12:46:51.676Z,99816.25
2022-11-13T12:49:39.954Z,99813.69
2022-11-13T12:52:27.676Z,99812.88
2022-11-13T12:55:31.162Z,99805.31
2022-11-13T12:58:24.735Z,99807.16
2022-11-13T13:01:22.066Z,99805.56
2022-11-13T13:04:44.013Z,99800.31
2022-11-13T13:08:09.821Z,99802.72
2022-11-13T13:11:17.506Z,99799.31
2022-11-13T13:14:27.537Z,99801.13
2022-11-13T13:17:24.768Z,99794.16
2022-11-13T13:20:36.877Z,99789.03
2022-11-13T13:23:31.562Z,99788.22
2022-11-13T13:26:25.837Z,99788.66
2022-11-13T13:29:22.520Z,99787.41
2022-11-13T13:32:23.638Z,99783.06
2022-11-13T13:35:20.031Z,99782.69
2022-11-13T13:38:19.845Z,99778.25
2022-11-13T13:41:34.735Z,99779.53
2022-11-13T13:44:54.650Z,99772.63
2022-11-13T13:47:46.834Z,99775.09
2022-11-13T13:50:43.219Z,99770.53
2022-11-13T13:53:35.443Z,99769.31
2022-11-13T13:56:26.475Z,99769.31
2022-11-13T13:59:21.035Z,99768.94
2022-11-13T14:02:18.684Z,99763.22
2022-11-13T14:05:27.852Z,99758.72
2022-11-13T14:08:19.370Z,99767.47
2022-11-13T14:11:20.270Z,99767.66
2022-11-13T14:14:18.873Z,99762.34
2022-11-13T14:17:07.039Z,99769.50
2022-11-13T14:20:00.972Z,99755.31
2022-11-13T14:22:56.337Z,99760.25
2022-11-13T14:25:45.980Z,99762.75
2022-11-13T14:28:49.732Z,99766.38
2022-11-13T14:31:41.473Z,99761.22
2022-11-13T14:34:31.037Z,99759.38
2022-11-13T14:37:27.531Z,99752.78
2022-11-13T14:40:23.506Z,99747.47
2022-11-13T14:43:21.835Z,99748.47
2022-11-13T14:46:30.014Z,99750.25
2022-11-13T14:49:29.781Z,99749.41
2022-11-13T14:52:24.497Z,99739.66
2022-11-13T14:55:25.597Z,99731.88
2022-11-13T14:58:15.516Z,99722.88
2022-11-13T15:01:17.587Z,99731.09
2022-11-13T15:04:05.968Z,99729.47
2022-11-13T15:06:57.115Z,99731.09
2022-11-13T15:09:44.685Z,99721.06
2022-11-13T15:12:32.168Z,99724.56
2022-11-13T15:15:21.961Z,99725.78
2022-11-13T15:18:17.569Z,99728.84
2022-11-13T15:21:05.109Z,99725.09
2022-11-13T15:23:53.962Z,99727.88
2022-11-13T15:26:41.943Z,99736.25
2022-11-13T15:29:31.953Z,99722.22
2022-11-13T15:32:23.519Z,99728.31
2022-11-13T15:35:21.212Z,99725.91
2022-11-13T15:38:08.675Z,99719.28
2022-11-13T15:40:57.745Z,99722.09
2022-11-13T15:43:48.892Z,99721.44
2022-11-13T15:46:35.931Z,99719.50
2022-11-13T15:49:23.042Z,99717.97
2022-11-13T15:52:11.309Z,99722.00
2022-11-13T15:55:00.342Z,99721.38
2022-11-13T15:57:49.677Z,99713.59
2022-11-13T16:00:42.155Z,99717.72
2022-11-13T16:03:29.575Z,99716.06
2022-11-13T16:06:21.249Z,99716.69
2022-11-13T16:09:15.483Z,99716.69
2022-11-13T16:12:03.308Z,99719.47
2022-11-13T16:14:52.316Z,99716.63
2022-11-13T16:17:45.714Z,99714.50
2022-11-13T16:20:33.160Z,99719.81
2022-11-13T16:23:23.376Z,99726.59
2022-11-13T16:26:17.811Z,99726.97
2022-11-13T16:29:19.949Z,99727.59
2022-11-13T16:32:17.024Z,99732.63
2022-11-13T16:35:05.022Z,99734.03
2022-11-13T16:37:52.218Z,99721.63
2022-11-13T16:40:41.561Z,99728.16
2022-11-13T16:43:29.609Z,99727.22
2022-11-13T16:46:26.148Z,99711.94
2022-11-13T16:49:19.764Z,99709.91
2022-11-13T16:52:07.477Z,99705.94
2022-11-13T16:54:55.026Z,99710.91
2022-11-13T16:57:43.272Z,99716.81
2022-11-13T17:00:30.867Z,99706.81
2022-11-13T17:03:18.142Z,99709.78
2022-11-13T17:06:07.793Z,99714.88
2022-11-13T17:08:58.848Z,99709.06
2022-11-13T17:11:45.969Z,99704.81
2022-11-13T17:14:35.029Z,99708.91
2022-11-13T17:17:22.605Z,99698.69
2022-11-13T17:20:12.703Z,99699.03
2022-11-13T17:23:01.679Z,99702.22
2022-11-13T17:25:49.006Z,99695.81
2022-11-13T17:28:36.579Z,99692.09
2022-11-13T17:31:24.339Z,99691.56
2022-11-13T17:34:12.341Z,99684.91
2022-11-13T17:37:01.130Z,99678.97
2022-11-13T17:39:49.817Z,99685.72
2022-11-13T17:42:37.385Z,99677.94
2022-11-13T17:45:24.942Z,99681.03
2022-11-13T17:48:12.720Z,99686.31
2022-11-13T17:51:02.186Z,99683.31
2022-11-13T17:53:49.467Z,99686.66
2022-11-13T17:56:38.658Z,99680.94
2022-11-13T17:59:25.679Z,99677.25
2022-11-13T18:02:13.612Z,99677.06
2022-11-13T18:05:04.221Z,99678.88
2022-11-13T18:07:51.954Z,99677.31
2022-11-13T18:10:40.768Z,99670.94
2022-11-13T18:13:29.873Z,99675.09
2022-11-13T18:16:20.539Z,99683.59
2022-11-13T18:19:09.408Z,99672.88
2022-11-13T18:21:57.093Z,99671.56
2022-11-13T18:24:44.695Z,99671.44
2022-11-13T18:27:33.025Z,99671.75
2022-11-13T18:30:22.587Z,99674.34
2022-11-13T18:33:10.116Z,99670.06
2022-11-13T18:35:57.417Z,99670.97
2022-11-13T18:38:44.681Z,99663.19
2022-11-13T18:41:33.698Z,99664.41
2022-11-13T18:44:21.467Z,99659.28
2022-11-13T18:47:10.177Z,99672.22
2022-11-13T18:49:58.319Z,99671.19
2022-11-13T18:52:49.430Z,99661.53
2022-11-13T18:55:37.930Z,99656.44
2022-11-13T18:58:29.575Z,99648.03
2022-11-13T19:01:22.638Z,99648.69
2022-11-13T19:04:27.489Z,99644.09
2022-11-13T19:07:14.682Z,99646.72
2022-11-13T19:10:02.472Z,99636.53
2022-11-13T19:12:49.838Z,99641.50
2022-11-13T19:15:38.667Z,99651.28
2022-11-13T19:18:26.258Z,99627.00
2022-11-13T19:21:18.216Z,99633.78
2022-11-13T19:24:12.099Z,99632.59
2022-11-13T19:27:03.668Z,99631.00
2022-11-13T19:29:50.872Z,99632.97
2022-11-13T19:32:38.570Z,99628.34
2022-11-13T19:35:27.635Z,99625.03
2022-11-13T19:38:16.419Z,99625.72
2022-11-13T19:41:05.387Z,99628.41
2022-11-13T19:43:52.501Z,99628.09
2022-11-13T19:46:39.531Z,99632.06
2022-11-13T19:49:27.146Z,99630.09
2022-11-13T19:52:14.682Z,99631.09
2022-11-13T19:55:03.341Z,99628.41
2022-11-13T19:57:51.321Z,99629.09
2022-11-13T20:00:38.962Z,99633.56
2022-11-13T20:03:27.454Z,99629.91
2022-11-13T20:06:17.998Z,99630.06
2022-11-13T20:09:05.406Z,99631.38
2022-11-13T20:11:54.057Z,99631.00
2022-11-13T20:14:41.144Z,99634.97
2022-11-13T20:17:28.305Z,99628.19
2022-11-13T20:20:17.095Z,99635.22
2022-11-13T20:23:04.618Z,99633.06
2022-11-13T20:25:57.011Z,99628.59
2022-11-13T20:28:46.557Z,99632.06
2022-11-13T20:31:33.865Z,99620.78
2022-11-13T20:34:21.027Z,99625.72
2022-11-13T20:37:08.041Z,99623.75
2022-11-13T20:39:57.282Z,99616.78
2022-11-13T20:42:44.483Z,99620.47
2022-11-13T20:45:33.165Z,99616.88
2022-11-13T20:48:20.334Z,99615.44
2022-11-13T20:51:10.441Z,99620.88
2022-11-13T20:54:10.641Z,99620.25
2022-11-13T20:56:58.013Z,99621.56
2022-11-13T20:59:45.450Z,99620.53
2022-11-13T21:02:33.885Z,99621.50
2022-11-13T21:05:21.093Z,99619.84
2022-11-13T21:08:11.784Z,99613.53
2022-11-13T21:11:01.139Z,99616.03
2022-11-13T21:13:49.197Z,99607.91
2022-11-13T21:16:36.489Z,99599.97
2022-11-13T21:19:25.771Z,99603.28
2022-11-13T21:22:13.226Z,99603.31
2022-11-13T21:25:00.309Z,99602.34
2022-11-13T21:27:47.900Z,99598.72
2022-11-13T21:30:35.450Z,99590.47
2022-11-13T21:33:23.842Z,99592.44
2022-11-13T21:36:16.187Z,99581.19
2022-11-13T21:39:03.825Z,99583.38
2022-11-13T21:41:50.892Z,99584.81
2022-11-13T21:44:38.259Z,99583.38
2022-11-13T21:47:25.511Z,99582.19
2022-11-13T21:50:12.930Z,99577.56
2022-11-13T21:53:01.871Z,99574.25
2022-11-13T21:55:52.629Z,99578.53
2022-11-13T21:58:41.783Z,99579.22
2022-11-13T22:01:36.486Z,99575.09
2022-11-13T22:04:25.721Z,99583.22
2022-11-13T22:07:14.287Z,99578.44
2022-11-13T22:10:07.915Z,99583.22
2022-11-13T22:12:55.775Z,99577.09
2022-11-13T22:16:14.222Z,99576.47
2022-11-13T22:19:04.644Z,99577.47
2022-11-13T22:21:52.273Z,99571.34
2022-11-13T22:24:39.285Z,99578.28
2022-11-13T22:27:27.732Z,99574.16
2022-11-13T22:30:15.479Z,99569.69
2022-11-13T22:33:02.853Z,99568.06
2022-11-13T22:35:50.506Z,99573.66
2022-11-13T22:38:38.882Z,99566.06
2022-11-13T22:41:30.829Z,99572.00
2022-11-13T22:44:19.902Z,99557.91
2022-11-13T22:47:07.235Z,99555.13
2022-11-13T22:49:54.493Z,99557.78
2022-11-13T22:52:41.514Z,99561.06
2022-11-13T22:55:28.575Z,99560.41
2022-11-13T22:58:15.957Z,99554.75
2022-11-13T23:01:16.351Z,99551.13
2022-11-13T23:04:06.101Z,99552.91
2022-11-13T23:06:53.315Z,99537.72
2022-11-13T23:09:40.675Z,99536.34
2022-11-13T23:12:28.478Z,99524.63
2022-11-13T23:15:15.976Z,99524.31
2022-11-13T23:18:09.680Z,99522.78
2022-11-13T23:20:57.128Z,99520.00
2022-11-13T23:23:45.470Z,99519.50
2022-11-13T23:26:32.723Z,99517.81
2022-11-13T23:29:20.139Z,99516.69
2022-11-13T23:32:07.712Z,99513.06
2022-11-13T23:35:00.183Z,99511.19
2022-11-13T23:37:48.708Z,99508.09
2022-11-13T23:40:36.606Z,99502.81
2022-11-13T23:43:41.578Z,99499.47
2022-11-13T23:46:34.695Z,99504.41
2022-11-13T23:49:21.977Z,99498.94
2022-11-13T23:52:10.537Z,99500.75
2022-11-13T23:54:57.587Z,99493.00
2022-11-13T23:57:45.129Z,99497.09
