createdAt,value
2022-08-11T00:02:33.377Z,21.60
2022-08-11T00:05:04.680Z,21.50
2022-08-11T00:07:31.981Z,21.60
2022-08-11T00:09:59.992Z,21.50
2022-08-11T00:12:28.637Z,21.50
2022-08-11T00:14:57.955Z,21.60
2022-08-11T00:17:29.166Z,21.40
2022-08-11T00:20:13.866Z,21.40
2022-08-11T00:22:46.070Z,21.60
2022-08-11T00:25:15.238Z,21.40
2022-08-11T00:27:43.772Z,21.40
2022-08-11T00:30:12.260Z,21.50
2022-08-11T00:32:41.309Z,21.40
2022-08-11T00:35:50.774Z,21.50
2022-08-11T00:37:59.961Z,21.40
2022-08-11T00:40:33.441Z,21.40
2022-08-11T00:43:20.307Z,21.40
2022-08-11T00:46:11.099Z,21.40
2022-08-11T00:48:52.575Z,21.50
2022-08-11T00:51:57.707Z,21.40
2022-08-11T00:54:58.978Z,21.30
2022-08-11T00:57:47.388Z,21.30
2022-08-11T01:00:16.759Z,21.40
2022-08-11T01:03:07.805Z,21.30
2022-08-11T01:05:55.852Z,21.30
2022-08-11T01:08:59.957Z,21.30
2022-08-11T01:11:56.554Z,21.20
2022-08-11T01:14:51.254Z,21.20
2022-08-11T01:17:32.754Z,21.30
2022-08-11T01:20:47.573Z,21.20
2022-08-11T01:23:48.175Z,21.20
2022-08-11T01:26:55.958Z,21.10
2022-08-11T01:30:11.064Z,21.20
2022-08-11T01:33:07.967Z,21.10
2022-08-11T01:35:47.748Z,21.10
2022-08-11T01:38:46.938Z,21.10
2022-08-11T01:41:32.839Z,21.10
2022-08-11T01:44:13.335Z,21.00
2022-08-11T01:46:46.389Z,21.00
2022-08-11T01:50:08.778Z,21.10
2022-08-11T01:52:17.162Z,21.20
2022-08-11T01:54:52.500Z,21.20
2022-08-11T01:57:31.692Z,21.10
2022-08-11T02:00:07.515Z,21.10
2022-08-11T02:02:45.742Z,21.10
2022-08-11T02:05:23.105Z,21.10
2022-08-11T02:08:01.784Z,21.10
2022-08-11T02:10:38.594Z,21.10
2022-08-11T02:13:16.725Z,21.00
2022-08-11T02:15:51.706Z,21.00
2022-08-11T02:18:24.008Z,21.10
2022-08-11T02:21:00.110Z,21.10
2022-08-11T02:24:05.706Z,21.00
2022-08-11T02:26:22.945Z,20.90
2022-08-11T02:28:59.737Z,20.90
2022-08-11T02:32:15.557Z,20.90
2022-08-11T02:34:42.407Z,20.90
2022-08-11T02:37:20.677Z,20.90
2022-08-11T02:40:10.676Z,20.80
2022-08-11T02:42:49.391Z,20.80
2022-08-11T02:45:32.394Z,20.70
2022-08-11T02:48:06.121Z,20.90
2022-08-11T02:50:39.523Z,20.80
2022-08-11T02:53:12.762Z,20.70
2022-08-11T02:55:56.507Z,20.70
2022-08-11T02:58:36.514Z,20.70
2022-08-11T03:01:11.970Z,20.70
2022-08-11T03:03:48.856Z,20.80
2022-08-11T03:06:26.369Z,20.90
2022-08-11T03:08:59.071Z,20.80
2022-08-11T03:11:50.442Z,20.90
2022-08-11T03:14:25.331Z,20.80
2022-08-11T03:17:00.352Z,20.70
2022-08-11T03:19:34.349Z,20.80
2022-08-11T03:22:09.839Z,20.70
2022-08-11T03:24:57.519Z,20.70
2022-08-11T03:27:50.604Z,20.70
2022-08-11T03:30:23.545Z,20.70
2022-08-11T03:33:02.982Z,20.70
2022-08-11T03:35:34.085Z,20.80
2022-08-11T03:38:06.585Z,20.70
2022-08-11T03:40:48.435Z,20.80
2022-08-11T03:43:28.670Z,20.70
2022-08-11T03:46:03.203Z,20.70
2022-08-11T03:48:43.122Z,20.70
2022-08-11T03:51:19.911Z,20.60
2022-08-11T03:54:03.630Z,20.60
2022-08-11T03:57:08.969Z,20.60
2022-08-11T04:00:08.280Z,20.60
2022-08-11T04:03:04.313Z,20.60
2022-08-11T04:06:02.949Z,20.60
2022-08-11T04:09:08.970Z,20.50
2022-08-11T04:11:51.220Z,20.40
2022-08-11T04:14:51.146Z,20.40
2022-08-11T04:17:50.857Z,20.30
2022-08-11T04:20:44.381Z,20.30
2022-08-11T04:24:35.657Z,20.40
2022-08-11T04:26:48.151Z,20.30
2022-08-11T04:29:36.445Z,20.20
2022-08-11T04:32:40.314Z,20.30
2022-08-11T04:35:22.932Z,20.30
2022-08-11T04:38:08.812Z,20.20
2022-08-11T04:40:52.613Z,20.30
2022-08-11T04:44:18.132Z,20.30
2022-08-11T04:47:22.927Z,20.30
2022-08-11T04:50:07.212Z,20.20
2022-08-11T04:53:08.847Z,20.10
2022-08-11T04:56:03.396Z,20.10
2022-08-11T04:58:47.673Z,20.10
2022-08-11T05:01:37.005Z,20.20
2022-08-11T05:04:16.309Z,20.10
2022-08-11T05:07:34.913Z,20.20
2022-08-11T05:10:18.483Z,20.20
2022-08-11T05:12:49.017Z,20.30
2022-08-11T05:15:19.872Z,20.30
2022-08-11T05:17:57.595Z,20.40
2022-08-11T05:20:26.353Z,20.40
2022-08-11T05:22:55.177Z,20.30
2022-08-11T05:26:42.987Z,20.20
2022-08-11T05:28:22.033Z,20.30
2022-08-11T05:30:50.580Z,20.40
2022-08-11T05:33:21.813Z,20.40
2022-08-11T05:36:02.267Z,20.50
2022-08-11T05:38:34.877Z,20.50
2022-08-11T05:41:02.426Z,20.50
2022-08-11T05:43:29.797Z,20.50
2022-08-11T05:46:04.607Z,20.50
2022-08-11T05:48:34.846Z,20.50
2022-08-11T05:51:03.508Z,20.60
2022-08-11T05:53:47.016Z,20.60
2022-08-11T05:56:14.788Z,20.70
2022-08-11T05:58:44.143Z,20.50
2022-08-11T06:01:12.872Z,20.50
2022-08-11T06:03:58.249Z,20.50
2022-08-11T06:06:27.014Z,20.60
2022-08-11T06:08:57.184Z,20.60
2022-08-11T06:11:43.928Z,20.70
2022-08-11T06:14:12.546Z,20.80
2022-08-11T06:16:41.576Z,20.60
2022-08-11T06:19:08.946Z,20.70
2022-08-11T06:21:36.750Z,20.70
2022-08-11T06:24:12.396Z,20.80
2022-08-11T06:27:01.755Z,20.70
2022-08-11T06:29:38.221Z,20.80
2022-08-11T06:32:15.487Z,20.90
2022-08-11T06:34:58.047Z,21.00
2022-08-11T06:37:35.786Z,21.00
2022-08-11T06:40:09.157Z,21.00
2022-08-11T06:42:48.062Z,21.10
2022-08-11T06:45:26.360Z,21.20
2022-08-11T06:47:54.380Z,21.20
2022-08-11T06:50:23.040Z,21.30
2022-08-11T06:52:53.714Z,21.40
2022-08-11T06:55:56.952Z,21.50
2022-08-11T06:58:16.349Z,21.50
2022-08-11T07:00:44.886Z,21.60
2022-08-11T07:03:13.318Z,21.60
2022-08-11T07:05:45.396Z,21.70
2022-08-11T07:08:35.803Z,21.70
2022-08-11T07:11:48.335Z,21.70
2022-08-11T07:14:20.098Z,21.70
2022-08-11T07:16:50.052Z,21.80
2022-08-11T07:19:21.807Z,21.80
2022-08-11T07:22:02.730Z,21.90
2022-08-11T07:25:01.294Z,21.90
2022-08-11T07:27:26.231Z,22.00
2022-08-11T07:29:55.398Z,22.00
2022-08-11T07:32:28.244Z,22.00
2022-08-11T07:34:59.387Z,22.10
2022-08-11T07:37:29.002Z,22.10
2022-08-11T07:39:58.531Z,22.20
2022-08-11T07:42:31.418Z,22.20
2022-08-11T07:44:59.459Z,22.20
2022-08-11T07:47:27.273Z,22.20
2022-08-11T07:49:54.371Z,22.20
2022-08-11T07:52:21.983Z,22.30
2022-08-11T07:54:51.235Z,22.30
2022-08-11T07:57:42.218Z,22.30
2022-08-11T08:00:08.369Z,22.30
2022-08-11T08:02:37.350Z,22.40
2022-08-11T08:05:07.022Z,22.40
2022-08-11T08:07:34.624Z,22.40
2022-08-11T08:10:01.833Z,22.40
2022-08-11T08:12:30.562Z,22.40
2022-08-11T08:14:57.861Z,22.40
2022-08-11T08:17:30.154Z,22.50
2022-08-11T08:19:57.261Z,22.50
2022-08-11T08:22:37.678Z,22.50
2022-08-11T08:25:12.024Z,22.50
2022-08-11T08:27:39.833Z,22.60
2022-08-11T08:30:07.942Z,22.60
2022-08-11T08:32:39.325Z,22.70
2022-08-11T08:35:10.123Z,22.60
2022-08-11T08:37:46.748Z,22.60
2022-08-11T08:40:15.164Z,22.70
2022-08-11T08:42:46.212Z,22.70
2022-08-11T08:45:14.481Z,22.70
2022-08-11T08:47:52.542Z,22.70
2022-08-11T08:50:27.759Z,22.80
2022-08-11T08:53:03.853Z,22.80
2022-08-11T08:55:31.700Z,22.80
2022-08-11T08:57:59.373Z,22.80
2022-08-11T09:00:38.768Z,22.90
2022-08-11T09:03:36.005Z,22.90
2022-08-11T09:05:55.241Z,23.00
2022-08-11T09:08:23.305Z,23.00
2022-08-11T09:10:50.565Z,23.00
2022-08-11T09:13:17.538Z,23.00
2022-08-11T09:15:45.811Z,23.00
2022-08-11T09:18:17.230Z,23.00
2022-08-11T09:20:44.069Z,23.10
2022-08-11T09:26:00.513Z,23.10
2022-08-11T09:28:29.058Z,23.10
2022-08-11T09:30:56.682Z,23.10
2022-08-11T09:33:25.290Z,23.20
2022-08-11T09:35:52.905Z,23.20
2022-08-11T09:38:23.213Z,23.20
2022-08-11T09:40:56.128Z,23.20
2022-08-11T09:43:25.024Z,23.20
2022-08-11T09:45:53.734Z,23.30
2022-08-11T09:48:24.355Z,23.30
2022-08-11T09:50:54.413Z,23.30
2022-08-11T09:53:35.995Z,23.40
2022-08-11T09:56:11.607Z,23.40
2022-08-11T09:58:43.050Z,23.40
2022-08-11T10:01:12.258Z,23.40
2022-08-11T10:03:42.399Z,23.40
2022-08-11T10:06:11.844Z,23.50
2022-08-11T10:08:41.558Z,23.50
2022-08-11T10:11:11.854Z,23.50
2022-08-11T10:14:33.748Z,23.50
2022-08-11T10:16:37.432Z,23.50
2022-08-11T10:19:05.753Z,23.50
2022-08-11T10:21:43.821Z,23.50
2022-08-11T10:24:11.793Z,23.60
2022-08-11T10:26:41.065Z,23.60
2022-08-11T10:29:13.479Z,23.60
2022-08-11T10:31:56.942Z,23.60
2022-08-11T10:34:24.181Z,23.70
2022-08-11T10:36:55.623Z,23.70
2022-08-11T10:39:23.111Z,23.70
2022-08-11T10:42:07.411Z,23.70
2022-08-11T10:44:38.488Z,23.70
2022-08-11T10:47:05.993Z,23.80
2022-08-11T10:49:33.355Z,23.80
2022-08-11T10:52:02.860Z,23.80
2022-08-11T10:54:30.157Z,23.80
2022-08-11T10:56:57.517Z,23.90
2022-08-11T10:59:27.918Z,23.90
2022-08-11T11:01:55.281Z,23.90
2022-08-11T11:04:27.828Z,24.00
2022-08-11T11:07:02.871Z,24.00
2022-08-11T11:09:33.098Z,24.00
2022-08-11T11:12:06.945Z,24.00
2022-08-11T11:14:36.259Z,24.00
2022-08-11T11:17:15.430Z,24.00
2022-08-11T11:19:44.857Z,24.00
2022-08-11T11:22:15.175Z,24.10
2022-08-11T11:24:54.654Z,24.10
2022-08-11T11:27:30.424Z,24.10
2022-08-11T11:30:03.498Z,24.10
2022-08-11T11:32:39.471Z,24.20
2022-08-11T11:35:28.587Z,24.20
2022-08-11T11:38:04.139Z,24.20
2022-08-11T11:40:34.085Z,24.20
2022-08-11T11:43:01.463Z,24.30
2022-08-11T11:45:28.352Z,24.30
2022-08-11T11:47:57.201Z,24.30
2022-08-11T11:50:26.305Z,24.30
2022-08-11T11:53:01.738Z,24.30
2022-08-11T11:55:29.530Z,24.30
2022-08-11T11:58:02.698Z,24.40
2022-08-11T12:00:33.595Z,24.40
2022-08-11T12:03:05.433Z,24.40
2022-08-11T12:05:34.577Z,24.40
2022-08-11T12:08:12.334Z,24.50
2022-08-11T12:10:43.366Z,24.70
2022-08-11T12:13:12.179Z,24.60
2022-08-11T12:16:31.490Z,24.70
2022-08-11T12:18:25.865Z,24.80
2022-08-11T12:20:52.904Z,24.80
2022-08-11T12:23:20.056Z,24.70
2022-08-11T12:25:50.016Z,24.70
2022-08-11T12:28:24.297Z,24.60
2022-08-11T12:30:56.685Z,24.60
2022-08-11T12:33:24.096Z,24.60
2022-08-11T12:36:00.506Z,24.60
2022-08-11T12:38:29.779Z,24.70
2022-08-11T12:41:15.869Z,24.70
2022-08-11T12:43:56.529Z,24.70
2022-08-11T12:46:28.774Z,24.70
2022-08-11T12:49:02.033Z,24.70
2022-08-11T12:51:33.494Z,24.70
2022-08-11T12:54:25.649Z,24.70
2022-08-11T12:57:03.596Z,24.80
2022-08-11T12:59:33.166Z,24.80
2022-08-11T13:02:00.126Z,24.80
2022-08-11T13:04:27.546Z,24.80
2022-08-11T13:06:54.538Z,24.80
2022-08-11T13:09:21.582Z,24.80
2022-08-11T13:11:56.327Z,24.80
2022-08-11T13:14:25.655Z,24.80
2022-08-11T13:16:54.081Z,24.90
2022-08-11T13:19:21.762Z,24.80
2022-08-11T13:21:49.801Z,24.90
2022-08-11T13:24:17.294Z,24.90
2022-08-11T13:26:49.625Z,25.10
2022-08-11T13:29:22.477Z,25.10
2022-08-11T13:31:51.266Z,25.10
2022-08-11T13:34:20.717Z,25.10
2022-08-11T13:36:50.297Z,25.10
2022-08-11T13:39:18.197Z,25.10
2022-08-11T13:41:45.796Z,25.10
2022-08-11T13:44:18.160Z,25.10
2022-08-11T13:46:47.768Z,25.00
2022-08-11T13:49:21.850Z,25.00
2022-08-11T13:51:48.960Z,25.00
2022-08-11T13:54:18.025Z,25.00
2022-08-11T13:56:48.234Z,25.00
2022-08-11T13:59:17.853Z,25.00
2022-08-11T14:02:20.089Z,25.00
2022-08-11T14:04:42.259Z,25.00
2022-08-11T14:07:11.281Z,25.00
2022-08-11T14:09:40.948Z,25.10
2022-08-11T14:12:21.516Z,25.10
2022-08-11T14:15:02.221Z,25.10
2022-08-11T14:17:38.390Z,25.10
2022-08-11T14:20:39.775Z,25.10
2022-08-11T14:23:10.554Z,25.10
2022-08-11T14:25:59.353Z,25.10
2022-08-11T14:28:31.184Z,25.20
2022-08-11T14:31:02.899Z,25.30
2022-08-11T14:33:57.982Z,25.30
2022-08-11T14:36:21.433Z,25.30
2022-08-11T14:38:50.549Z,25.30
2022-08-11T14:41:19.131Z,25.30
2022-08-11T14:44:12.802Z,25.30
2022-08-11T14:46:33.940Z,25.40
2022-08-11T14:49:01.133Z,25.50
2022-08-11T14:51:29.506Z,25.50
2022-08-11T14:53:58.867Z,25.50
2022-08-11T14:56:26.047Z,25.50
2022-08-11T14:58:53.489Z,25.40
2022-08-11T15:01:20.354Z,25.40
2022-08-11T15:04:24.241Z,25.40
2022-08-11T15:06:35.490Z,25.40
2022-08-11T15:09:08.733Z,25.50
2022-08-11T15:11:36.360Z,25.50
2022-08-11T15:14:06.308Z,25.50
2022-08-11T15:16:33.539Z,25.50
2022-08-11T15:19:00.574Z,25.50
2022-08-11T15:21:27.288Z,25.50
2022-08-11T15:23:55.459Z,25.60
2022-08-11T15:26:30.569Z,25.60
2022-08-11T15:28:57.559Z,25.60
2022-08-11T15:31:27.790Z,25.60
2022-08-11T15:33:59.282Z,25.70
2022-08-11T15:36:29.276Z,25.70
2022-08-11T15:38:59.501Z,25.70
2022-08-11T15:41:33.891Z,25.70
2022-08-11T15:44:05.860Z,25.70
2022-08-11T15:46:39.669Z,25.70
2022-08-11T15:49:12.064Z,25.70
2022-08-11T15:51:45.757Z,25.70
2022-08-11T15:54:16.885Z,25.70
2022-08-11T15:56:48.004Z,25.70
2022-08-11T15:59:41.134Z,25.80
2022-08-11T16:02:04.892Z,25.70
2022-08-11T16:04:32.541Z,25.80
2022-08-11T16:07:01.763Z,25.80
2022-08-11T16:09:43.754Z,25.80
2022-08-11T16:12:18.832Z,25.80
2022-08-11T16:14:48.016Z,25.80
2022-08-11T16:17:17.072Z,25.80
2022-08-11T16:19:45.722Z,25.80
2022-08-11T16:22:15.553Z,25.70
2022-08-11T16:27:04.889Z,25.80
2022-08-11T16:27:37.003Z,25.70
2022-08-11T16:30:05.304Z,25.80
2022-08-11T16:32:34.257Z,25.70
2022-08-11T16:35:03.717Z,25.70
2022-08-11T16:37:33.095Z,25.70
2022-08-11T16:40:01.643Z,25.70
2022-08-11T16:43:05.234Z,25.70
2022-08-11T16:45:15.144Z,25.70
2022-08-11T16:48:02.110Z,25.70
2022-08-11T16:50:30.649Z,25.70
2022-08-11T16:52:57.545Z,25.60
2022-08-11T16:55:52.130Z,25.60
2022-08-11T16:58:14.445Z,25.60
2022-08-11T17:00:41.394Z,25.50
2022-08-11T17:03:08.951Z,25.60
2022-08-11T17:05:53.908Z,25.50
2022-08-11T17:08:27.013Z,25.50
2022-08-11T17:11:03.149Z,25.50
2022-08-11T17:13:36.614Z,25.50
2022-08-11T17:16:05.537Z,25.50
2022-08-11T17:18:36.708Z,25.50
2022-08-11T17:21:04.830Z,25.50
2022-08-11T17:23:36.905Z,25.50
2022-08-11T17:26:06.284Z,25.50
2022-08-11T17:28:34.696Z,25.50
2022-08-11T17:31:02.762Z,25.40
2022-08-11T17:33:48.884Z,25.40
2022-08-11T17:36:18.536Z,25.40
2022-08-11T17:38:47.334Z,25.40
2022-08-11T17:41:23.041Z,25.40
2022-08-11T17:43:52.149Z,25.40
2022-08-11T17:46:20.045Z,25.30
2022-08-11T17:48:47.958Z,25.30
2022-08-11T17:51:19.377Z,25.30
2022-08-11T17:54:15.227Z,25.30
2022-08-11T17:56:35.546Z,25.30
2022-08-11T17:59:04.473Z,25.30
2022-08-11T18:01:32.622Z,25.30
2022-08-11T18:04:00.530Z,25.30
2022-08-11T18:06:33.763Z,25.30
2022-08-11T18:09:04.161Z,25.30
2022-08-11T18:12:10.380Z,25.20
2022-08-11T18:14:21.835Z,25.20
2022-08-11T18:16:49.045Z,25.20
2022-08-11T18:19:16.294Z,25.10
2022-08-11T18:21:45.596Z,25.10
2022-08-11T18:24:34.501Z,25.10
2022-08-11T18:27:04.033Z,25.10
2022-08-11T18:29:41.736Z,25.10
2022-08-11T18:32:10.539Z,25.10
2022-08-11T18:34:41.433Z,25.00
2022-08-11T18:37:20.204Z,25.00
2022-08-11T18:39:56.939Z,24.90
2022-08-11T18:42:28.869Z,24.90
2022-08-11T18:44:59.528Z,24.90
2022-08-11T18:47:29.592Z,24.90
2022-08-11T18:50:03.488Z,24.80
2022-08-11T18:52:32.145Z,24.80
2022-08-11T18:55:01.845Z,24.80
2022-08-11T18:57:29.516Z,24.70
2022-08-11T19:00:03.632Z,24.70
2022-08-11T19:02:31.833Z,24.70
2022-08-11T19:05:01.931Z,24.60
2022-08-11T19:07:30.185Z,24.60
2022-08-11T19:09:59.045Z,24.60
2022-08-11T19:12:29.345Z,24.50
2022-08-11T19:14:58.437Z,24.50
2022-08-11T19:17:43.801Z,24.50
2022-08-11T19:20:16.263Z,24.40
2022-08-11T19:22:44.825Z,24.40
2022-08-11T19:25:12.571Z,24.30
2022-08-11T19:27:41.613Z,24.30
2022-08-11T19:30:13.454Z,24.20
2022-08-11T19:32:42.884Z,24.20
2022-08-11T19:35:11.122Z,24.10
2022-08-11T19:37:44.545Z,24.10
2022-08-11T19:40:12.617Z,24.10
2022-08-11T19:42:41.297Z,24.10
2022-08-11T19:45:09.053Z,24.10
2022-08-11T19:47:36.336Z,24.00
2022-08-11T19:50:05.800Z,24.00
2022-08-11T19:52:34.241Z,23.90
2022-08-11T19:55:02.802Z,23.90
2022-08-11T19:57:34.538Z,23.90
2022-08-11T20:00:06.375Z,23.90
2022-08-11T20:02:33.244Z,23.80
2022-08-11T20:05:00.097Z,23.80
2022-08-11T20:07:28.765Z,23.70
2022-08-11T20:10:04.807Z,23.60
2022-08-11T20:12:36.276Z,23.70
2022-08-11T20:15:03.716Z,23.60
2022-08-11T20:17:35.606Z,23.60
2022-08-11T20:20:05.081Z,23.60
2022-08-11T20:22:33.289Z,23.60
2022-08-11T20:25:00.776Z,23.50
2022-08-11T20:27:27.622Z,23.50
2022-08-11T20:29:56.890Z,23.30
2022-08-11T20:32:23.666Z,23.30
2022-08-11T20:34:50.792Z,23.30
2022-08-11T20:37:21.027Z,23.20
2022-08-11T20:39:51.316Z,23.10
2022-08-11T20:42:19.879Z,23.10
2022-08-11T20:44:47.862Z,23.10
2022-08-11T20:47:16.065Z,23.00
2022-08-11T20:49:53.642Z,23.00
2022-08-11T20:52:27.933Z,23.00
2022-08-11T20:54:57.771Z,23.00
2022-08-11T20:57:58.948Z,23.00
2022-08-11T21:00:16.254Z,23.00
2022-08-11T21:03:03.273Z,23.00
2022-08-11T21:06:09.604Z,23.00
2022-08-11T21:08:26.759Z,23.00
2022-08-11T21:10:57.294Z,23.10
2022-08-11T21:13:29.209Z,23.10
2022-08-11T21:16:05.319Z,23.10
2022-08-11T21:18:34.118Z,22.90
2022-08-11T21:21:07.290Z,22.90
2022-08-11T21:23:44.097Z,23.00
2022-08-11T21:26:17.381Z,22.90
2022-08-11T21:28:45.329Z,22.90
2022-08-11T21:31:12.788Z,22.80
2022-08-11T21:33:40.691Z,22.70
2022-08-11T21:36:08.781Z,22.80
2022-08-11T21:38:36.967Z,22.70
2022-08-11T21:41:05.271Z,22.70
2022-08-11T21:43:33.942Z,22.80
2022-08-11T21:46:02.556Z,22.70
2022-08-11T21:48:29.769Z,22.60
2022-08-11T21:50:56.498Z,22.70
2022-08-11T21:53:24.020Z,22.70
2022-08-11T21:55:52.636Z,22.70
2022-08-11T21:58:20.120Z,22.60
2022-08-11T22:00:48.946Z,22.60
2022-08-11T22:03:16.380Z,22.60
2022-08-11T22:05:46.015Z,22.60
2022-08-11T22:08:13.412Z,22.60
2022-08-11T22:10:42.827Z,22.50
2022-08-11T22:13:11.718Z,22.40
2022-08-11T22:15:39.030Z,22.30
2022-08-11T22:18:07.170Z,22.40
2022-08-11T22:20:35.296Z,22.40
2022-08-11T22:23:03.540Z,22.30
2022-08-11T22:25:38.545Z,22.30
2022-08-11T22:28:05.719Z,22.30
2022-08-11T22:30:33.502Z,22.20
2022-08-11T22:33:02.132Z,22.10
2022-08-11T22:35:32.012Z,22.10
2022-08-11T22:37:59.881Z,22.10
2022-08-11T22:40:26.701Z,22.00
2022-08-11T22:42:53.521Z,22.00
2022-08-11T22:45:20.858Z,22.00
2022-08-11T22:47:49.164Z,21.90
2022-08-11T22:50:16.669Z,21.90
2022-08-11T22:52:46.504Z,21.80
2022-08-11T22:55:14.214Z,21.80
2022-08-11T22:58:00.138Z,21.70
2022-08-11T23:00:30.507Z,21.70
2022-08-11T23:02:58.250Z,21.70
2022-08-11T23:05:26.458Z,21.70
2022-08-11T23:07:56.753Z,21.60
2022-08-11T23:10:24.574Z,21.70
2022-08-11T23:12:51.365Z,21.60
2022-08-11T23:15:18.434Z,21.60
2022-08-11T23:17:45.698Z,21.50
2022-08-11T23:20:29.109Z,21.50
2022-08-11T23:23:00.226Z,21.50
2022-08-11T23:25:27.666Z,21.50
2022-08-11T23:27:57.800Z,21.50
2022-08-11T23:30:25.341Z,21.50
2022-08-11T23:32:57.020Z,21.40
2022-08-11T23:35:39.186Z,21.40
2022-08-11T23:38:08.732Z,21.40
2022-08-11T23:40:37.892Z,21.40
2022-08-11T23:43:05.091Z,21.30
2022-08-11T23:45:32.613Z,21.20
2022-08-11T23:48:01.085Z,21.10
2022-08-11T23:50:28.682Z,21.10
2022-08-11T23:52:55.782Z,21.10
2022-08-11T23:55:24.109Z,21.10
2022-08-11T23:57:51.674Z,21.10
