createdAt,value
2022-10-31T00:01:57.076Z,74.88
2022-10-31T00:04:27.416Z,74.99
2022-10-31T00:06:58.150Z,75.06
2022-10-31T00:09:28.066Z,75.12
2022-10-31T00:11:59.548Z,75.24
2022-10-31T00:14:28.611Z,75.42
2022-10-31T00:16:58.208Z,75.62
2022-10-31T00:19:28.878Z,75.77
2022-10-31T00:21:59.220Z,75.83
2022-10-31T00:24:28.721Z,75.91
2022-10-31T00:26:57.839Z,76.11
2022-10-31T00:29:28.357Z,76.32
2022-10-31T00:31:58.643Z,76.52
2022-10-31T00:34:30.179Z,76.64
2022-10-31T00:37:02.693Z,76.74
2022-10-31T00:39:32.064Z,76.84
2022-10-31T00:42:00.690Z,77.01
2022-10-31T00:44:30.092Z,77.16
2022-10-31T00:46:59.058Z,77.34
2022-10-31T00:49:28.034Z,77.44
2022-10-31T00:51:58.186Z,77.55
2022-10-31T00:54:28.491Z,77.68
2022-10-31T00:56:58.725Z,77.71
2022-10-31T00:59:28.085Z,77.81
2022-10-31T01:01:58.320Z,77.99
2022-10-31T01:04:28.475Z,78.13
2022-10-31T01:06:58.340Z,78.21
2022-10-31T01:09:29.108Z,78.32
2022-10-31T01:11:58.594Z,78.44
2022-10-31T01:14:27.884Z,78.57
2022-10-31T01:16:58.975Z,78.69
2022-10-31T01:19:28.089Z,78.82
2022-10-31T01:21:59.915Z,78.92
2022-10-31T01:24:33.002Z,79.04
2022-10-31T01:27:03.740Z,79.08
2022-10-31T01:29:34.457Z,79.19
2022-10-31T01:32:05.906Z,79.30
2022-10-31T01:34:35.172Z,79.34
2022-10-31T01:37:04.319Z,79.37
2022-10-31T01:39:34.885Z,79.36
2022-10-31T01:42:05.345Z,79.38
2022-10-31T01:44:40.641Z,79.33
2022-10-31T01:47:13.723Z,79.33
2022-10-31T01:49:49.550Z,79.33
2022-10-31T01:52:44.889Z,79.38
2022-10-31T01:55:26.331Z,79.45
2022-10-31T01:57:56.440Z,79.44
2022-10-31T02:00:25.670Z,79.50
2022-10-31T02:02:57.051Z,79.55
2022-10-31T02:05:29.848Z,79.52
2022-10-31T02:08:09.940Z,79.47
2022-10-31T02:10:40.045Z,79.40
2022-10-31T02:13:13.828Z,79.28
2022-10-31T02:15:53.823Z,79.21
2022-10-31T02:18:23.655Z,79.16
2022-10-31T02:21:33.687Z,79.15
2022-10-31T02:24:21.302Z,79.18
2022-10-31T02:27:04.847Z,79.24
2022-10-31T02:29:57.302Z,79.37
2022-10-31T02:32:52.125Z,79.55
2022-10-31T02:35:42.636Z,79.44
2022-10-31T02:38:49.333Z,79.44
2022-10-31T02:41:35.743Z,79.50
2022-10-31T02:44:13.461Z,79.57
2022-10-31T02:47:02.100Z,79.65
2022-10-31T02:50:00.925Z,79.58
2022-10-31T02:52:32.983Z,79.51
2022-10-31T02:55:29.674Z,79.53
2022-10-31T02:58:11.100Z,79.66
2022-10-31T03:01:05.499Z,79.66
2022-10-31T03:03:55.792Z,79.66
2022-10-31T03:06:33.612Z,79.56
2022-10-31T03:09:49.540Z,79.50
2022-10-31T03:12:46.113Z,79.41
2022-10-31T03:15:37.655Z,79.31
2022-10-31T03:18:37.942Z,79.12
2022-10-31T03:21:14.971Z,78.91
2022-10-31T03:23:45.137Z,78.82
2022-10-31T03:26:17.533Z,78.73
2022-10-31T03:28:51.775Z,78.68
2022-10-31T03:31:24.424Z,78.53
2022-10-31T03:33:53.032Z,78.29
2022-10-31T03:36:22.709Z,78.11
2022-10-31T03:38:51.599Z,77.73
2022-10-31T03:41:23.536Z,77.50
2022-10-31T03:44:07.343Z,77.26
2022-10-31T03:46:37.423Z,76.04
2022-10-31T03:49:07.124Z,73.41
2022-10-31T03:52:01.344Z,69.73
2022-10-31T03:54:46.795Z,66.96
2022-10-31T03:57:31.060Z,65.07
2022-10-31T04:00:12.695Z,62.31
2022-10-31T04:03:14.072Z,61.59
2022-10-31T04:05:44.748Z,60.72
2022-10-31T04:08:18.460Z,59.69
2022-10-31T04:10:49.139Z,59.05
2022-10-31T04:13:29.720Z,59.45
2022-10-31T04:16:00.281Z,59.50
2022-10-31T04:18:31.719Z,59.64
2022-10-31T04:21:04.138Z,59.59
2022-10-31T04:23:35.291Z,59.89
2022-10-31T04:26:06.375Z,59.69
2022-10-31T04:28:36.426Z,59.86
2022-10-31T04:31:06.303Z,59.98
2022-10-31T04:33:36.718Z,59.90
2022-10-31T04:36:06.681Z,59.86
2022-10-31T04:38:36.273Z,59.90
2022-10-31T04:41:07.618Z,60.03
2022-10-31T04:43:54.074Z,60.02
2022-10-31T04:46:22.979Z,59.81
2022-10-31T04:48:53.026Z,59.77
2022-10-31T04:51:21.501Z,59.59
2022-10-31T04:53:52.181Z,59.04
2022-10-31T04:56:30.349Z,59.11
2022-10-31T04:59:00.985Z,58.94
2022-10-31T05:01:33.263Z,59.09
2022-10-31T05:04:03.015Z,59.00
2022-10-31T05:06:33.850Z,58.71
2022-10-31T05:09:02.613Z,58.32
2022-10-31T05:11:34.017Z,58.05
2022-10-31T05:14:05.563Z,57.85
2022-10-31T05:16:54.271Z,57.74
2022-10-31T05:19:41.677Z,57.90
2022-10-31T05:22:14.382Z,57.95
2022-10-31T05:24:45.746Z,57.88
2022-10-31T05:27:16.366Z,57.71
2022-10-31T05:29:45.024Z,57.50
2022-10-31T05:32:14.014Z,57.07
2022-10-31T05:35:01.771Z,56.98
2022-10-31T05:37:49.106Z,57.06
2022-10-31T05:40:19.140Z,56.82
2022-10-31T05:42:50.883Z,56.83
2022-10-31T05:45:20.676Z,56.69
2022-10-31T05:47:55.643Z,56.81
2022-10-31T05:50:27.427Z,56.71
2022-10-31T05:53:01.079Z,56.83
2022-10-31T05:55:31.846Z,56.86
2022-10-31T05:58:04.071Z,57.14
2022-10-31T06:00:37.980Z,57.08
2022-10-31T06:03:10.593Z,56.96
2022-10-31T06:05:42.434Z,57.09
2022-10-31T06:08:12.234Z,57.05
2022-10-31T06:10:42.497Z,56.88
2022-10-31T06:13:12.508Z,56.40
2022-10-31T06:15:44.553Z,56.39
2022-10-31T06:18:18.914Z,56.03
2022-10-31T06:20:54.725Z,55.64
2022-10-31T06:23:24.663Z,55.54
2022-10-31T06:25:57.498Z,55.08
2022-10-31T06:28:27.135Z,54.56
2022-10-31T06:30:58.274Z,53.35
2022-10-31T06:33:28.496Z,53.54
2022-10-31T06:36:02.532Z,53.30
2022-10-31T06:38:32.413Z,52.65
2022-10-31T06:41:06.166Z,51.96
2022-10-31T06:43:40.852Z,52.12
2022-10-31T06:46:11.491Z,51.77
2022-10-31T06:48:59.744Z,51.37
2022-10-31T06:51:30.833Z,50.15
2022-10-31T06:53:59.347Z,49.59
2022-10-31T06:56:28.196Z,48.87
2022-10-31T06:58:58.785Z,48.98
2022-10-31T07:01:32.649Z,47.49
2022-10-31T07:04:05.372Z,46.27
2022-10-31T07:06:36.126Z,46.54
2022-10-31T07:09:05.464Z,46.13
2022-10-31T07:11:35.808Z,46.14
2022-10-31T07:14:06.718Z,46.02
2022-10-31T07:16:37.126Z,46.33
2022-10-31T07:19:06.909Z,46.01
2022-10-31T07:21:37.286Z,46.63
2022-10-31T07:24:07.777Z,47.20
2022-10-31T07:26:48.336Z,47.56
2022-10-31T07:29:17.305Z,47.96
2022-10-31T07:31:47.826Z,48.11
2022-10-31T07:34:18.922Z,48.06
2022-10-31T07:37:00.035Z,47.19
2022-10-31T07:39:29.082Z,46.19
2022-10-31T07:41:59.831Z,45.34
2022-10-31T07:44:29.290Z,44.08
2022-10-31T07:47:16.477Z,42.93
2022-10-31T07:49:46.908Z,42.36
2022-10-31T07:52:29.353Z,42.12
2022-10-31T07:55:17.233Z,41.60
2022-10-31T07:57:50.750Z,40.46
2022-10-31T08:00:21.241Z,40.29
2022-10-31T08:03:08.198Z,39.13
2022-10-31T08:05:58.560Z,39.63
2022-10-31T08:08:41.962Z,40.16
2022-10-31T08:11:10.649Z,40.56
2022-10-31T08:13:40.972Z,40.64
2022-10-31T08:16:11.130Z,40.28
2022-10-31T08:18:43.042Z,40.14
2022-10-31T08:21:14.409Z,40.49
2022-10-31T08:23:44.996Z,40.81
2022-10-31T08:26:15.902Z,41.21
2022-10-31T08:28:45.123Z,41.66
2022-10-31T08:31:17.002Z,41.65
2022-10-31T08:33:46.399Z,41.55
2022-10-31T08:36:23.223Z,41.00
2022-10-31T08:38:56.506Z,41.20
2022-10-31T08:41:25.279Z,40.58
2022-10-31T08:43:54.839Z,39.89
2022-10-31T08:46:27.067Z,39.09
2022-10-31T08:48:56.651Z,39.36
2022-10-31T08:51:26.082Z,38.97
2022-10-31T08:53:56.981Z,39.49
2022-10-31T08:56:38.550Z,39.77
2022-10-31T08:59:10.428Z,40.29
2022-10-31T09:01:42.283Z,40.19
2022-10-31T09:04:11.623Z,40.46
2022-10-31T09:06:50.307Z,40.60
2022-10-31T09:09:15.067Z,40.27
2022-10-31T09:11:44.018Z,39.96
2022-10-31T09:14:12.639Z,40.23
2022-10-31T09:16:42.081Z,40.18
2022-10-31T09:19:14.374Z,39.86
2022-10-31T09:21:47.615Z,39.22
2022-10-31T09:24:16.727Z,39.30
2022-10-31T09:26:46.512Z,39.33
2022-10-31T09:29:18.024Z,38.91
2022-10-31T09:31:47.369Z,38.84
2022-10-31T09:34:18.723Z,38.05
2022-10-31T09:36:50.890Z,38.49
2022-10-31T09:39:21.603Z,38.29
2022-10-31T09:42:00.598Z,38.41
2022-10-31T09:44:56.512Z,38.24
2022-10-31T09:48:10.916Z,38.29
2022-10-31T09:50:51.926Z,38.57
2022-10-31T09:53:42.871Z,38.86
2022-10-31T09:56:22.015Z,37.63
2022-10-31T09:58:58.834Z,37.33
2022-10-31T10:01:54.729Z,37.60
2022-10-31T10:04:59.220Z,37.60
2022-10-31T10:07:51.294Z,37.06
2022-10-31T10:11:17.201Z,36.96
2022-10-31T10:14:34.701Z,36.88
2022-10-31T10:17:21.018Z,37.17
2022-10-31T10:20:27.200Z,36.89
2022-10-31T10:23:31.453Z,36.63
2022-10-31T10:26:15.791Z,36.23
2022-10-31T10:29:03.603Z,36.26
2022-10-31T10:31:42.713Z,35.92
2022-10-31T10:34:38.270Z,35.81
2022-10-31T10:37:24.781Z,35.90
2022-10-31T10:39:57.851Z,35.79
2022-10-31T10:42:48.591Z,35.46
2022-10-31T10:45:40.912Z,35.48
2022-10-31T10:48:30.901Z,35.48
2022-10-31T10:51:00.642Z,35.49
2022-10-31T10:53:51.732Z,35.59
2022-10-31T10:56:26.779Z,35.55
2022-10-31T10:58:55.771Z,35.54
2022-10-31T11:01:25.081Z,35.82
2022-10-31T11:03:55.187Z,35.38
2022-10-31T11:06:26.853Z,35.40
2022-10-31T11:08:59.773Z,35.48
2022-10-31T11:11:35.605Z,35.16
2022-10-31T11:14:12.046Z,34.89
2022-10-31T11:16:45.583Z,34.56
2022-10-31T11:19:21.955Z,34.69
2022-10-31T11:21:54.323Z,34.15
2022-10-31T11:24:28.812Z,34.38
2022-10-31T11:27:21.727Z,34.60
2022-10-31T11:29:54.504Z,34.34
2022-10-31T11:32:25.494Z,33.68
2022-10-31T11:34:57.810Z,33.95
2022-10-31T11:37:36.253Z,33.79
2022-10-31T11:40:10.960Z,34.17
2022-10-31T11:42:42.913Z,33.69
2022-10-31T11:45:25.975Z,33.69
2022-10-31T11:47:59.531Z,34.95
2022-10-31T11:50:33.647Z,34.36
2022-10-31T11:53:04.050Z,34.05
2022-10-31T11:55:38.306Z,33.36
2022-10-31T11:58:26.475Z,33.66
2022-10-31T12:00:56.955Z,33.51
2022-10-31T12:03:49.792Z,33.44
2022-10-31T12:06:29.998Z,33.57
2022-10-31T12:08:58.945Z,33.31
2022-10-31T12:12:22.594Z,33.39
2022-10-31T12:15:04.375Z,33.17
2022-10-31T12:18:07.690Z,33.25
2022-10-31T12:20:49.824Z,33.47
2022-10-31T12:23:55.593Z,33.25
2022-10-31T12:26:49.479Z,32.69
2022-10-31T12:29:41.266Z,33.31
2022-10-31T12:32:33.115Z,32.54
2022-10-31T12:35:07.403Z,32.02
2022-10-31T12:37:51.152Z,32.31
2022-10-31T12:40:40.586Z,32.09
2022-10-31T12:43:50.778Z,32.50
2022-10-31T12:46:31.584Z,31.90
2022-10-31T12:49:35.349Z,32.52
2022-10-31T12:52:33.328Z,32.66
2022-10-31T12:55:38.270Z,32.57
2022-10-31T12:58:25.460Z,32.69
2022-10-31T13:01:14.290Z,32.60
2022-10-31T13:04:30.164Z,32.72
2022-10-31T13:07:09.797Z,32.64
2022-10-31T13:09:44.737Z,32.62
2022-10-31T13:12:18.854Z,32.56
2022-10-31T13:14:59.687Z,32.62
2022-10-31T13:17:44.718Z,32.62
2022-10-31T13:20:33.690Z,32.94
2022-10-31T13:23:49.060Z,32.62
2022-10-31T13:26:00.272Z,32.72
2022-10-31T13:29:03.786Z,32.90
2022-10-31T13:31:34.385Z,33.01
2022-10-31T13:34:08.015Z,33.00
2022-10-31T13:36:44.754Z,32.56
2022-10-31T13:39:48.996Z,32.36
2022-10-31T13:42:35.514Z,32.58
2022-10-31T13:45:22.838Z,32.73
2022-10-31T13:48:21.047Z,32.64
2022-10-31T13:51:11.365Z,32.72
2022-10-31T13:53:58.219Z,32.97
2022-10-31T13:56:31.819Z,33.21
2022-10-31T13:59:08.341Z,33.32
2022-10-31T14:01:37.473Z,33.23
2022-10-31T14:04:22.335Z,33.13
2022-10-31T14:07:12.347Z,33.13
2022-10-31T14:10:05.495Z,33.43
2022-10-31T14:12:42.609Z,33.57
2022-10-31T14:15:22.559Z,33.88
2022-10-31T14:18:03.085Z,34.03
2022-10-31T14:20:42.249Z,34.21
2022-10-31T14:23:36.035Z,34.20
2022-10-31T14:26:31.608Z,34.22
2022-10-31T14:29:21.477Z,34.17
2022-10-31T14:31:56.880Z,33.97
2022-10-31T14:34:35.693Z,34.25
2022-10-31T14:37:16.327Z,34.09
2022-10-31T14:40:10.491Z,34.20
2022-10-31T14:46:03.677Z,34.26
2022-10-31T14:48:54.998Z,34.28
2022-10-31T14:51:28.616Z,34.32
2022-10-31T14:53:58.529Z,34.34
2022-10-31T14:56:30.613Z,34.53
2022-10-31T14:59:03.263Z,34.67
2022-10-31T15:01:37.649Z,34.59
2022-10-31T15:04:25.559Z,34.68
2022-10-31T15:07:09.461Z,34.89
2022-10-31T15:09:41.129Z,35.21
2022-10-31T15:12:27.148Z,35.21
2022-10-31T15:14:57.174Z,35.42
2022-10-31T15:17:26.627Z,35.50
2022-10-31T15:19:57.434Z,35.73
2022-10-31T15:22:26.587Z,36.03
2022-10-31T15:24:57.267Z,36.06
2022-10-31T15:27:26.306Z,36.12
2022-10-31T15:29:56.982Z,36.24
2022-10-31T15:32:29.207Z,36.28
2022-10-31T15:34:58.409Z,36.40
2022-10-31T15:37:31.093Z,36.58
2022-10-31T15:40:11.254Z,36.72
2022-10-31T15:42:41.544Z,36.87
2022-10-31T15:45:21.157Z,36.99
2022-10-31T15:48:02.819Z,37.22
2022-10-31T15:50:41.017Z,37.44
2022-10-31T15:53:34.007Z,37.69
2022-10-31T15:56:09.659Z,37.61
2022-10-31T15:58:48.188Z,37.71
2022-10-31T16:01:25.544Z,37.79
2022-10-31T16:04:15.651Z,37.87
2022-10-31T16:06:46.633Z,38.02
2022-10-31T16:09:22.458Z,38.05
2022-10-31T16:11:51.997Z,38.19
2022-10-31T16:14:31.155Z,38.18
2022-10-31T16:17:00.030Z,38.29
2022-10-31T16:19:35.916Z,38.30
2022-10-31T16:22:12.567Z,38.42
2022-10-31T16:24:48.866Z,38.51
2022-10-31T16:27:25.256Z,38.80
2022-10-31T16:29:54.615Z,38.92
2022-10-31T16:32:40.291Z,38.77
2022-10-31T16:35:15.080Z,38.74
2022-10-31T16:37:44.778Z,38.93
2022-10-31T16:40:15.180Z,39.10
2022-10-31T16:42:45.176Z,39.22
2022-10-31T16:45:24.176Z,39.50
2022-10-31T16:47:53.956Z,39.81
2022-10-31T16:50:27.857Z,39.65
2022-10-31T16:55:27.668Z,39.40
2022-10-31T16:57:58.298Z,39.99
2022-10-31T17:00:29.188Z,39.72
2022-10-31T17:02:57.923Z,39.68
2022-10-31T17:05:30.428Z,39.63
2022-10-31T17:08:00.038Z,39.59
2022-10-31T17:10:29.536Z,39.53
2022-10-31T17:12:59.800Z,39.58
2022-10-31T17:15:30.034Z,39.69
2022-10-31T17:17:59.407Z,39.67
2022-10-31T17:20:30.584Z,39.70
2022-10-31T17:23:00.978Z,39.79
2022-10-31T17:25:31.932Z,39.61
2022-10-31T17:28:01.189Z,39.80
2022-10-31T17:30:32.850Z,39.75
2022-10-31T17:33:01.900Z,39.81
2022-10-31T17:35:31.958Z,39.85
2022-10-31T17:38:01.381Z,39.77
2022-10-31T17:40:31.137Z,39.79
2022-10-31T17:43:01.354Z,39.80
2022-10-31T17:45:31.422Z,39.89
2022-10-31T17:48:00.508Z,39.95
2022-10-31T17:50:29.468Z,40.00
2022-10-31T17:52:59.191Z,40.11
2022-10-31T17:55:32.878Z,40.25
2022-10-31T17:58:00.154Z,40.29
2022-10-31T18:00:29.479Z,40.18
2022-10-31T18:02:59.222Z,40.13
2022-10-31T18:05:31.630Z,40.28
2022-10-31T18:08:04.087Z,40.20
2022-10-31T18:10:33.968Z,40.42
2022-10-31T18:13:05.267Z,40.33
2022-10-31T18:15:35.428Z,40.50
2022-10-31T18:18:07.069Z,40.52
2022-10-31T18:20:36.628Z,40.52
2022-10-31T18:23:05.787Z,40.47
2022-10-31T18:25:35.187Z,40.53
2022-10-31T18:28:05.981Z,40.76
2022-10-31T18:30:37.313Z,40.76
2022-10-31T18:33:07.819Z,40.90
2022-10-31T18:35:39.266Z,40.90
2022-10-31T18:38:10.380Z,41.01
2022-10-31T18:40:40.473Z,41.07
2022-10-31T18:43:09.656Z,41.13
2022-10-31T18:45:47.290Z,41.03
2022-10-31T18:48:14.621Z,41.27
2022-10-31T18:50:44.477Z,41.37
2022-10-31T18:53:14.271Z,41.63
2022-10-31T18:55:47.285Z,41.80
2022-10-31T18:58:14.547Z,41.94
2022-10-31T19:00:44.634Z,42.21
2022-10-31T19:03:15.185Z,42.29
2022-10-31T19:05:45.231Z,42.47
2022-10-31T19:08:14.723Z,42.53
2022-10-31T19:10:43.824Z,42.55
2022-10-31T19:13:14.377Z,42.60
2022-10-31T19:15:45.189Z,42.64
2022-10-31T19:18:14.546Z,42.83
2022-10-31T19:20:43.851Z,42.92
2022-10-31T19:23:14.859Z,43.14
2022-10-31T19:25:45.786Z,43.24
2022-10-31T19:28:15.323Z,43.31
2022-10-31T19:30:48.224Z,43.46
2022-10-31T19:33:17.103Z,43.47
2022-10-31T19:35:51.691Z,43.40
2022-10-31T19:38:20.474Z,43.49
2022-10-31T19:40:49.921Z,43.64
2022-10-31T19:43:19.801Z,43.80
2022-10-31T19:45:57.654Z,43.96
2022-10-31T19:48:27.190Z,44.06
2022-10-31T19:51:06.724Z,44.22
2022-10-31T19:53:35.934Z,44.40
2022-10-31T19:56:08.133Z,44.60
2022-10-31T19:58:37.817Z,44.76
2022-10-31T20:01:13.634Z,44.95
2022-10-31T20:03:44.439Z,45.01
2022-10-31T20:06:20.573Z,45.16
2022-10-31T20:08:50.493Z,45.43
2022-10-31T20:11:21.650Z,45.61
2022-10-31T20:13:55.165Z,45.81
2022-10-31T20:16:24.214Z,45.99
2022-10-31T20:18:55.285Z,46.23
2022-10-31T20:21:29.447Z,46.43
2022-10-31T20:24:02.867Z,46.64
2022-10-31T20:26:34.071Z,46.91
2022-10-31T20:29:03.676Z,47.13
2022-10-31T20:31:35.607Z,47.34
2022-10-31T20:34:06.078Z,47.54
2022-10-31T20:36:36.693Z,47.68
2022-10-31T20:39:05.925Z,47.90
2022-10-31T20:41:38.485Z,48.07
2022-10-31T20:44:08.222Z,48.24
2022-10-31T20:46:38.280Z,48.33
2022-10-31T20:49:09.567Z,48.49
2022-10-31T20:51:38.410Z,48.65
2022-10-31T20:54:09.317Z,48.86
2022-10-31T20:56:39.996Z,49.02
2022-10-31T20:59:12.480Z,49.10
2022-10-31T21:01:42.610Z,49.15
2022-10-31T21:04:12.605Z,49.30
2022-10-31T21:06:48.205Z,49.41
2022-10-31T21:09:13.707Z,49.57
2022-10-31T21:11:43.563Z,49.69
2022-10-31T21:14:12.566Z,49.87
2022-10-31T21:16:42.713Z,50.04
2022-10-31T21:19:13.372Z,50.12
2022-10-31T21:21:45.807Z,50.34
2022-10-31T21:26:51.129Z,50.57
2022-10-31T21:29:20.349Z,50.64
2022-10-31T21:31:51.718Z,50.84
2022-10-31T21:34:21.349Z,50.90
2022-10-31T21:36:51.146Z,51.03
2022-10-31T21:39:20.569Z,51.17
2022-10-31T21:41:49.645Z,51.24
2022-10-31T21:44:19.752Z,51.39
2022-10-31T21:46:48.851Z,51.44
2022-10-31T21:49:19.837Z,51.56
2022-10-31T21:51:49.934Z,51.66
2022-10-31T21:54:30.164Z,51.76
2022-10-31T21:57:02.014Z,51.85
2022-10-31T21:59:31.359Z,51.97
2022-10-31T22:02:02.769Z,51.99
2022-10-31T22:04:34.115Z,51.96
2022-10-31T22:07:03.927Z,51.94
2022-10-31T22:09:33.227Z,52.01
2022-10-31T22:12:05.085Z,51.99
2022-10-31T22:14:37.825Z,52.04
2022-10-31T22:17:07.649Z,52.09
2022-10-31T22:19:37.009Z,52.17
2022-10-31T22:22:06.710Z,52.28
2022-10-31T22:24:36.116Z,52.29
2022-10-31T22:27:05.833Z,52.43
2022-10-31T22:29:37.327Z,52.54
2022-10-31T22:32:06.376Z,52.71
2022-10-31T22:34:36.396Z,52.87
2022-10-31T22:37:05.696Z,53.01
2022-10-31T22:39:36.273Z,53.07
2022-10-31T22:42:05.327Z,53.06
2022-10-31T22:44:36.496Z,53.15
2022-10-31T22:47:06.904Z,53.32
2022-10-31T22:49:38.243Z,53.36
2022-10-31T22:52:06.987Z,53.52
2022-10-31T22:54:36.271Z,53.62
2022-10-31T22:57:06.861Z,53.69
2022-10-31T22:59:35.710Z,53.77
2022-10-31T23:02:08.438Z,53.83
2022-10-31T23:04:36.229Z,53.89
2022-10-31T23:07:06.026Z,54.05
2022-10-31T23:09:35.470Z,54.24
2022-10-31T23:12:25.630Z,54.32
2022-10-31T23:14:56.452Z,54.47
2022-10-31T23:17:26.832Z,54.64
2022-10-31T23:19:57.609Z,54.81
2022-10-31T23:22:27.105Z,54.97
2022-10-31T23:24:56.740Z,55.04
2022-10-31T23:27:26.821Z,55.21
2022-10-31T23:29:59.516Z,55.32
2022-10-31T23:32:35.057Z,55.51
2022-10-31T23:35:09.756Z,55.65
2022-10-31T23:37:40.127Z,55.87
2022-10-31T23:40:10.485Z,55.98
2022-10-31T23:42:40.612Z,56.13
2022-10-31T23:45:10.866Z,56.32
2022-10-31T23:47:43.305Z,56.45
2022-10-31T23:50:11.312Z,56.58
2022-10-31T23:52:41.360Z,56.68
2022-10-31T23:55:10.208Z,56.78
2022-10-31T23:57:41.733Z,56.87
