createdAt,value
2022-11-13T00:03:18.770Z,23.13
2022-11-13T00:08:43.240Z,23.30
2022-11-13T00:14:07.535Z,22.97
2022-11-13T00:19:30.964Z,18.73
2022-11-13T00:24:54.447Z,19.17
2022-11-13T00:30:19.697Z,22.20
2022-11-13T00:35:43.493Z,19.27
2022-11-13T00:41:07.069Z,17.37
2022-11-13T00:46:30.923Z,17.23
2022-11-13T00:51:54.676Z,16.97
2022-11-13T00:57:17.969Z,14.17
2022-11-13T01:02:41.297Z,15.60
2022-11-13T01:08:05.688Z,16.07
2022-11-13T01:13:29.463Z,13.07
2022-11-13T01:18:55.565Z,15.07
2022-11-13T01:24:20.659Z,13.80
2022-11-13T01:29:44.479Z,10.73
2022-11-13T01:35:08.539Z,10.63
2022-11-13T01:40:32.119Z,12.90
2022-11-13T01:46:05.059Z,12.47
2022-11-13T01:51:33.988Z,11.93
2022-11-13T01:56:59.192Z,11.23
2022-11-13T02:02:22.928Z,13.00
2022-11-13T02:07:46.874Z,10.17
2022-11-13T02:13:11.303Z,11.70
2022-11-13T02:18:37.691Z,10.07
2022-11-13T02:24:14.441Z,8.33
2022-11-13T02:29:38.270Z,13.13
2022-11-13T02:35:01.683Z,10.87
2022-11-13T02:40:26.255Z,10.80
2022-11-13T02:45:49.612Z,9.57
2022-11-13T02:51:14.361Z,11.73
2022-11-13T02:56:37.573Z,8.63
2022-11-13T03:02:01.001Z,7.30
2022-11-13T03:07:24.511Z,7.07
2022-11-13T03:12:48.219Z,7.77
2022-11-13T03:18:12.827Z,7.97
2022-11-13T03:23:36.600Z,7.93
2022-11-13T03:29:00.109Z,9.10
2022-11-13T03:34:23.589Z,7.47
2022-11-13T03:39:47.148Z,11.13
2022-11-13T03:45:11.109Z,9.70
2022-11-13T03:50:34.847Z,8.13
2022-11-13T03:55:58.438Z,10.97
2022-11-13T04:01:21.871Z,10.37
2022-11-13T04:06:45.641Z,10.50
2022-11-13T04:12:09.345Z,10.20
2022-11-13T04:17:33.339Z,13.00
2022-11-13T04:22:58.324Z,10.97
2022-11-13T04:28:22.728Z,14.67
2022-11-13T04:33:45.989Z,12.17
2022-11-13T04:39:10.108Z,13.47
2022-11-13T04:44:33.344Z,12.37
2022-11-13T04:49:57.027Z,11.40
2022-11-13T04:55:20.381Z,15.50
2022-11-13T05:00:44.110Z,13.17
2022-11-13T05:06:10.359Z,14.43
2022-11-13T05:11:34.364Z,11.83
2022-11-13T05:16:58.010Z,14.60
2022-11-13T05:22:21.952Z,15.43
2022-11-13T05:27:45.404Z,15.43
2022-11-13T05:33:09.007Z,14.83
2022-11-13T05:38:33.391Z,13.47
2022-11-13T05:43:59.836Z,15.90
2022-11-13T05:49:23.553Z,17.03
2022-11-13T05:54:47.207Z,11.80
2022-11-13T06:00:11.931Z,13.57
2022-11-13T06:05:36.837Z,12.70
2022-11-13T06:11:02.727Z,15.13
2022-11-13T06:16:29.076Z,11.97
2022-11-13T06:21:53.084Z,14.50
2022-11-13T06:27:16.358Z,8.67
2022-11-13T06:32:39.996Z,4.47
2022-11-13T06:38:03.505Z,4.37
2022-11-13T06:43:27.388Z,4.27
2022-11-13T06:48:51.235Z,3.47
2022-11-13T06:54:15.300Z,4.27
2022-11-13T06:59:39.884Z,5.37
2022-11-13T07:05:03.111Z,5.70
2022-11-13T07:10:26.438Z,4.00
2022-11-13T07:15:49.853Z,7.90
2022-11-13T07:21:14.441Z,7.20
2022-11-13T07:26:38.094Z,12.20
2022-11-13T07:32:01.514Z,16.07
2022-11-13T07:37:25.287Z,15.17
2022-11-13T07:42:48.915Z,12.20
2022-11-13T07:48:12.564Z,11.73
2022-11-13T07:53:36.242Z,8.30
2022-11-13T07:58:59.595Z,9.67
2022-11-13T08:04:23.285Z,9.50
2022-11-13T08:09:46.644Z,8.00
2022-11-13T08:15:13.663Z,6.70
2022-11-13T08:20:37.854Z,5.60
2022-11-13T08:26:06.542Z,4.57
2022-11-13T08:31:29.949Z,4.50
2022-11-13T08:36:53.445Z,5.50
2022-11-13T08:42:17.319Z,3.20
2022-11-13T08:47:41.065Z,2.73
2022-11-13T08:53:04.567Z,1.83
2022-11-13T08:58:28.687Z,1.80
2022-11-13T09:03:53.027Z,1.53
2022-11-13T09:09:16.514Z,1.97
2022-11-13T09:14:40.284Z,4.10
2022-11-13T09:20:04.948Z,3.33
2022-11-13T09:25:36.899Z,3.43
2022-11-13T09:30:56.662Z,2.80
2022-11-13T09:36:20.609Z,3.17
2022-11-13T09:41:47.219Z,2.10
2022-11-13T09:47:20.077Z,3.67
2022-11-13T09:52:45.731Z,2.47
2022-11-13T09:58:22.232Z,2.00
2022-11-13T10:04:04.727Z,2.00
2022-11-13T10:09:28.778Z,1.70
2022-11-13T10:14:54.998Z,2.60
2022-11-13T10:20:24.294Z,1.80
2022-11-13T10:25:51.895Z,2.70
2022-11-13T10:31:15.832Z,1.73
2022-11-13T10:36:55.892Z,3.97
2022-11-13T10:42:30.971Z,2.37
2022-11-13T10:48:04.349Z,1.73
2022-11-13T10:53:20.654Z,1.80
2022-11-13T10:58:44.356Z,1.97
2022-11-13T11:04:10.501Z,1.20
2022-11-13T11:09:37.455Z,1.63
2022-11-13T11:15:04.969Z,1.37
2022-11-13T11:20:34.731Z,2.67
2022-11-13T11:26:13.230Z,4.67
2022-11-13T11:32:03.920Z,2.33
2022-11-13T11:37:33.159Z,2.13
2022-11-13T11:43:17.671Z,2.77
2022-11-13T11:48:41.936Z,3.27
2022-11-13T11:54:30.850Z,2.70
2022-11-13T12:00:01.869Z,2.37
2022-11-13T12:05:31.497Z,2.90
2022-11-13T12:11:19.018Z,6.08
2022-11-13T12:17:15.990Z,4.53
2022-11-13T12:22:42.903Z,4.03
2022-11-13T12:28:18.892Z,4.27
2022-11-13T12:34:01.719Z,4.87
2022-11-13T12:39:34.074Z,4.33
2022-11-13T12:45:12.266Z,5.20
2022-11-13T12:50:36.372Z,5.67
2022-11-13T12:56:02.645Z,5.67
2022-11-13T13:01:32.360Z,5.67
2022-11-13T13:07:05.002Z,5.03
2022-11-13T13:12:37.419Z,7.90
2022-11-13T13:18:19.247Z,5.97
2022-11-13T13:23:45.983Z,6.80
2022-11-13T13:29:24.611Z,6.43
2022-11-13T13:35:00.359Z,8.30
2022-11-13T13:40:49.645Z,4.80
2022-11-13T13:46:19.883Z,5.77
2022-11-13T13:51:46.326Z,6.10
2022-11-13T13:57:12.918Z,6.50
2022-11-13T14:02:39.484Z,7.50
2022-11-13T14:08:07.613Z,9.57
2022-11-13T14:13:31.453Z,10.57
2022-11-13T14:18:58.074Z,8.37
2022-11-13T14:24:27.062Z,8.23
2022-11-13T14:29:53.501Z,8.87
2022-11-13T14:35:22.519Z,7.00
2022-11-13T14:40:49.037Z,6.57
2022-11-13T14:46:33.901Z,6.90
2022-11-13T14:52:00.314Z,8.20
2022-11-13T14:57:23.800Z,7.70
2022-11-13T15:02:47.457Z,7.77
2022-11-13T15:08:13.908Z,6.37
2022-11-13T15:13:37.336Z,6.00
2022-11-13T15:19:04.149Z,6.27
2022-11-13T15:24:28.260Z,7.63
2022-11-13T15:29:51.537Z,10.00
2022-11-13T15:35:17.939Z,7.07
2022-11-13T15:40:41.656Z,8.00
2022-11-13T15:46:05.146Z,7.87
2022-11-13T15:51:49.848Z,8.17
2022-11-13T15:57:16.133Z,9.20
2022-11-13T16:02:41.533Z,8.60
2022-11-13T16:08:08.039Z,11.73
2022-11-13T16:13:35.551Z,8.83
2022-11-13T16:19:00.548Z,8.93
2022-11-13T16:24:24.484Z,10.33
2022-11-13T16:29:47.924Z,8.93
2022-11-13T16:35:16.362Z,9.53
2022-11-13T16:40:43.448Z,8.00
2022-11-13T16:46:32.106Z,9.43
2022-11-13T16:51:55.632Z,7.17
2022-11-13T16:57:19.922Z,7.97
2022-11-13T17:02:43.831Z,5.90
2022-11-13T17:08:07.544Z,7.13
2022-11-13T17:13:31.421Z,6.03
2022-11-13T17:18:56.230Z,6.07
2022-11-13T17:24:23.837Z,5.70
2022-11-13T17:29:47.433Z,5.97
2022-11-13T17:35:13.696Z,5.83
2022-11-13T17:40:37.511Z,4.80
2022-11-13T17:46:01.172Z,4.53
2022-11-13T17:51:25.107Z,5.40
2022-11-13T17:56:48.782Z,5.92
2022-11-13T18:02:15.660Z,5.70
2022-11-13T18:07:42.887Z,6.23
2022-11-13T18:13:06.994Z,5.80
2022-11-13T18:18:30.733Z,5.33
2022-11-13T18:23:59.440Z,5.37
2022-11-13T18:29:22.845Z,6.40
2022-11-13T18:34:46.120Z,5.90
2022-11-13T18:40:10.895Z,6.50
2022-11-13T18:45:34.454Z,5.77
2022-11-13T18:50:59.959Z,7.23
2022-11-13T18:56:26.219Z,7.80
2022-11-13T19:01:49.959Z,6.80
2022-11-13T19:07:13.701Z,7.50
2022-11-13T19:12:43.453Z,7.60
2022-11-13T19:18:08.433Z,8.53
2022-11-13T19:23:31.712Z,9.83
2022-11-13T19:28:56.388Z,7.83
2022-11-13T19:34:19.632Z,8.07
2022-11-13T19:39:43.473Z,8.13
2022-11-13T19:45:08.148Z,9.23
2022-11-13T19:50:32.016Z,8.93
2022-11-13T19:55:56.658Z,11.70
2022-11-13T20:01:23.037Z,8.00
2022-11-13T20:06:46.628Z,9.17
2022-11-13T20:12:10.550Z,10.40
2022-11-13T20:17:34.406Z,9.33
2022-11-13T20:23:04.213Z,11.77
2022-11-13T20:28:30.272Z,12.07
2022-11-13T20:33:56.252Z,9.43
2022-11-13T20:39:20.231Z,15.73
2022-11-13T20:44:43.492Z,11.70
2022-11-13T20:50:08.813Z,12.17
2022-11-13T20:55:33.690Z,13.80
2022-11-13T21:01:09.145Z,12.93
2022-11-13T21:06:32.971Z,17.97
2022-11-13T21:11:56.392Z,16.27
2022-11-13T21:17:19.954Z,18.57
2022-11-13T21:22:43.730Z,20.57
2022-11-13T21:28:07.652Z,20.43
2022-11-13T21:33:33.362Z,21.00
2022-11-13T21:38:57.789Z,23.03
2022-11-13T21:44:21.368Z,18.40
2022-11-13T21:49:44.806Z,24.33
2022-11-13T21:55:10.114Z,25.47
2022-11-13T22:00:34.380Z,23.00
2022-11-13T22:06:20.364Z,21.70
2022-11-13T22:11:43.997Z,22.53
2022-11-13T22:17:07.289Z,24.00
2022-11-13T22:22:31.155Z,25.80
2022-11-13T22:27:54.377Z,29.93
2022-11-13T22:33:17.861Z,34.63
2022-11-13T22:38:43.089Z,36.17
2022-11-13T22:44:08.916Z,36.30
2022-11-13T22:49:32.451Z,33.00
2022-11-13T22:54:55.862Z,34.20
2022-11-13T23:00:21.469Z,32.17
2022-11-13T23:05:45.113Z,33.07
2022-11-13T23:11:10.784Z,33.90
2022-11-13T23:16:35.000Z,30.77
2022-11-13T23:21:58.289Z,30.77
2022-11-13T23:27:21.780Z,27.87
2022-11-13T23:32:45.258Z,35.07
2022-11-13T23:38:08.480Z,35.93
2022-11-13T23:44:06.662Z,31.97
2022-11-13T23:48:59.108Z,34.17
2022-11-13T23:54:22.629Z,36.20
2022-11-13T23:59:46.247Z,38.00
