createdAt,value
2019-01-04T00:30:00.272Z,0.32
2019-01-04T00:32:30.954Z,0.32
2019-01-04T00:35:01.985Z,0.32
2019-01-04T00:37:32.503Z,0.35
2019-01-04T00:40:04.621Z,0.32
2019-01-04T00:42:35.117Z,0.29
2019-01-04T00:45:07.729Z,0.24
2019-01-04T00:47:38.613Z,0.22
2019-01-04T00:50:10.054Z,0.23
2019-01-04T00:52:40.751Z,0.25
2019-01-04T00:55:28.363Z,0.32
2019-01-04T00:58:33.237Z,0.31
2019-01-04T01:01:56.615Z,0.35
2019-01-04T01:05:02.568Z,0.35
2019-01-04T01:07:58.594Z,0.41
2019-01-04T01:10:55.456Z,0.41
2019-01-04T01:14:12.877Z,0.43
2019-01-04T01:17:12.699Z,0.43
2019-01-04T01:20:22.646Z,0.50
2019-01-04T01:23:24.519Z,0.53
2019-01-04T01:26:37.840Z,0.50
2019-01-04T01:29:49.637Z,0.54
2019-01-04T01:33:12.496Z,0.56
2019-01-04T01:36:23.487Z,0.57
2019-01-04T01:39:22.590Z,0.53
2019-01-04T01:42:54.766Z,0.53
2019-01-04T01:46:13.115Z,0.56
2019-01-04T01:49:14.253Z,0.55
2019-01-04T01:51:52.691Z,0.53
2019-01-04T01:54:23.223Z,0.51
2019-01-04T01:56:54.992Z,0.51
2019-01-04T01:59:25.755Z,0.48
2019-01-04T02:01:56.440Z,0.51
2019-01-04T02:04:28.061Z,0.50
2019-01-04T02:06:58.453Z,0.45
2019-01-04T02:09:29.135Z,0.47
2019-01-04T02:11:59.894Z,0.45
2019-01-04T02:14:30.633Z,0.48
2019-01-04T02:17:01.161Z,0.46
2019-01-04T02:19:32.071Z,0.47
2019-01-04T02:22:02.937Z,0.49
2019-01-04T02:24:33.770Z,0.51
2019-01-04T02:27:04.442Z,0.47
2019-01-04T02:50:27.452Z,0.35
2019-01-04T02:52:58.058Z,0.25
2019-01-04T02:55:28.891Z,0.22
2019-01-04T02:57:59.411Z,0.23
2019-01-04T03:00:30.030Z,0.17
2019-01-04T03:03:00.793Z,0.06
2019-01-04T03:05:31.706Z,0.00
2019-01-04T03:08:02.535Z,0.00
2019-01-04T03:10:33.381Z,-0.05
2019-01-04T03:13:04.299Z,-0.09
2019-01-04T03:15:35.084Z,-0.13
2019-01-04T03:18:05.782Z,-0.16
2019-01-04T03:20:36.435Z,-0.19
2019-01-04T03:23:07.138Z,-0.17
2019-01-04T03:25:37.925Z,-0.20
2019-01-04T03:28:08.659Z,-0.24
2019-01-04T03:30:39.397Z,-0.21
2019-01-04T03:33:10.397Z,-0.23
2019-01-04T03:35:41.362Z,-0.29
2019-01-04T03:38:11.763Z,-0.26
2019-01-04T03:40:42.419Z,-0.30
2019-01-04T03:43:13.476Z,-0.33
2019-01-04T03:45:46.888Z,-0.34
2019-01-04T03:48:17.752Z,-0.37
2019-01-04T03:50:48.358Z,-0.38
2019-01-04T03:53:18.725Z,-0.42
2019-01-04T03:55:49.256Z,-0.45
2019-01-04T03:58:20.469Z,-0.41
2019-01-04T04:00:52.274Z,-0.45
2019-01-04T04:03:22.916Z,-0.42
2019-01-04T04:05:53.359Z,-0.46
2019-01-04T04:08:24.045Z,-0.45
2019-01-04T04:10:55.696Z,-0.42
2019-01-04T04:13:26.292Z,-0.47
2019-01-04T04:15:57.448Z,-0.48
2019-01-04T04:18:28.032Z,-0.48
2019-01-04T04:20:58.962Z,-0.49
2019-01-04T04:23:29.578Z,-0.50
2019-01-04T04:26:00.342Z,-0.45
2019-01-04T04:28:30.804Z,-0.49
2019-01-04T04:31:01.979Z,-0.54
2019-01-04T04:33:32.911Z,-0.55
2019-01-04T04:36:03.904Z,-0.51
2019-01-04T04:38:34.634Z,-0.61
2019-01-04T04:41:05.350Z,-0.63
2019-01-04T04:43:35.854Z,-0.68
2019-01-04T04:46:06.751Z,-0.64
2019-01-04T04:48:37.539Z,-0.62
2019-01-04T04:51:08.144Z,-0.64
2019-01-04T04:53:38.664Z,-0.65
2019-01-04T04:56:09.535Z,-0.65
2019-01-04T04:58:40.105Z,-0.58
2019-01-04T05:01:10.586Z,-0.56
2019-01-04T05:03:41.726Z,-0.56
2019-01-04T05:06:12.285Z,-0.60
2019-01-04T05:08:43.502Z,-0.66
2019-01-04T05:11:14.188Z,-0.66
2019-01-04T05:13:45.422Z,-0.63
2019-01-04T05:16:16.070Z,-0.64
2019-01-04T05:18:46.864Z,-0.65
2019-01-04T05:21:17.559Z,-0.69
2019-01-04T05:23:48.084Z,-0.70
2019-01-04T05:26:18.704Z,-0.67
2019-01-04T05:28:49.459Z,-0.76
2019-01-04T05:31:23.215Z,-0.80
2019-01-04T05:33:53.978Z,-0.78
2019-01-04T05:36:24.871Z,-0.79
2019-01-04T05:38:55.614Z,-0.79
2019-01-04T05:41:26.348Z,-0.82
2019-01-04T05:43:56.963Z,-0.77
2019-01-04T05:46:27.557Z,-0.81
2019-01-04T05:48:58.286Z,-0.76
2019-01-04T05:51:29.073Z,-0.71
2019-01-04T05:53:59.705Z,-0.75
2019-01-04T05:56:30.313Z,-0.67
2019-01-04T05:59:00.881Z,-0.70
2019-01-04T06:01:31.757Z,-0.74
2019-01-04T06:04:02.639Z,-0.80
2019-01-04T06:06:34.864Z,-0.79
2019-01-04T06:09:06.788Z,-0.71
2019-01-04T06:11:37.776Z,-0.69
2019-01-04T06:14:09.026Z,-0.63
2019-01-04T06:16:39.600Z,-0.65
2019-01-04T06:19:10.303Z,-0.63
2019-01-04T06:21:41.110Z,-0.60
2019-01-04T06:24:15.415Z,-0.62
2019-01-04T06:26:46.749Z,-0.72
2019-01-04T06:29:18.715Z,-0.70
2019-01-04T06:31:49.408Z,-0.69
2019-01-04T06:34:20.134Z,-0.58
2019-01-04T06:36:50.892Z,-0.61
2019-01-04T06:39:21.766Z,-0.58
2019-01-04T06:41:52.417Z,-0.54
2019-01-04T06:44:23.098Z,-0.50
2019-01-04T06:47:31.107Z,-0.49
2019-01-04T06:50:01.767Z,-0.35
2019-01-04T06:52:32.410Z,-0.34
2019-01-04T06:56:01.325Z,-0.28
2019-01-04T06:58:32.081Z,-0.22
2019-01-04T07:01:02.760Z,-0.27
2019-01-04T07:03:34.128Z,-0.25
2019-01-04T07:06:04.933Z,-0.29
2019-01-04T07:08:35.589Z,-0.25
2019-01-04T07:11:06.480Z,-0.29
2019-01-04T07:13:37.740Z,-0.42
2019-01-04T07:16:08.425Z,-0.57
2019-01-04T07:18:39.072Z,-0.54
2019-01-04T07:21:09.882Z,-0.57
2019-01-04T07:23:40.414Z,-0.58
2019-01-04T07:26:11.177Z,-0.60
2019-01-04T07:28:41.820Z,-0.49
2019-01-04T07:31:12.866Z,-0.37
2019-01-04T07:33:43.804Z,-0.29
2019-01-04T07:36:14.349Z,-0.29
2019-01-04T07:38:45.120Z,-0.26
2019-01-04T07:41:15.992Z,-0.28
2019-01-04T07:43:46.619Z,-0.26
2019-01-04T07:46:17.370Z,-0.24
2019-01-04T07:48:49.186Z,-0.13
2019-01-04T07:51:19.807Z,-0.15
2019-01-04T07:53:50.460Z,-0.21
2019-01-04T08:43:51.940Z,0.08
2019-01-04T08:46:22.572Z,0.14
2019-01-04T08:48:54.683Z,0.24
2019-01-04T08:51:25.308Z,0.29
2019-01-04T08:54:00.689Z,0.36
2019-01-04T08:56:33.674Z,0.42
2019-01-04T08:59:07.365Z,0.35
2019-01-04T09:01:40.645Z,0.48
2019-01-04T09:04:11.677Z,0.44
2019-01-04T09:06:42.676Z,0.40
2019-01-04T09:09:14.254Z,0.53
2019-01-04T09:11:44.869Z,0.66
2019-01-04T09:14:15.313Z,0.66
2019-01-04T09:16:46.177Z,0.64
2019-01-04T09:19:17.943Z,0.57
2019-01-04T09:21:48.804Z,0.55
2019-01-04T09:24:20.131Z,0.53
2019-01-04T09:26:50.595Z,0.60
2019-01-04T09:29:21.885Z,0.71
2019-01-04T09:31:52.469Z,0.69
2019-01-04T09:34:25.011Z,0.73
2019-01-04T09:36:55.891Z,0.77
2019-01-04T09:39:26.727Z,0.70
2019-01-04T09:42:07.436Z,0.66
2019-01-04T09:44:38.375Z,0.77
2019-01-04T09:47:08.862Z,0.79
2019-01-04T09:49:40.951Z,0.76
2019-01-04T09:52:11.432Z,0.81
2019-01-04T09:54:42.312Z,0.86
2019-01-04T09:57:12.945Z,0.86
2019-01-04T09:59:43.542Z,0.90
2019-01-04T10:02:14.103Z,0.95
2019-01-04T10:04:44.671Z,0.86
2019-01-04T10:07:15.300Z,0.94
2019-01-04T10:09:45.760Z,1.10
2019-01-04T10:12:16.111Z,1.07
2019-01-04T10:14:47.225Z,0.98
2019-01-04T10:17:17.845Z,1.03
2019-01-04T10:19:48.114Z,1.04
2019-01-04T10:22:19.676Z,1.02
2019-01-04T10:24:49.997Z,1.04
2019-01-04T10:27:20.233Z,1.18
2019-01-04T10:29:51.490Z,1.14
2019-01-04T10:32:21.824Z,1.10
2019-01-04T10:34:54.797Z,1.18
2019-01-04T10:37:25.589Z,1.23
2019-01-04T10:39:55.824Z,1.43
2019-01-04T10:42:26.403Z,1.29
2019-01-04T10:44:57.477Z,1.27
2019-01-04T10:47:27.786Z,1.39
2019-01-04T10:49:58.400Z,1.22
2019-01-04T10:52:29.432Z,1.26
2019-01-04T10:55:00.159Z,1.15
2019-01-04T10:57:30.782Z,1.07
2019-01-04T11:00:01.607Z,1.04
2019-01-04T11:02:31.843Z,0.99
2019-01-04T11:05:02.765Z,0.92
2019-01-04T11:07:33.383Z,0.90
2019-01-04T11:10:03.775Z,0.97
2019-01-04T11:12:34.665Z,1.03
2019-01-04T11:15:05.217Z,1.08
2019-01-04T11:17:35.670Z,1.27
2019-01-04T11:20:06.266Z,1.33
2019-01-04T11:23:10.906Z,1.49
2019-01-04T11:26:38.053Z,1.57
2019-01-04T11:29:46.125Z,1.44
2019-01-04T11:32:31.746Z,1.61
2019-01-04T11:35:28.826Z,1.59
2019-01-04T11:38:22.513Z,1.62
2019-01-04T11:41:31.724Z,1.67
2019-01-04T11:44:21.094Z,1.79
2019-01-04T11:47:22.565Z,1.95
2019-01-04T11:50:19.218Z,1.94
2019-01-04T11:52:54.580Z,1.88
2019-01-04T11:55:27.847Z,1.89
2019-01-04T11:57:58.418Z,1.87
2019-01-04T12:00:28.596Z,1.68
2019-01-04T12:02:58.908Z,1.51
2019-01-04T12:05:29.356Z,1.58
2019-01-04T12:07:59.697Z,1.56
2019-01-04T12:10:30.947Z,1.52
2019-01-04T12:13:01.632Z,1.41
2019-01-04T12:15:32.407Z,1.32
2019-01-04T12:18:02.654Z,1.34
2019-01-04T12:20:33.393Z,1.26
2019-01-04T12:23:04.027Z,1.36
2019-01-04T12:25:34.568Z,1.45
2019-01-04T12:28:05.350Z,1.47
2019-01-04T12:30:35.654Z,1.52
2019-01-04T12:33:06.307Z,1.59
2019-01-04T12:35:38.452Z,1.45
2019-01-04T12:38:09.138Z,1.34
2019-01-04T12:40:40.262Z,1.32
2019-01-04T12:43:10.848Z,1.24
2019-01-04T12:45:41.417Z,1.28
2019-01-04T12:48:11.872Z,1.29
2019-01-04T12:50:58.468Z,1.42
2019-01-04T12:53:28.858Z,1.22
2019-01-04T12:55:59.286Z,1.23
2019-01-04T12:58:30.084Z,1.21
2019-01-04T13:01:01.083Z,1.20
2019-01-04T13:03:33.391Z,1.13
2019-01-04T13:06:04.904Z,1.21
2019-01-04T13:08:35.316Z,1.20
2019-01-04T13:11:05.728Z,1.23
2019-01-04T13:13:36.318Z,1.24
2019-01-04T13:16:06.759Z,1.25
2019-01-04T13:18:37.166Z,1.42
2019-01-04T13:21:07.915Z,1.41
2019-01-04T13:23:38.233Z,1.50
2019-01-04T13:26:08.629Z,1.57
2019-01-04T13:28:38.983Z,1.45
2019-01-04T13:31:09.184Z,1.37
2019-01-04T13:33:39.520Z,1.40
2019-01-04T13:36:11.206Z,1.32
2019-01-04T13:38:41.588Z,1.23
2019-01-04T13:41:12.056Z,1.35
2019-01-04T13:43:42.846Z,1.36
2019-01-04T13:46:15.863Z,1.26
2019-01-04T13:48:46.177Z,1.23
2019-01-04T13:51:17.020Z,1.14
2019-01-04T13:53:47.222Z,1.13
2019-01-04T13:56:17.537Z,1.17
2019-01-04T13:58:49.801Z,1.15
2019-01-04T14:01:20.157Z,1.07
2019-01-04T14:03:50.500Z,0.97
2019-01-04T14:06:25.307Z,0.89
2019-01-04T14:08:57.073Z,0.78
2019-01-04T14:11:27.400Z,0.75
2019-01-04T14:13:57.968Z,0.64
2019-01-04T14:16:28.395Z,0.60
2019-01-04T14:18:58.600Z,0.58
2019-01-04T14:21:28.952Z,0.56
2019-01-04T14:23:59.561Z,0.51
2019-01-04T14:26:29.815Z,0.51
2019-01-04T14:29:00.708Z,0.52
2019-01-04T14:31:31.730Z,0.54
2019-01-04T14:34:02.193Z,0.62
2019-01-04T14:36:33.316Z,0.63
2019-01-04T14:39:04.244Z,0.52
2019-01-04T14:41:34.493Z,0.40
2019-01-04T14:44:05.058Z,0.41
2019-01-04T14:46:35.564Z,0.39
2019-01-04T14:49:06.097Z,0.32
2019-01-04T14:51:38.467Z,0.35
2019-01-04T14:54:08.814Z,0.21
2019-01-04T14:56:41.046Z,0.20
2019-01-04T14:59:11.586Z,0.08
2019-01-04T15:01:41.972Z,0.05
2019-01-04T15:04:15.141Z,0.00
2019-01-04T15:06:46.229Z,-0.08
2019-01-04T15:09:16.710Z,-0.11
2019-01-04T15:11:47.500Z,-0.05
2019-01-04T15:14:17.965Z,-0.07
2019-01-04T15:16:48.268Z,-0.11
2019-01-04T15:19:18.605Z,-0.12
2019-01-04T15:21:49.034Z,-0.14
2019-01-04T15:24:20.096Z,-0.16
2019-01-04T15:26:50.819Z,-0.17
2019-01-04T15:29:21.485Z,-0.20
2019-01-04T15:31:51.999Z,-0.24
2019-01-04T15:34:22.292Z,-0.36
2019-01-04T15:36:54.373Z,-0.42
2019-01-04T15:39:26.282Z,-0.44
2019-01-04T15:41:56.613Z,-0.44
2019-01-04T15:44:27.180Z,-0.48
2019-01-04T15:46:57.395Z,-0.53
2019-01-04T15:49:27.811Z,-0.52
2019-01-04T15:51:58.153Z,-0.64
2019-01-04T15:54:29.609Z,-0.71
2019-01-04T15:57:01.646Z,-0.72
2019-01-04T15:59:33.721Z,-0.79
2019-01-04T16:02:05.171Z,-0.82
2019-01-04T16:04:36.068Z,-0.85
2019-01-04T16:07:07.422Z,-0.87
2019-01-04T16:09:37.626Z,-0.85
2019-01-04T16:12:08.388Z,-0.97
2019-01-04T16:14:38.932Z,-0.94
2019-01-04T16:17:12.260Z,-1.05
2019-01-04T16:19:42.083Z,-1.08
2019-01-04T16:22:12.664Z,-1.08
2019-01-04T16:24:43.444Z,-1.07
2019-01-04T16:27:13.868Z,-1.15
2019-01-04T16:29:44.938Z,-1.21
2019-01-04T16:32:15.615Z,-1.26
2019-01-04T16:34:46.130Z,-1.30
2019-01-04T16:37:17.271Z,-1.33
2019-01-04T16:39:47.578Z,-1.30
2019-01-04T16:42:17.947Z,-1.28
2019-01-04T16:44:49.004Z,-1.30
2019-01-04T16:47:19.239Z,-1.28
2019-01-04T16:49:49.804Z,-1.25
2019-01-04T16:52:22.720Z,-1.27
2019-01-04T16:54:53.125Z,-1.27
2019-01-04T16:57:23.780Z,-1.32
2019-01-04T16:59:55.092Z,-1.36
2019-01-04T17:02:26.806Z,-1.42
2019-01-04T17:04:57.186Z,-1.41
2019-01-04T17:07:27.841Z,-1.49
2019-01-04T17:09:58.141Z,-1.52
2019-01-04T17:12:28.764Z,-1.58
2019-01-04T17:15:00.087Z,-1.68
2019-01-04T17:17:30.896Z,-1.69
2019-01-04T17:20:01.474Z,-1.71
2019-01-04T17:22:33.099Z,-1.71
2019-01-04T17:25:03.268Z,-1.72
2019-01-04T17:27:33.602Z,-1.71
2019-01-04T17:30:06.781Z,-1.62
2019-01-04T17:32:37.047Z,-1.61
2019-01-04T17:35:07.628Z,-1.62
2019-01-04T17:37:38.200Z,-1.57
2019-01-04T17:40:09.907Z,-1.62
2019-01-04T17:42:40.149Z,-1.58
2019-01-04T17:45:10.948Z,-1.56
2019-01-04T17:47:41.405Z,-1.52
2019-01-04T17:50:12.362Z,-1.62
2019-01-04T17:52:42.960Z,-1.67
2019-01-04T17:55:13.430Z,-1.71
2019-01-04T17:57:43.746Z,-1.78
2019-01-04T18:00:15.068Z,-1.76
2019-01-04T18:02:45.723Z,-1.73
2019-01-04T18:05:16.664Z,-1.73
2019-01-04T18:07:47.283Z,-1.74
2019-01-04T18:10:17.789Z,-1.68
2019-01-04T18:12:48.340Z,-1.77
2019-01-04T18:15:19.535Z,-1.75
2019-01-04T18:17:51.644Z,-1.80
2019-01-04T18:20:22.459Z,-1.77
2019-01-04T18:22:52.951Z,-1.68
2019-01-04T18:25:23.676Z,-1.72
2019-01-04T18:27:54.420Z,-1.72
2019-01-04T18:30:25.065Z,-1.72
2019-01-04T18:32:56.328Z,-1.76
2019-01-04T18:35:27.096Z,-1.83
2019-01-04T18:37:57.734Z,-1.88
2019-01-04T18:40:30.829Z,-1.93
2019-01-04T18:43:01.292Z,-1.99
2019-01-04T18:45:31.907Z,-2.03
2019-01-04T18:48:02.572Z,-2.09
2019-01-04T18:50:33.394Z,-2.12
2019-01-04T18:53:03.984Z,-2.06
2019-01-04T18:55:34.599Z,-2.06
2019-01-04T18:58:05.148Z,-2.04
2019-01-04T19:00:36.641Z,-2.02
2019-01-04T19:03:07.196Z,-2.02
2019-01-04T19:05:37.691Z,-1.97
2019-01-04T19:08:08.166Z,-1.94
2019-01-04T19:10:38.566Z,-1.92
2019-01-04T19:13:09.542Z,-1.93
2019-01-04T19:15:41.340Z,-1.92
2019-01-04T19:18:12.147Z,-1.93
2019-01-04T19:20:42.817Z,-2.01
2019-01-04T19:23:13.949Z,-2.07
2019-01-04T19:25:44.619Z,-2.11
2019-01-04T19:28:15.554Z,-2.16
2019-01-04T19:30:46.452Z,-2.16
2019-01-04T19:33:17.378Z,-2.20
2019-01-04T19:35:48.350Z,-2.23
2019-01-04T19:38:19.140Z,-2.20
2019-01-04T19:40:49.897Z,-2.16
2019-01-04T19:43:20.599Z,-2.12
2019-01-04T19:45:51.380Z,-2.13
2019-01-04T19:48:22.066Z,-2.10
2019-01-04T19:50:53.159Z,-2.10
2019-01-04T19:53:23.801Z,-2.14
2019-01-04T19:55:54.404Z,-2.10
2019-01-04T19:58:25.011Z,-2.10
2019-01-04T20:00:55.739Z,-2.17
2019-01-04T20:03:26.608Z,-2.14
2019-01-04T20:06:51.061Z,-2.27
2019-01-04T20:10:11.403Z,-2.31
2019-01-04T20:13:46.533Z,-2.30
2019-01-04T20:16:51.047Z,-2.28
2019-01-04T20:19:55.661Z,-2.32
2019-01-04T20:22:45.131Z,-2.23
2019-01-04T20:25:46.386Z,-2.22
2019-01-04T20:28:31.250Z,-2.17
2019-01-04T20:31:26.468Z,-2.14
2019-01-04T20:34:14.707Z,-2.10
2019-01-04T20:37:07.156Z,-2.04
2019-01-04T20:40:11.787Z,-2.04
2019-01-04T20:43:00.131Z,-1.99
2019-01-04T20:45:48.478Z,-2.02
2019-01-04T20:48:37.647Z,-2.10
2019-01-04T20:51:27.119Z,-2.11
2019-01-04T20:54:15.412Z,-2.12
2019-01-04T20:57:08.531Z,-2.07
2019-01-04T20:59:57.736Z,-2.10
2019-01-04T21:02:53.113Z,-2.05
2019-01-04T21:05:48.423Z,-1.99
2019-01-04T21:08:44.037Z,-1.97
2019-01-04T21:11:32.498Z,-1.92
2019-01-04T21:14:25.138Z,-1.91
2019-01-04T21:17:16.151Z,-1.89
2019-01-04T21:20:14.530Z,-1.83
2019-01-04T21:23:13.429Z,-1.81
2019-01-04T21:26:12.320Z,-1.72
2019-01-04T21:29:04.669Z,-1.78
2019-01-04T21:31:49.945Z,-1.76
2019-01-04T21:34:38.084Z,-1.76
2019-01-04T21:37:26.228Z,-1.76
2019-01-04T21:40:14.885Z,-1.79
2019-01-04T21:43:14.084Z,-1.81
2019-01-04T21:46:03.566Z,-1.84
2019-01-04T21:49:02.247Z,-1.77
2019-01-04T21:51:51.439Z,-1.73
2019-01-04T21:54:45.257Z,-1.71
2019-01-04T21:57:50.955Z,-1.77
2019-01-04T22:00:47.019Z,-1.81
2019-01-04T22:03:46.595Z,-1.79
2019-01-04T22:06:42.013Z,-1.80
2019-01-04T22:09:37.325Z,-1.83
2019-01-04T22:12:26.394Z,-1.88
2019-01-04T22:15:18.528Z,-1.87
2019-01-04T22:18:21.518Z,-1.81
2019-01-04T22:21:17.166Z,-1.77
2019-01-04T22:24:09.471Z,-1.81
2019-01-04T22:26:50.245Z,-1.81
2019-01-04T22:29:32.654Z,-1.72
2019-01-04T22:32:28.263Z,-1.73
2019-01-04T22:35:27.298Z,-1.74
2019-01-04T22:38:17.566Z,-1.72
2019-01-04T22:41:06.119Z,-1.69
2019-01-04T22:44:04.808Z,-1.68
2019-01-04T22:46:57.052Z,-1.71
2019-01-04T22:49:45.299Z,-1.73
2019-01-04T22:52:34.567Z,-1.72
2019-01-04T22:55:39.607Z,-1.76
2019-01-04T22:58:27.765Z,-1.76
2019-01-04T23:01:20.599Z,-1.82
2019-01-04T23:04:24.176Z,-1.81
2019-01-04T23:07:13.469Z,-1.82
2019-01-04T23:10:00.201Z,-1.84
2019-01-04T23:12:49.967Z,-1.80
2019-01-04T23:15:48.445Z,-1.80
2019-01-04T23:18:38.029Z,-1.87
2019-01-04T23:22:01.504Z,-1.88
2019-01-04T23:24:50.880Z,-1.86
2019-01-04T23:27:39.119Z,-1.89
2019-01-04T23:30:29.775Z,-1.90
2019-01-04T23:33:17.969Z,-1.95
2019-01-04T23:36:10.212Z,-1.96
2019-01-04T23:39:06.231Z,-1.93
2019-01-04T23:41:54.277Z,-1.97
2019-01-04T23:44:45.598Z,-1.98
2019-01-04T23:47:41.927Z,-1.94
2019-01-04T23:50:38.488Z,-1.99
2019-01-04T23:53:27.126Z,-1.98
2019-01-04T23:56:28.991Z,-1.91
2019-01-04T23:59:18.779Z,-1.93
