createdAt,value
2018-07-17T00:00:45.563Z,99.90
2018-07-17T00:03:13.681Z,99.90
2018-07-17T00:05:41.830Z,99.90
2018-07-17T00:08:09.943Z,99.90
2018-07-17T00:10:38.117Z,99.90
2018-07-17T00:13:06.245Z,99.90
2018-07-17T00:15:34.421Z,99.90
2018-07-17T00:18:02.576Z,99.90
2018-07-17T00:20:30.718Z,99.90
2018-07-17T00:22:59.083Z,99.90
2018-07-17T00:25:27.283Z,99.90
2018-07-17T00:30:23.531Z,99.90
2018-07-17T00:32:51.639Z,99.90
2018-07-17T00:35:19.790Z,99.90
2018-07-17T00:37:47.915Z,99.90
2018-07-17T00:40:16.052Z,99.90
2018-07-17T00:42:44.172Z,99.90
2018-07-17T00:45:12.323Z,99.90
2018-07-17T00:47:40.478Z,99.90
2018-07-17T00:50:08.663Z,99.90
2018-07-17T00:52:36.787Z,99.90
2018-07-17T00:55:04.961Z,99.90
2018-07-17T00:57:33.099Z,99.90
2018-07-17T01:00:01.247Z,99.90
2018-07-17T01:02:34.848Z,99.90
2018-07-17T01:05:08.248Z,99.90
2018-07-17T01:07:41.785Z,99.90
2018-07-17T01:10:15.336Z,99.90
2018-07-17T01:12:42.730Z,99.90
2018-07-17T01:15:15.100Z,99.90
2018-07-17T01:17:43.271Z,99.90
2018-07-17T01:20:11.390Z,99.90
2018-07-17T01:22:39.549Z,99.90
2018-07-17T01:25:07.689Z,99.90
2018-07-17T01:27:35.841Z,99.90
2018-07-17T01:30:04.042Z,99.90
2018-07-17T01:32:32.233Z,99.90
2018-07-17T01:35:00.387Z,99.90
2018-07-17T01:37:28.552Z,99.90
2018-07-17T01:39:56.679Z,99.90
2018-07-17T01:42:24.830Z,99.90
2018-07-17T01:44:52.971Z,99.90
2018-07-17T01:47:21.136Z,99.90
2018-07-17T01:49:49.314Z,99.90
2018-07-17T01:52:25.051Z,99.90
2018-07-17T01:54:53.183Z,99.90
2018-07-17T01:57:21.352Z,99.90
2018-07-17T01:59:49.480Z,99.90
2018-07-17T02:02:17.614Z,99.90
2018-07-17T02:04:45.815Z,99.90
2018-07-17T02:07:13.891Z,99.90
2018-07-17T02:09:42.019Z,99.90
2018-07-17T02:12:10.161Z,99.90
2018-07-17T02:14:38.290Z,99.90
2018-07-17T02:17:06.678Z,99.90
2018-07-17T02:19:34.914Z,99.90
2018-07-17T02:22:03.090Z,99.90
2018-07-17T02:24:31.214Z,99.90
2018-07-17T02:26:59.382Z,99.90
2018-07-17T02:29:27.539Z,99.90
2018-07-17T02:31:55.678Z,99.90
2018-07-17T02:34:24.054Z,99.90
2018-07-17T02:36:52.194Z,99.90
2018-07-17T02:39:20.339Z,99.90
2018-07-17T02:41:48.491Z,99.90
2018-07-17T02:44:16.616Z,99.90
2018-07-17T02:46:44.766Z,99.90
2018-07-17T02:49:12.923Z,99.90
2018-07-17T02:51:41.050Z,99.90
2018-07-17T02:54:09.198Z,99.90
2018-07-17T02:56:37.350Z,99.90
2018-07-17T03:01:33.395Z,99.90
2018-07-17T03:04:01.520Z,99.90
2018-07-17T03:06:29.647Z,99.90
2018-07-17T03:08:57.779Z,99.90
2018-07-17T03:11:25.923Z,99.90
2018-07-17T03:13:54.112Z,99.90
2018-07-17T03:16:22.258Z,99.90
2018-07-17T03:18:50.391Z,99.90
2018-07-17T03:21:18.554Z,99.90
2018-07-17T03:23:46.679Z,99.90
2018-07-17T03:26:14.831Z,99.90
2018-07-17T03:28:42.973Z,99.90
2018-07-17T03:31:11.114Z,99.90
2018-07-17T03:33:39.292Z,99.90
2018-07-17T03:36:07.413Z,99.90
2018-07-17T03:38:35.530Z,99.90
2018-07-17T03:41:03.659Z,99.90
2018-07-17T03:45:59.682Z,99.90
2018-07-17T03:48:27.842Z,99.90
2018-07-17T03:50:55.986Z,99.90
2018-07-17T03:53:24.113Z,99.90
2018-07-17T03:55:52.262Z,99.90
2018-07-17T03:58:20.434Z,99.90
2018-07-17T04:00:48.682Z,99.90
2018-07-17T04:03:16.894Z,99.90
2018-07-17T04:05:45.095Z,99.90
2018-07-17T04:10:41.150Z,99.90
2018-07-17T04:13:09.278Z,99.90
2018-07-17T04:15:37.414Z,99.90
2018-07-17T04:18:05.614Z,99.90
2018-07-17T04:20:33.726Z,99.90
2018-07-17T04:25:29.742Z,99.90
2018-07-17T04:27:57.847Z,99.90
2018-07-17T04:30:25.976Z,99.90
2018-07-17T04:32:54.091Z,99.90
2018-07-17T04:35:22.222Z,99.90
2018-07-17T04:37:50.341Z,99.90
2018-07-17T04:40:18.463Z,99.90
2018-07-17T04:42:46.582Z,99.90
2018-07-17T04:45:14.729Z,99.90
2018-07-17T04:47:42.837Z,99.90
2018-07-17T04:50:10.977Z,99.90
2018-07-17T04:52:39.138Z,99.90
2018-07-17T04:55:07.291Z,99.90
2018-07-17T04:57:35.426Z,99.90
2018-07-17T05:00:03.622Z,99.90
2018-07-17T05:02:32.774Z,99.90
2018-07-17T05:05:00.894Z,99.90
2018-07-17T05:07:29.026Z,99.90
2018-07-17T05:12:25.087Z,99.90
2018-07-17T05:14:53.205Z,99.90
2018-07-17T05:17:21.359Z,99.90
2018-07-17T05:19:49.501Z,99.90
2018-07-17T05:22:17.615Z,99.90
2018-07-17T05:24:45.738Z,99.90
2018-07-17T05:27:14.517Z,99.90
2018-07-17T05:29:42.650Z,99.90
2018-07-17T05:32:10.788Z,99.90
2018-07-17T05:34:38.900Z,99.90
2018-07-17T05:37:07.047Z,99.90
2018-07-17T05:39:35.194Z,99.90
2018-07-17T05:42:03.342Z,99.90
2018-07-17T05:44:31.548Z,99.90
2018-07-17T05:46:59.690Z,99.90
2018-07-17T05:49:27.887Z,99.90
2018-07-17T05:51:56.080Z,99.90
2018-07-17T05:54:24.202Z,99.90
2018-07-17T05:56:52.343Z,99.90
2018-07-17T05:59:20.802Z,99.90
2018-07-17T06:01:48.949Z,99.90
2018-07-17T06:04:17.094Z,99.90
2018-07-17T06:06:45.238Z,99.90
2018-07-17T06:09:13.371Z,99.90
2018-07-17T06:11:41.535Z,99.90
2018-07-17T06:14:09.679Z,99.90
2018-07-17T06:16:37.858Z,99.90
2018-07-17T06:19:06.065Z,99.90
2018-07-17T06:21:34.196Z,99.90
2018-07-17T06:24:02.363Z,99.90
2018-07-17T06:26:30.514Z,99.90
2018-07-17T06:28:58.649Z,99.90
2018-07-17T06:31:26.806Z,99.90
2018-07-17T06:33:54.954Z,99.90
2018-07-17T06:36:23.124Z,99.90
2018-07-17T06:38:51.298Z,99.90
2018-07-17T06:41:19.457Z,99.90
2018-07-17T06:43:47.573Z,99.90
2018-07-17T06:46:15.842Z,99.90
2018-07-17T06:48:43.996Z,99.90
2018-07-17T06:51:12.160Z,99.90
2018-07-17T06:53:40.287Z,99.90
2018-07-17T06:56:08.442Z,99.90
2018-07-17T06:58:36.598Z,99.90
2018-07-17T07:01:04.746Z,99.90
2018-07-17T07:03:32.879Z,99.90
2018-07-17T07:06:01.099Z,99.90
2018-07-17T07:08:29.253Z,99.90
2018-07-17T07:10:57.448Z,99.90
2018-07-17T07:13:25.580Z,99.90
2018-07-17T07:15:53.722Z,99.90
2018-07-17T07:18:21.882Z,99.90
2018-07-17T07:20:50.052Z,99.90
2018-07-17T07:23:18.239Z,99.90
2018-07-17T07:25:46.350Z,99.90
2018-07-17T07:28:14.495Z,99.90
2018-07-17T07:30:42.645Z,99.90
2018-07-17T07:33:10.778Z,99.90
2018-07-17T07:35:38.914Z,99.90
2018-07-17T07:38:07.062Z,99.90
2018-07-17T07:40:35.198Z,99.90
2018-07-17T07:43:03.321Z,99.90
2018-07-17T07:45:31.429Z,99.90
2018-07-17T07:47:59.562Z,99.90
2018-07-17T07:50:27.759Z,99.90
2018-07-17T07:52:55.922Z,99.90
2018-07-17T07:55:24.038Z,99.90
2018-07-17T07:57:52.165Z,99.90
2018-07-17T08:00:20.537Z,99.90
2018-07-17T08:02:48.677Z,99.90
2018-07-17T08:05:17.015Z,99.90
2018-07-17T08:07:45.170Z,99.90
2018-07-17T08:10:13.346Z,99.90
2018-07-17T08:12:41.478Z,99.90
2018-07-17T08:15:09.617Z,99.90
2018-07-17T08:17:37.734Z,99.90
2018-07-17T08:20:05.881Z,99.90
2018-07-17T08:22:33.982Z,99.90
2018-07-17T08:25:02.130Z,99.90
2018-07-17T08:29:58.187Z,99.90
2018-07-17T08:32:26.338Z,99.90
2018-07-17T08:34:54.486Z,99.90
2018-07-17T08:37:22.663Z,99.90
2018-07-17T08:39:50.826Z,99.90
2018-07-17T08:42:18.974Z,99.90
2018-07-17T08:44:47.122Z,99.90
2018-07-17T08:47:15.306Z,99.90
2018-07-17T08:49:47.641Z,99.90
2018-07-17T08:52:15.785Z,99.90
2018-07-17T08:54:43.969Z,99.90
2018-07-17T08:57:12.132Z,99.90
2018-07-17T08:59:40.301Z,99.90
2018-07-17T09:02:08.488Z,99.90
2018-07-17T09:04:36.743Z,99.90
2018-07-17T09:07:05.046Z,99.90
2018-07-17T09:09:33.239Z,99.90
2018-07-17T09:12:01.386Z,99.90
2018-07-17T09:14:29.537Z,99.90
2018-07-17T09:16:57.711Z,99.90
2018-07-17T09:19:25.858Z,99.90
2018-07-17T09:21:54.024Z,99.90
2018-07-17T09:24:22.162Z,99.90
2018-07-17T09:26:50.305Z,99.90
2018-07-17T09:29:18.519Z,99.10
2018-07-17T09:31:46.656Z,98.70
2018-07-17T09:34:14.931Z,97.80
2018-07-17T09:36:43.049Z,99.00
2018-07-17T09:39:11.163Z,98.00
2018-07-17T09:41:39.399Z,97.60
2018-07-17T09:44:07.590Z,96.60
2018-07-17T09:46:35.726Z,96.20
2018-07-17T09:49:03.899Z,96.10
2018-07-17T09:51:32.062Z,95.40
2018-07-17T09:54:00.219Z,95.00
2018-07-17T09:56:28.389Z,96.30
2018-07-17T09:58:56.540Z,96.30
2018-07-17T10:03:58.103Z,94.00
2018-07-17T10:06:26.234Z,94.60
2018-07-17T10:08:54.350Z,94.40
2018-07-17T10:11:22.481Z,94.70
2018-07-17T10:13:50.609Z,95.00
2018-07-17T10:16:18.734Z,93.40
2018-07-17T10:18:46.886Z,92.90
2018-07-17T10:21:14.997Z,91.70
2018-07-17T10:23:43.106Z,91.40
2018-07-17T10:26:11.311Z,90.10
2018-07-17T10:28:39.382Z,91.00
2018-07-17T10:31:07.492Z,91.90
2018-07-17T10:33:35.639Z,92.10
2018-07-17T10:36:03.758Z,90.80
2018-07-17T10:38:32.935Z,90.60
2018-07-17T10:41:01.034Z,89.30
2018-07-17T10:43:29.184Z,85.10
2018-07-17T10:45:57.299Z,91.00
2018-07-17T10:48:25.496Z,90.20
2018-07-17T10:50:53.606Z,92.00
2018-07-17T10:53:21.750Z,91.70
2018-07-17T10:55:49.890Z,91.20
2018-07-17T10:58:18.082Z,91.70
2018-07-17T11:00:46.202Z,92.00
2018-07-17T11:03:14.330Z,91.30
2018-07-17T11:05:42.455Z,92.00
2018-07-17T11:08:10.572Z,92.90
2018-07-17T11:10:38.705Z,91.60
2018-07-17T11:13:06.819Z,92.40
2018-07-17T11:15:34.969Z,92.30
2018-07-17T11:18:03.097Z,91.40
2018-07-17T11:20:31.225Z,92.30
2018-07-17T11:22:59.387Z,91.70
2018-07-17T11:25:27.522Z,88.10
2018-07-17T11:27:55.647Z,87.10
2018-07-17T11:30:23.766Z,86.90
2018-07-17T11:32:51.980Z,86.40
2018-07-17T11:35:20.122Z,88.90
2018-07-17T11:37:48.258Z,89.30
2018-07-17T11:40:16.426Z,90.60
2018-07-17T11:42:44.587Z,91.70
2018-07-17T11:45:12.751Z,90.60
2018-07-17T11:47:40.954Z,88.90
2018-07-17T11:50:09.070Z,88.30
2018-07-17T11:52:37.822Z,87.90
2018-07-17T11:55:06.228Z,88.70
2018-07-17T11:57:34.803Z,90.10
2018-07-17T12:00:03.036Z,86.20
2018-07-17T12:02:31.192Z,89.20
2018-07-17T12:04:59.414Z,92.60
2018-07-17T12:07:27.566Z,92.90
2018-07-17T12:09:55.706Z,92.80
2018-07-17T12:12:23.922Z,93.20
2018-07-17T12:14:52.094Z,93.20
2018-07-17T12:17:20.247Z,93.20
2018-07-17T12:19:48.532Z,92.60
2018-07-17T12:22:16.622Z,92.20
2018-07-17T12:24:44.789Z,92.80
2018-07-17T12:27:13.029Z,93.80
2018-07-17T12:29:42.011Z,94.50
2018-07-17T12:32:10.270Z,95.30
2018-07-17T12:34:38.441Z,95.50
2018-07-17T12:37:06.565Z,95.40
2018-07-17T12:39:34.699Z,95.60
2018-07-17T12:42:02.854Z,95.70
2018-07-17T12:44:31.007Z,95.80
2018-07-17T12:46:59.131Z,95.00
2018-07-17T12:49:27.249Z,94.70
2018-07-17T12:51:55.559Z,94.40
2018-07-17T12:54:23.686Z,94.10
2018-07-17T12:56:51.810Z,94.80
2018-07-17T12:59:20.107Z,95.30
2018-07-17T13:01:48.251Z,95.70
2018-07-17T13:04:16.366Z,95.30
2018-07-17T13:06:44.514Z,94.60
2018-07-17T13:09:12.744Z,94.70
2018-07-17T13:11:40.813Z,94.40
2018-07-17T13:14:08.922Z,95.50
2018-07-17T13:16:37.074Z,95.10
2018-07-17T13:19:05.244Z,94.70
2018-07-17T13:21:33.406Z,95.60
2018-07-17T13:24:01.600Z,95.80
2018-07-17T13:26:29.768Z,96.50
2018-07-17T13:28:57.944Z,96.20
2018-07-17T13:31:26.090Z,94.90
2018-07-17T13:33:54.222Z,94.70
2018-07-17T13:38:50.313Z,94.60
2018-07-17T13:41:18.587Z,95.60
2018-07-17T13:43:47.000Z,95.40
2018-07-17T13:46:15.038Z,95.70
2018-07-17T13:48:43.193Z,96.20
2018-07-17T13:51:11.344Z,96.10
2018-07-17T13:53:39.486Z,95.50
2018-07-17T13:56:07.771Z,96.10
2018-07-17T13:58:35.886Z,95.20
2018-07-17T14:01:04.115Z,95.70
2018-07-17T14:03:32.290Z,95.50
2018-07-17T14:06:00.475Z,94.70
2018-07-17T14:08:28.727Z,95.80
2018-07-17T14:10:56.976Z,95.80
2018-07-17T14:13:25.180Z,96.40
2018-07-17T14:15:53.328Z,95.90
2018-07-17T14:18:21.475Z,95.60
2018-07-17T14:20:49.627Z,94.10
2018-07-17T14:23:17.895Z,95.40
2018-07-17T14:25:46.023Z,97.20
2018-07-17T14:28:14.150Z,99.40
2018-07-17T14:30:42.278Z,99.90
2018-07-17T14:33:10.405Z,99.90
2018-07-17T14:35:38.571Z,99.90
2018-07-17T14:38:11.293Z,99.90
2018-07-17T14:40:39.421Z,99.90
2018-07-17T14:43:07.570Z,99.90
2018-07-17T14:45:35.834Z,99.90
2018-07-17T14:48:04.438Z,99.90
2018-07-17T14:50:32.621Z,99.90
2018-07-17T14:53:00.787Z,99.90
2018-07-17T14:55:28.932Z,99.90
2018-07-17T14:57:57.090Z,99.90
2018-07-17T15:00:25.231Z,99.90
2018-07-17T15:02:53.405Z,99.90
2018-07-17T15:05:21.561Z,99.90
2018-07-17T15:07:49.714Z,99.90
2018-07-17T15:10:17.870Z,99.90
2018-07-17T15:12:46.022Z,99.90
2018-07-17T15:15:14.159Z,99.90
2018-07-17T15:17:42.413Z,99.90
2018-07-17T15:20:10.596Z,99.90
2018-07-17T15:22:38.858Z,99.90
2018-07-17T15:25:07.343Z,99.90
2018-07-17T15:27:35.627Z,99.90
2018-07-17T15:30:04.314Z,99.90
2018-07-17T15:32:32.692Z,99.90
2018-07-17T15:35:00.868Z,99.90
2018-07-17T15:37:28.987Z,99.90
2018-07-17T15:39:57.143Z,99.90
2018-07-17T15:42:25.298Z,99.90
2018-07-17T15:44:53.527Z,99.90
2018-07-17T15:47:21.656Z,99.90
2018-07-17T15:49:49.831Z,99.90
2018-07-17T15:52:17.966Z,99.90
2018-07-17T15:54:46.103Z,99.90
2018-07-17T15:57:14.241Z,99.90
2018-07-17T15:59:42.457Z,99.90
2018-07-17T16:02:10.559Z,99.90
2018-07-17T16:04:38.850Z,99.90
2018-07-17T16:07:07.027Z,99.90
2018-07-17T16:09:35.734Z,99.90
2018-07-17T16:12:03.915Z,99.90
2018-07-17T16:14:32.169Z,99.90
2018-07-17T16:17:00.215Z,99.90
2018-07-17T16:19:28.415Z,99.90
2018-07-17T16:21:56.574Z,99.90
2018-07-17T16:24:24.710Z,99.90
2018-07-17T16:26:52.882Z,99.90
2018-07-17T16:29:21.031Z,99.90
2018-07-17T16:31:49.179Z,99.90
2018-07-17T16:34:17.316Z,99.90
2018-07-17T16:36:45.484Z,99.90
2018-07-17T16:39:13.602Z,99.90
2018-07-17T16:41:41.808Z,99.90
2018-07-17T16:44:09.960Z,99.90
2018-07-17T16:46:38.111Z,99.90
2018-07-17T16:49:06.367Z,99.90
2018-07-17T16:51:34.622Z,99.90
2018-07-17T16:54:02.800Z,99.90
2018-07-17T16:56:30.882Z,99.90
2018-07-17T16:58:59.018Z,99.90
2018-07-17T17:01:27.128Z,99.90
2018-07-17T17:03:55.301Z,99.90
2018-07-17T17:06:23.429Z,99.90
2018-07-17T17:08:51.566Z,99.90
2018-07-17T17:11:19.754Z,99.90
2018-07-17T17:13:47.891Z,99.90
2018-07-17T17:16:16.027Z,99.90
2018-07-17T17:18:44.263Z,99.90
2018-07-17T17:21:12.498Z,99.90
2018-07-17T17:23:40.613Z,99.90
2018-07-17T17:26:08.828Z,99.90
2018-07-17T17:28:37.100Z,99.90
2018-07-17T17:31:05.258Z,99.90
2018-07-17T17:33:33.417Z,99.90
2018-07-17T17:36:01.741Z,99.90
2018-07-17T17:40:57.918Z,99.90
2018-07-17T17:43:26.076Z,99.90
2018-07-17T17:45:54.299Z,99.90
2018-07-17T17:48:22.509Z,99.90
2018-07-17T17:50:50.813Z,99.90
2018-07-17T17:53:18.957Z,99.90
2018-07-17T17:55:47.117Z,99.90
2018-07-17T17:58:15.258Z,99.90
2018-07-17T18:00:43.513Z,99.90
2018-07-17T18:03:11.657Z,99.90
2018-07-17T18:05:40.119Z,99.90
2018-07-17T18:08:08.338Z,99.90
2018-07-17T18:10:36.576Z,99.90
2018-07-17T18:13:04.771Z,99.90
2018-07-17T18:15:33.086Z,99.90
2018-07-17T18:18:01.636Z,99.90
2018-07-17T18:20:29.931Z,99.90
2018-07-17T18:22:58.207Z,99.90
2018-07-17T18:25:26.406Z,99.90
2018-07-17T18:27:54.686Z,99.90
2018-07-17T18:30:22.852Z,99.90
2018-07-17T18:32:50.982Z,99.90
2018-07-17T18:35:19.198Z,99.90
2018-07-17T18:37:47.322Z,99.90
2018-07-17T18:40:15.554Z,99.90
2018-07-17T18:42:43.698Z,99.90
2018-07-17T18:45:12.464Z,99.90
2018-07-17T18:47:40.800Z,99.90
2018-07-17T18:50:12.859Z,99.90
2018-07-17T18:52:37.387Z,99.90
2018-07-17T18:55:05.558Z,99.90
2018-07-17T18:57:34.228Z,99.90
2018-07-17T19:00:02.394Z,99.90
2018-07-17T19:02:30.903Z,99.90
2018-07-17T19:04:59.031Z,99.90
2018-07-17T19:07:27.252Z,99.90
2018-07-17T19:09:55.461Z,99.90
2018-07-17T19:12:23.645Z,99.90
2018-07-17T19:14:51.889Z,99.90
2018-07-17T19:17:20.063Z,99.90
2018-07-17T19:19:48.368Z,99.90
2018-07-17T19:22:16.465Z,99.90
2018-07-17T19:24:44.910Z,99.90
2018-07-17T19:27:13.150Z,99.90
2018-07-17T19:29:41.543Z,99.90
2018-07-17T19:32:09.986Z,99.90
2018-07-17T19:34:38.472Z,99.90
2018-07-17T19:37:06.754Z,99.90
2018-07-17T19:39:35.177Z,99.90
2018-07-17T19:42:03.416Z,99.90
2018-07-17T19:44:31.643Z,99.90
2018-07-17T19:47:00.287Z,99.90
2018-07-17T19:49:28.440Z,99.90
2018-07-17T19:51:56.602Z,99.90
2018-07-17T19:54:24.738Z,99.90
2018-07-17T19:56:52.893Z,99.90
2018-07-17T19:59:21.315Z,99.90
2018-07-17T20:01:49.483Z,99.90
2018-07-17T20:04:17.673Z,99.90
2018-07-17T20:06:45.921Z,99.90
2018-07-17T20:09:14.159Z,99.90
2018-07-17T20:11:42.315Z,99.90
2018-07-17T20:14:10.454Z,99.90
2018-07-17T20:16:38.646Z,99.90
2018-07-17T20:19:06.827Z,99.90
2018-07-17T20:21:34.981Z,99.90
2018-07-17T20:24:03.174Z,99.90
2018-07-17T20:26:31.404Z,99.90
2018-07-17T20:28:59.495Z,99.90
2018-07-17T20:31:27.727Z,99.90
2018-07-17T20:33:55.836Z,99.90
2018-07-17T20:36:24.024Z,99.90
2018-07-17T20:38:52.162Z,99.90
2018-07-17T20:41:20.295Z,99.90
2018-07-17T20:43:48.458Z,99.90
2018-07-17T20:46:16.645Z,99.90
2018-07-17T20:48:44.762Z,99.90
2018-07-17T20:51:13.198Z,99.90
2018-07-17T20:53:41.360Z,99.90
2018-07-17T20:56:09.766Z,99.90
2018-07-17T20:58:37.925Z,99.90
2018-07-17T21:01:06.051Z,99.90
2018-07-17T21:03:34.182Z,99.90
2018-07-17T21:06:02.327Z,99.90
2018-07-17T21:08:30.442Z,99.90
2018-07-17T21:10:58.557Z,99.90
2018-07-17T21:13:26.742Z,99.90
2018-07-17T21:15:54.854Z,99.90
2018-07-17T21:18:22.998Z,99.90
2018-07-17T21:20:51.098Z,99.90
2018-07-17T21:23:19.229Z,99.90
2018-07-17T21:25:47.400Z,99.90
2018-07-17T21:28:15.555Z,99.90
2018-07-17T21:30:43.679Z,99.90
2018-07-17T21:33:11.862Z,99.90
2018-07-17T21:35:40.018Z,99.90
2018-07-17T21:38:08.354Z,99.90
2018-07-17T21:40:36.494Z,99.90
2018-07-17T21:43:04.775Z,99.90
2018-07-17T21:45:33.014Z,99.90
2018-07-17T21:48:01.198Z,99.90
2018-07-17T21:50:29.377Z,99.90
2018-07-17T21:52:57.543Z,99.90
2018-07-17T21:55:25.929Z,99.90
2018-07-17T21:57:54.080Z,99.90
2018-07-17T22:00:22.385Z,99.90
2018-07-17T22:02:50.575Z,99.90
2018-07-17T22:05:18.734Z,99.90
2018-07-17T22:07:46.906Z,99.90
2018-07-17T22:10:15.075Z,99.90
2018-07-17T22:12:43.233Z,99.90
2018-07-17T22:15:11.449Z,99.90
2018-07-17T22:17:39.547Z,99.90
2018-07-17T22:20:07.696Z,99.90
2018-07-17T22:22:35.858Z,99.90
2018-07-17T22:25:04.020Z,99.90
2018-07-17T22:27:32.195Z,99.90
2018-07-17T22:30:00.340Z,99.90
2018-07-17T22:32:28.526Z,99.90
2018-07-17T22:34:56.699Z,99.90
2018-07-17T22:37:24.819Z,99.90
2018-07-17T22:39:52.990Z,99.90
2018-07-17T22:42:21.094Z,99.90
2018-07-17T22:44:49.232Z,99.90
2018-07-17T22:47:17.431Z,99.90
2018-07-17T22:49:45.570Z,99.90
2018-07-17T22:52:13.694Z,99.90
2018-07-17T22:54:41.858Z,99.90
2018-07-17T22:57:10.006Z,99.90
2018-07-17T22:59:39.320Z,99.90
2018-07-17T23:02:07.491Z,99.90
2018-07-17T23:04:35.590Z,99.90
2018-07-17T23:07:03.951Z,99.90
2018-07-17T23:09:32.076Z,99.90
2018-07-17T23:12:00.321Z,99.90
2018-07-17T23:14:28.491Z,99.90
2018-07-17T23:16:56.696Z,99.90
2018-07-17T23:19:24.857Z,99.90
2018-07-17T23:21:53.003Z,99.90
2018-07-17T23:24:21.168Z,99.90
2018-07-17T23:26:49.320Z,99.90
2018-07-17T23:29:17.474Z,99.90
2018-07-17T23:31:45.623Z,99.90
2018-07-17T23:34:13.768Z,99.90
2018-07-17T23:36:41.891Z,99.90
2018-07-17T23:39:11.182Z,99.90
2018-07-17T23:41:39.328Z,99.90
2018-07-17T23:44:07.460Z,99.90
2018-07-17T23:46:35.692Z,99.90
2018-07-17T23:49:04.127Z,99.90
2018-07-17T23:51:32.250Z,99.90
2018-07-17T23:54:00.406Z,99.90
2018-07-17T23:56:28.563Z,99.90
2018-07-17T23:58:56.759Z,99.90
