createdAt,value
2022-08-07T00:00:55.418Z,86.47
2022-08-07T00:02:40.497Z,86.37
2022-08-07T00:02:55.398Z,86.27
2022-08-07T00:03:55.080Z,86.27
2022-08-07T00:04:54.435Z,86.27
2022-08-07T00:05:54.363Z,86.27
2022-08-07T00:06:54.347Z,86.16
2022-08-07T00:07:59.821Z,86.27
2022-08-07T00:08:55.416Z,86.37
2022-08-07T00:10:19.331Z,86.47
2022-08-07T00:10:57.575Z,86.47
2022-08-07T00:11:58.640Z,86.61
2022-08-07T00:13:00.589Z,86.71
2022-08-07T00:13:55.277Z,86.71
2022-08-07T00:14:54.248Z,86.92
2022-08-07T00:15:54.802Z,87.02
2022-08-07T00:16:54.217Z,87.02
2022-08-07T00:17:54.195Z,87.02
2022-08-07T00:18:54.205Z,87.12
2022-08-07T00:20:01.514Z,87.02
2022-08-07T00:20:55.177Z,87.02
2022-08-07T00:21:56.368Z,87.02
2022-08-07T00:22:54.135Z,87.12
2022-08-07T00:23:54.144Z,87.02
2022-08-07T00:24:54.115Z,87.02
2022-08-07T00:26:01.514Z,86.92
2022-08-07T00:27:06.102Z,86.92
2022-08-07T00:27:56.512Z,87.12
2022-08-07T00:28:55.745Z,87.02
2022-08-07T00:29:54.043Z,87.12
2022-08-07T00:30:54.032Z,87.23
2022-08-07T00:31:54.013Z,87.23
2022-08-07T00:32:54.014Z,87.23
2022-08-07T00:33:54.012Z,87.12
2022-08-07T00:34:53.991Z,87.02
2022-08-07T00:35:53.972Z,87.12
2022-08-07T00:36:53.952Z,87.12
2022-08-07T00:37:53.945Z,87.23
2022-08-07T00:38:53.941Z,87.32
2022-08-07T00:39:54.345Z,87.43
2022-08-07T00:40:53.909Z,87.53
2022-08-07T00:42:02.402Z,87.63
2022-08-07T00:42:54.870Z,87.88
2022-08-07T00:44:01.402Z,87.98
2022-08-07T00:44:54.841Z,87.98
2022-08-07T00:45:53.831Z,87.98
2022-08-07T00:46:53.832Z,87.98
2022-08-07T00:48:09.911Z,88.08
2022-08-07T00:48:54.820Z,88.08
2022-08-07T00:50:19.474Z,88.08
2022-08-07T00:50:54.770Z,88.08
2022-08-07T00:51:57.306Z,88.18
2022-08-07T00:52:54.751Z,88.39
2022-08-07T00:53:55.246Z,88.49
2022-08-07T00:54:54.289Z,88.49
2022-08-07T00:56:02.528Z,88.49
2022-08-07T00:56:54.699Z,88.49
2022-08-07T00:57:55.725Z,88.49
2022-08-07T00:58:53.679Z,88.59
2022-08-07T00:59:53.658Z,88.59
2022-08-07T01:00:54.233Z,88.73
2022-08-07T01:01:53.672Z,88.84
2022-08-07T01:02:53.619Z,88.84
2022-08-07T01:03:57.162Z,88.84
2022-08-07T01:04:54.599Z,88.73
2022-08-07T01:05:53.815Z,88.84
2022-08-07T01:06:53.837Z,89.04
2022-08-07T01:07:53.547Z,89.14
2022-08-07T01:08:55.719Z,89.34
2022-08-07T01:10:06.514Z,89.34
2022-08-07T01:10:56.566Z,89.34
2022-08-07T01:12:23.866Z,89.45
2022-08-07T01:12:54.814Z,89.75
2022-08-07T01:13:56.073Z,89.96
2022-08-07T01:15:00.755Z,90.16
2022-08-07T01:16:05.562Z,90.26
2022-08-07T01:16:54.436Z,90.36
2022-08-07T01:17:53.426Z,90.57
2022-08-07T01:18:53.424Z,90.47
2022-08-07T01:19:54.385Z,90.47
2022-08-07T01:20:59.280Z,90.47
2022-08-07T01:21:55.323Z,90.47
2022-08-07T01:23:00.446Z,90.47
2022-08-07T01:23:54.345Z,90.47
2022-08-07T01:24:53.325Z,90.47
2022-08-07T01:25:56.178Z,90.57
2022-08-07T01:26:53.922Z,90.57
2022-08-07T01:27:53.296Z,90.67
2022-08-07T01:28:53.295Z,90.67
2022-08-07T01:29:53.264Z,90.67
2022-08-07T01:30:53.249Z,90.57
2022-08-07T01:31:53.258Z,90.77
2022-08-07T01:32:53.226Z,90.77
2022-08-07T01:33:55.176Z,90.77
2022-08-07T01:34:53.193Z,90.77
2022-08-07T01:36:05.985Z,90.77
2022-08-07T01:36:57.896Z,90.77
2022-08-07T01:37:53.153Z,90.77
2022-08-07T01:38:53.155Z,90.77
2022-08-07T01:39:53.155Z,90.67
2022-08-07T01:40:53.115Z,90.67
2022-08-07T01:42:07.157Z,90.47
2022-08-07T01:42:58.785Z,90.36
2022-08-07T01:43:54.092Z,90.26
2022-08-07T01:44:53.062Z,90.16
2022-08-07T01:45:54.472Z,90.16
2022-08-07T01:46:53.041Z,90.41
2022-08-07T01:48:17.869Z,90.61
2022-08-07T01:48:54.021Z,90.67
2022-08-07T01:49:53.591Z,90.92
2022-08-07T01:50:52.989Z,90.92
2022-08-07T01:52:03.131Z,91.02
2022-08-07T01:52:54.152Z,91.02
2022-08-07T01:54:11.715Z,91.12
2022-08-07T01:54:53.931Z,91.12
2022-08-07T01:55:52.933Z,91.12
2022-08-07T01:56:52.912Z,91.12
2022-08-07T01:58:01.162Z,91.12
2022-08-07T01:58:53.892Z,91.22
2022-08-07T01:59:52.880Z,91.12
2022-08-07T02:00:52.937Z,91.22
2022-08-07T02:01:59.851Z,91.22
2022-08-07T02:03:18.023Z,91.33
2022-08-07T02:03:53.926Z,91.43
2022-08-07T02:04:56.673Z,91.43
2022-08-07T02:05:59.982Z,91.43
2022-08-07T02:06:53.778Z,91.43
2022-08-07T02:07:52.810Z,91.43
2022-08-07T02:08:54.422Z,91.63
2022-08-07T02:09:58.500Z,91.53
2022-08-07T02:10:55.414Z,91.63
2022-08-07T02:12:04.879Z,91.63
2022-08-07T02:12:53.699Z,91.74
2022-08-07T02:13:57.196Z,91.74
2022-08-07T02:14:53.678Z,91.63
2022-08-07T02:15:53.165Z,91.63
2022-08-07T02:16:52.653Z,91.53
2022-08-07T02:17:52.637Z,91.63
2022-08-07T02:18:52.645Z,91.63
2022-08-07T02:20:04.155Z,91.43
2022-08-07T02:20:55.805Z,91.33
2022-08-07T02:21:56.588Z,91.33
2022-08-07T02:22:54.961Z,91.33
2022-08-07T02:23:52.585Z,91.53
2022-08-07T02:24:52.556Z,91.63
2022-08-07T02:26:31.268Z,91.53
2022-08-07T02:26:53.516Z,91.43
2022-08-07T02:27:53.135Z,91.53
2022-08-07T02:28:52.506Z,91.63
2022-08-07T02:29:54.522Z,91.74
2022-08-07T02:30:52.475Z,91.83
2022-08-07T02:31:54.686Z,91.83
2022-08-07T02:33:04.007Z,91.98
2022-08-07T02:34:03.749Z,91.98
2022-08-07T02:34:53.413Z,91.98
2022-08-07T02:36:29.121Z,92.08
2022-08-07T02:36:53.405Z,92.08
2022-08-07T02:37:52.387Z,92.08
2022-08-07T02:38:57.007Z,92.08
2022-08-07T02:40:11.577Z,92.08
2022-08-07T02:40:55.674Z,91.98
2022-08-07T02:41:54.766Z,91.98
2022-08-07T02:42:52.313Z,91.98
2022-08-07T02:43:52.313Z,91.98
2022-08-07T02:44:52.283Z,91.88
2022-08-07T02:45:59.379Z,91.78
2022-08-07T02:46:53.262Z,91.78
2022-08-07T02:47:52.260Z,91.67
2022-08-07T02:48:54.856Z,91.57
2022-08-07T02:49:59.007Z,91.61
2022-08-07T02:50:53.211Z,91.52
2022-08-07T02:51:52.429Z,91.52
2022-08-07T02:52:52.182Z,91.41
2022-08-07T02:53:52.191Z,91.41
2022-08-07T02:54:52.209Z,91.41
2022-08-07T02:56:03.077Z,91.31
2022-08-07T02:56:53.130Z,91.31
2022-08-07T02:57:52.111Z,91.31
2022-08-07T02:58:53.959Z,91.31
2022-08-07T02:59:54.894Z,91.31
2022-08-07T03:00:52.139Z,91.31
2022-08-07T03:01:55.418Z,91.41
2022-08-07T03:02:54.314Z,91.52
2022-08-07T03:03:52.050Z,91.52
2022-08-07T03:04:52.032Z,91.52
2022-08-07T03:05:52.009Z,91.52
2022-08-07T03:06:52.000Z,91.52
2022-08-07T03:08:07.036Z,91.41
2022-08-07T03:08:52.992Z,91.41
2022-08-07T03:09:52.616Z,91.52
2022-08-07T03:10:51.950Z,91.56
2022-08-07T03:11:57.962Z,91.52
2022-08-07T03:12:52.918Z,91.56
2022-08-07T03:13:52.009Z,91.56
2022-08-07T03:14:52.949Z,91.56
2022-08-07T03:15:56.422Z,91.56
2022-08-07T03:16:52.877Z,91.56
2022-08-07T03:17:53.520Z,91.56
2022-08-07T03:18:51.870Z,91.56
2022-08-07T03:19:54.572Z,91.56
2022-08-07T03:20:52.419Z,91.46
2022-08-07T03:21:51.807Z,91.46
2022-08-07T03:22:51.798Z,91.46
2022-08-07T03:24:20.465Z,91.35
2022-08-07T03:24:52.780Z,91.35
2022-08-07T03:25:59.922Z,91.35
2022-08-07T03:26:58.291Z,91.35
2022-08-07T03:28:08.873Z,91.35
2022-08-07T03:28:52.726Z,91.35
2022-08-07T03:29:51.705Z,91.35
2022-08-07T03:30:51.696Z,91.35
2022-08-07T03:31:51.675Z,91.35
2022-08-07T03:32:58.664Z,91.35
2022-08-07T03:33:52.676Z,91.35
2022-08-07T03:35:01.172Z,91.35
2022-08-07T03:35:52.628Z,91.25
2022-08-07T03:36:51.616Z,91.35
2022-08-07T03:37:54.009Z,91.35
2022-08-07T03:38:51.607Z,91.56
2022-08-07T03:39:59.719Z,91.66
2022-08-07T03:40:57.141Z,91.66
2022-08-07T03:41:53.258Z,91.76
2022-08-07T03:42:51.545Z,91.86
2022-08-07T03:43:57.478Z,92.07
2022-08-07T03:44:53.426Z,92.32
2022-08-07T03:45:51.494Z,92.27
2022-08-07T03:47:13.521Z,92.52
2022-08-07T03:47:52.472Z,92.72
2022-08-07T03:49:02.953Z,92.93
2022-08-07T03:49:53.531Z,92.93
2022-08-07T03:50:56.290Z,92.93
2022-08-07T03:51:56.069Z,93.03
2022-08-07T03:52:52.406Z,93.03
2022-08-07T03:54:32.928Z,93.03
2022-08-07T03:54:54.498Z,93.03
2022-08-07T03:55:57.643Z,93.03
2022-08-07T03:57:03.469Z,92.93
2022-08-07T03:58:34.194Z,92.72
2022-08-07T03:59:08.890Z,92.62
2022-08-07T04:00:02.823Z,92.52
2022-08-07T04:00:54.914Z,92.42
2022-08-07T04:01:52.320Z,92.32
2022-08-07T04:02:51.281Z,92.21
2022-08-07T04:03:55.115Z,92.01
2022-08-07T04:04:51.259Z,91.80
2022-08-07T04:05:51.241Z,91.70
2022-08-07T04:06:52.230Z,91.60
2022-08-07T04:07:51.420Z,91.50
2022-08-07T04:08:51.210Z,91.50
2022-08-07T04:09:51.182Z,91.50
2022-08-07T04:10:53.821Z,91.60
2022-08-07T04:12:26.332Z,91.70
2022-08-07T04:12:52.150Z,91.80
2022-08-07T04:14:10.213Z,91.91
2022-08-07T04:14:52.131Z,92.01
2022-08-07T04:15:51.158Z,92.11
2022-08-07T04:16:58.716Z,92.11
2022-08-07T04:18:56.928Z,92.11
2022-08-07T04:18:59.316Z,92.15
2022-08-07T04:19:54.537Z,92.15
2022-08-07T04:20:54.745Z,92.15
2022-08-07T04:21:59.288Z,92.15
2022-08-07T04:22:53.196Z,92.15
2022-08-07T04:24:03.913Z,92.15
2022-08-07T04:24:51.990Z,92.15
2022-08-07T04:25:50.967Z,92.25
2022-08-07T04:26:50.976Z,92.36
2022-08-07T04:28:00.242Z,92.46
2022-08-07T04:28:51.947Z,92.56
2022-08-07T04:30:01.165Z,92.66
2022-08-07T04:30:56.671Z,92.66
2022-08-07T04:32:03.099Z,92.66
2022-08-07T04:32:58.098Z,92.56
2022-08-07T04:33:55.100Z,92.46
2022-08-07T04:34:50.866Z,92.36
2022-08-07T04:35:51.367Z,92.25
2022-08-07T04:36:50.845Z,92.25
2022-08-07T04:38:03.667Z,92.15
2022-08-07T04:38:51.816Z,92.15
2022-08-07T04:39:50.834Z,92.15
2022-08-07T04:40:52.073Z,92.15
2022-08-07T04:41:51.000Z,92.15
2022-08-07T04:42:52.348Z,92.25
2022-08-07T04:44:13.003Z,92.36
2022-08-07T04:44:54.382Z,92.46
2022-08-07T04:46:00.485Z,92.46
2022-08-07T04:47:04.526Z,92.56
2022-08-07T04:48:01.358Z,92.46
2022-08-07T04:48:51.684Z,92.36
2022-08-07T04:50:03.516Z,92.36
2022-08-07T04:50:52.978Z,92.36
2022-08-07T04:51:50.633Z,92.36
2022-08-07T04:52:52.212Z,92.36
2022-08-07T04:54:06.507Z,92.25
2022-08-07T04:54:51.622Z,92.25
2022-08-07T04:58:09.996Z,92.25
2022-08-07T04:58:13.924Z,92.25
2022-08-07T04:58:15.416Z,92.25
2022-08-07T05:00:09.666Z,92.15
2022-08-07T05:00:51.554Z,92.05
2022-08-07T05:01:51.262Z,91.95
2022-08-07T05:02:50.502Z,91.95
2022-08-07T05:04:00.399Z,91.85
2022-08-07T05:04:51.481Z,91.85
2022-08-07T05:05:53.152Z,91.95
2022-08-07T05:06:53.300Z,92.05
2022-08-07T05:07:51.756Z,92.15
2022-08-07T05:09:01.480Z,92.15
2022-08-07T05:09:51.419Z,92.15
2022-08-07T05:10:50.390Z,92.15
2022-08-07T05:11:57.604Z,92.05
2022-08-07T05:12:53.725Z,91.95
2022-08-07T05:14:53.106Z,91.95
2022-08-07T05:14:55.624Z,92.05
2022-08-07T05:15:51.334Z,92.11
2022-08-07T05:16:53.052Z,92.21
2022-08-07T05:17:54.619Z,92.21
2022-08-07T05:18:51.290Z,92.32
2022-08-07T05:19:50.279Z,92.32
2022-08-07T05:20:50.366Z,92.42
2022-08-07T05:21:59.042Z,92.62
2022-08-07T05:22:51.248Z,92.72
2022-08-07T05:23:50.228Z,92.83
2022-08-07T05:24:50.455Z,92.93
2022-08-07T05:26:11.217Z,92.93
2022-08-07T05:26:51.198Z,92.93
2022-08-07T05:28:03.336Z,92.93
2022-08-07T05:28:51.158Z,92.83
2022-08-07T05:29:52.208Z,92.72
2022-08-07T05:30:50.149Z,92.68
2022-08-07T05:31:52.809Z,92.78
2022-08-07T05:32:50.113Z,92.78
2022-08-07T05:33:51.413Z,92.68
2022-08-07T05:34:51.098Z,92.68
2022-08-07T05:35:50.097Z,92.58
2022-08-07T05:36:52.891Z,92.54
2022-08-07T05:38:09.002Z,92.54
2022-08-07T05:38:59.954Z,92.23
2022-08-07T05:40:06.359Z,92.13
2022-08-07T05:40:51.407Z,92.02
2022-08-07T05:42:01.159Z,91.88
2022-08-07T05:42:56.075Z,91.78
2022-08-07T05:44:12.333Z,91.57
2022-08-07T05:45:04.169Z,91.57
2022-08-07T05:45:50.963Z,91.47
2022-08-07T05:46:51.351Z,91.47
2022-08-07T05:48:02.713Z,91.27
2022-08-07T05:48:58.430Z,91.22
2022-08-07T05:49:50.893Z,91.22
2022-08-07T05:50:50.704Z,91.02
2022-08-07T05:51:49.873Z,90.92
2022-08-07T05:52:49.852Z,90.00
2022-08-07T05:54:09.508Z,89.55
2022-08-07T05:54:55.439Z,89.34
2022-08-07T05:56:02.880Z,89.55
2022-08-07T05:56:51.252Z,89.65
2022-08-07T05:57:49.797Z,89.25
2022-08-07T05:58:52.771Z,89.10
2022-08-07T05:59:57.956Z,88.90
2022-08-07T06:00:51.148Z,88.69
2022-08-07T06:01:49.793Z,88.14
2022-08-07T06:02:49.923Z,87.73
2022-08-07T06:03:56.902Z,87.63
2022-08-07T06:04:50.868Z,87.84
2022-08-07T06:05:49.694Z,87.79
2022-08-07T06:06:56.736Z,87.18
2022-08-07T06:08:13.468Z,86.27
2022-08-07T06:08:51.611Z,86.06
2022-08-07T06:10:05.277Z,85.82
2022-08-07T06:10:51.267Z,86.13
2022-08-07T06:11:49.610Z,84.90
2022-08-07T06:12:49.582Z,83.89
2022-08-07T06:14:13.174Z,83.23
2022-08-07T06:14:50.568Z,82.42
2022-08-07T06:15:49.966Z,83.44
2022-08-07T06:16:50.734Z,83.40
2022-08-07T06:17:53.813Z,82.59
2022-08-07T06:18:51.715Z,82.89
2022-08-07T06:20:03.615Z,82.48
2022-08-07T06:22:14.717Z,80.92
2022-08-07T06:22:16.875Z,81.43
2022-08-07T06:23:01.745Z,81.12
2022-08-07T06:24:46.328Z,80.47
2022-08-07T06:24:58.049Z,79.05
2022-08-07T06:25:54.537Z,78.75
2022-08-07T06:26:50.416Z,78.95
2022-08-07T06:28:01.774Z,79.32
2022-08-07T06:28:50.378Z,79.22
2022-08-07T06:29:49.367Z,79.22
2022-08-07T06:30:50.836Z,78.91
2022-08-07T06:31:50.451Z,78.67
2022-08-07T06:32:49.346Z,79.28
2022-08-07T06:33:49.315Z,79.49
2022-08-07T06:34:49.305Z,79.18
2022-08-07T06:36:11.793Z,77.72
2022-08-07T06:36:52.324Z,77.42
2022-08-07T06:37:49.264Z,77.52
2022-08-07T06:38:51.391Z,77.72
2022-08-07T06:40:13.250Z,77.72
2022-08-07T06:40:50.349Z,76.98
2022-08-07T06:42:02.477Z,76.47
2022-08-07T06:42:50.194Z,76.27
2022-08-07T06:43:59.429Z,76.03
2022-08-07T06:44:51.070Z,75.73
2022-08-07T06:45:49.154Z,75.62
2022-08-07T06:46:53.554Z,75.93
2022-08-07T06:47:58.648Z,75.49
2022-08-07T06:48:50.154Z,74.98
2022-08-07T06:49:50.969Z,74.27
2022-08-07T06:50:49.093Z,74.54
2022-08-07T06:51:49.677Z,73.43
2022-08-07T06:52:53.007Z,73.73
2022-08-07T06:55:27.692Z,73.73
2022-08-07T06:55:33.998Z,73.59
2022-08-07T06:55:53.948Z,73.90
2022-08-07T06:56:50.518Z,73.90
2022-08-07T06:57:52.179Z,74.91
2022-08-07T07:00:12.758Z,72.14
2022-08-07T07:00:12.873Z,72.44
2022-08-07T07:00:52.928Z,71.94
2022-08-07T07:01:50.872Z,72.61
2022-08-07T07:02:57.578Z,71.50
2022-08-07T07:03:57.144Z,71.60
2022-08-07T07:04:54.714Z,71.20
2022-08-07T07:06:03.253Z,71.17
2022-08-07T07:07:00.320Z,71.47
2022-08-07T07:07:59.840Z,71.47
2022-08-07T07:08:49.879Z,70.22
2022-08-07T07:09:48.896Z,69.62
2022-08-07T07:10:57.061Z,70.32
2022-08-07T07:12:08.161Z,71.13
2022-08-07T07:12:53.379Z,69.58
2022-08-07T07:13:58.600Z,70.09
2022-08-07T07:14:49.806Z,70.09
2022-08-07T07:15:51.510Z,70.15
2022-08-07T07:16:51.153Z,69.24
2022-08-07T07:17:50.570Z,69.55
2022-08-07T07:18:48.847Z,69.52
2022-08-07T07:19:57.223Z,68.41
2022-08-07T07:20:50.182Z,67.10
2022-08-07T07:22:11.870Z,68.27
2022-08-07T07:24:05.367Z,66.66
2022-08-07T07:24:06.548Z,68.07
2022-08-07T07:25:02.974Z,68.34
2022-08-07T07:26:33.531Z,67.54
2022-08-07T07:26:52.325Z,66.19
2022-08-07T07:27:55.715Z,65.69
2022-08-07T07:29:40.633Z,64.98
2022-08-07T07:30:08.953Z,64.95
2022-08-07T07:30:49.587Z,64.45
2022-08-07T07:31:48.568Z,64.65
2022-08-07T07:32:48.557Z,66.13
2022-08-07T07:33:49.040Z,62.91
2022-08-07T07:34:49.526Z,63.01
2022-08-07T07:36:04.605Z,62.30
2022-08-07T07:36:52.752Z,63.99
2022-08-07T07:38:02.092Z,62.78
2022-08-07T07:38:49.467Z,63.45
2022-08-07T07:39:54.521Z,63.35
2022-08-07T07:40:49.482Z,62.24
2022-08-07T07:42:02.182Z,62.95
2022-08-07T07:42:53.856Z,63.22
2022-08-07T07:44:14.838Z,62.22
2022-08-07T07:44:49.786Z,61.31
2022-08-07T07:46:53.573Z,60.71
2022-08-07T07:46:57.242Z,61.58
2022-08-07T07:47:52.764Z,58.77
2022-08-07T07:48:48.347Z,58.17
2022-08-07T07:50:33.099Z,58.37
2022-08-07T07:50:49.338Z,57.44
2022-08-07T07:51:58.424Z,58.84
2022-08-07T07:52:49.287Z,60.35
2022-08-07T07:53:51.941Z,59.55
2022-08-07T07:54:50.815Z,59.75
2022-08-07T07:55:57.832Z,59.52
2022-08-07T07:56:49.246Z,60.12
2022-08-07T07:57:52.133Z,60.52
2022-08-07T07:58:49.214Z,58.79
2022-08-07T07:59:52.251Z,59.49
2022-08-07T08:00:53.763Z,58.89
2022-08-07T08:02:04.805Z,60.10
2022-08-07T08:03:04.753Z,59.86
2022-08-07T08:04:10.798Z,59.06
2022-08-07T08:04:50.468Z,57.46
2022-08-07T08:05:54.230Z,56.96
2022-08-07T08:06:52.243Z,57.43
2022-08-07T08:07:51.632Z,58.23
2022-08-07T08:08:49.074Z,58.30
2022-08-07T08:09:52.407Z,57.70
2022-08-07T08:10:49.073Z,57.20
2022-08-07T08:12:02.487Z,55.27
2022-08-07T08:12:59.669Z,52.67
2022-08-07T08:13:52.879Z,51.97
2022-08-07T08:14:49.016Z,55.37
2022-08-07T08:15:58.641Z,55.27
2022-08-07T08:16:50.183Z,54.77
2022-08-07T08:17:57.733Z,53.87
2022-08-07T08:18:50.480Z,52.07
2022-08-07T08:20:17.596Z,51.07
2022-08-07T08:20:48.943Z,52.07
2022-08-07T08:22:00.451Z,51.46
2022-08-07T08:22:56.322Z,51.25
2022-08-07T08:23:48.896Z,52.14
2022-08-07T08:24:47.944Z,52.44
2022-08-07T08:25:49.348Z,50.92
2022-08-07T08:26:50.632Z,52.12
2022-08-07T08:27:56.236Z,52.19
2022-08-07T08:28:48.833Z,54.39
2022-08-07T08:29:54.626Z,51.17
2022-08-07T08:30:51.121Z,51.87
2022-08-07T08:31:58.845Z,51.77
2022-08-07T08:32:48.855Z,50.37
2022-08-07T08:33:49.431Z,48.97
2022-08-07T08:34:48.743Z,46.57
2022-08-07T08:35:50.782Z,47.47
2022-08-07T08:36:47.732Z,50.17
2022-08-07T08:38:01.287Z,47.97
2022-08-07T08:38:48.708Z,47.67
2022-08-07T08:39:55.241Z,50.24
2022-08-07T08:40:48.694Z,49.44
2022-08-07T08:41:57.437Z,48.94
2022-08-07T08:42:51.707Z,47.72
2022-08-07T08:43:59.033Z,44.23
2022-08-07T08:44:48.613Z,45.13
2022-08-07T08:45:59.038Z,45.43
2022-08-07T08:46:48.591Z,45.63
2022-08-07T08:47:54.532Z,47.22
2022-08-07T08:48:50.989Z,44.43
2022-08-07T08:50:02.955Z,46.80
2022-08-07T08:50:48.552Z,46.61
2022-08-07T08:52:12.627Z,44.51
2022-08-07T08:52:53.597Z,44.49
2022-08-07T08:53:48.502Z,41.19
2022-08-07T08:54:47.492Z,42.40
2022-08-07T08:55:54.730Z,41.99
2022-08-07T08:56:48.476Z,41.69
2022-08-07T08:57:47.451Z,46.19
2022-08-07T08:58:47.460Z,43.39
2022-08-07T08:59:48.206Z,43.19
2022-08-07T09:00:48.562Z,44.09
2022-08-07T09:01:49.494Z,45.06
2022-08-07T09:02:49.631Z,46.16
2022-08-07T09:03:49.865Z,42.77
2022-08-07T09:04:47.373Z,44.15
2022-08-07T09:05:47.369Z,43.55
2022-08-07T09:06:47.774Z,45.44
2022-08-07T09:07:57.853Z,46.22
2022-08-07T09:08:48.318Z,45.42
2022-08-07T09:09:47.519Z,43.80
2022-08-07T09:10:47.311Z,41.53
2022-08-07T09:11:53.676Z,42.13
2022-08-07T09:12:53.741Z,39.64
2022-08-07T09:13:48.250Z,42.23
2022-08-07T09:14:51.017Z,43.13
2022-08-07T09:16:20.215Z,43.01
2022-08-07T09:16:48.213Z,39.83
2022-08-07T09:18:00.482Z,41.91
2022-08-07T09:18:53.168Z,41.22
2022-08-07T09:19:53.412Z,40.72
2022-08-07T09:20:58.110Z,41.91
2022-08-07T09:22:09.667Z,38.93
2022-08-07T09:24:33.302Z,40.84
2022-08-07T09:24:33.900Z,38.05
2022-08-07T09:24:58.495Z,39.25
2022-08-07T09:25:53.986Z,39.44
2022-08-07T09:26:50.971Z,42.23
2022-08-07T09:27:59.563Z,40.82
2022-08-07T09:30:03.244Z,41.02
2022-08-07T09:30:04.694Z,39.53
2022-08-07T09:30:51.671Z,39.21
2022-08-07T09:31:48.541Z,39.61
2022-08-07T09:32:47.001Z,39.70
2022-08-07T09:33:56.729Z,40.38
2022-08-07T09:34:53.799Z,40.38
2022-08-07T09:36:03.839Z,39.29
2022-08-07T09:36:49.654Z,40.18
2022-08-07T09:37:53.614Z,40.56
2022-08-07T09:38:53.608Z,37.98
2022-08-07T09:39:54.695Z,38.67
2022-08-07T09:40:47.911Z,41.95
2022-08-07T09:41:59.000Z,42.33
2022-08-07T09:42:47.880Z,42.72
2022-08-07T09:44:05.981Z,40.62
2022-08-07T09:47:25.530Z,39.23
2022-08-07T09:47:26.191Z,38.34
2022-08-07T09:47:50.042Z,37.34
2022-08-07T09:48:00.024Z,39.11
2022-08-07T09:50:01.046Z,38.12
2022-08-07T09:50:02.147Z,38.71
2022-08-07T09:50:47.769Z,38.42
2022-08-07T09:52:10.166Z,40.11
2022-08-07T09:52:48.594Z,38.71
2022-08-07T09:53:48.924Z,39.00
2022-08-07T09:54:47.730Z,39.29
2022-08-07T09:56:03.106Z,40.19
2022-08-07T09:56:47.698Z,37.70
2022-08-07T09:57:47.279Z,36.81
2022-08-07T09:58:48.793Z,37.90
2022-08-07T10:00:01.464Z,36.81
2022-08-07T10:00:47.657Z,37.60
2022-08-07T10:01:51.041Z,37.21
2022-08-07T10:02:55.277Z,36.02
2022-08-07T10:04:05.691Z,37.81
2022-08-07T10:04:53.414Z,38.50
2022-08-07T10:05:59.277Z,37.60
2022-08-07T10:06:53.934Z,38.10
2022-08-07T10:07:53.404Z,38.79
2022-08-07T10:08:49.535Z,38.18
2022-08-07T10:10:00.768Z,37.69
2022-08-07T10:11:17.027Z,37.39
2022-08-07T10:12:01.011Z,37.69
2022-08-07T10:12:53.158Z,37.87
2022-08-07T10:14:00.319Z,36.38
2022-08-07T10:14:55.238Z,36.69
2022-08-07T10:15:47.468Z,39.25
2022-08-07T10:16:46.448Z,37.77
2022-08-07T10:18:02.647Z,38.56
2022-08-07T10:18:47.418Z,39.83
2022-08-07T10:19:46.409Z,36.76
2022-08-07T10:20:46.419Z,36.66
2022-08-07T10:22:12.231Z,37.85
2022-08-07T10:22:47.378Z,36.15
2022-08-07T10:24:05.006Z,35.17
2022-08-07T10:24:47.347Z,37.95
2022-08-07T10:25:46.338Z,37.65
2022-08-07T10:26:53.198Z,36.36
2022-08-07T10:27:51.243Z,36.28
2022-08-07T10:28:49.507Z,36.46
2022-08-07T10:29:51.524Z,38.24
2022-08-07T10:30:47.291Z,40.42
2022-08-07T10:31:46.249Z,35.95
2022-08-07T10:32:52.570Z,37.83
2022-08-07T10:34:06.309Z,34.76
2022-08-07T10:34:47.228Z,35.95
2022-08-07T10:35:55.263Z,35.35
2022-08-07T10:36:47.522Z,37.93
2022-08-07T10:38:00.424Z,39.00
2022-08-07T10:38:49.567Z,38.31
2022-08-07T10:40:02.865Z,38.21
2022-08-07T10:40:47.160Z,36.51
2022-08-07T10:41:56.778Z,35.83
2022-08-07T10:42:47.126Z,38.09
2022-08-07T10:43:46.099Z,38.49
2022-08-07T10:44:46.087Z,35.73
2022-08-07T10:45:58.177Z,35.04
2022-08-07T10:46:47.070Z,34.06
2022-08-07T10:47:52.621Z,35.86
2022-08-07T10:48:47.041Z,37.95
2022-08-07T10:49:51.119Z,38.74
2022-08-07T10:50:50.249Z,36.44
2022-08-07T10:52:01.641Z,36.94
2022-08-07T10:52:51.354Z,36.43
2022-08-07T10:53:45.968Z,36.62
2022-08-07T10:54:53.421Z,36.03
2022-08-07T10:55:46.958Z,36.13
2022-08-07T10:56:45.998Z,35.93
2022-08-07T10:57:45.929Z,37.62
2022-08-07T10:58:47.446Z,38.11
2022-08-07T10:59:47.443Z,36.72
2022-08-07T11:00:50.473Z,35.32
2022-08-07T11:01:51.562Z,35.04
2022-08-07T11:02:48.905Z,39.40
2022-08-07T11:03:52.684Z,38.39
2022-08-07T11:04:46.866Z,36.90
2022-08-07T11:05:50.410Z,37.77
2022-08-07T11:06:46.797Z,35.70
2022-08-07T11:07:58.923Z,34.51
2022-08-07T11:08:46.777Z,36.19
2022-08-07T11:10:09.745Z,36.98
2022-08-07T11:10:49.997Z,35.21
2022-08-07T11:11:51.815Z,35.89
2022-08-07T11:12:49.161Z,36.10
2022-08-07T11:14:45.309Z,36.47
2022-08-07T11:15:00.362Z,38.06
2022-08-07T11:15:54.413Z,37.36
2022-08-07T11:16:50.999Z,37.45
2022-08-07T11:17:46.930Z,35.07
2022-08-07T11:18:50.980Z,36.36
2022-08-07T11:19:46.637Z,34.50
2022-08-07T11:20:45.656Z,36.87
2022-08-07T11:21:45.613Z,35.96
2022-08-07T11:22:46.583Z,36.36
2022-08-07T11:23:45.607Z,33.09
2022-08-07T11:24:45.871Z,35.17
2022-08-07T11:25:49.837Z,33.69
2022-08-07T11:26:49.972Z,33.98
2022-08-07T11:28:02.585Z,36.55
2022-08-07T11:28:55.267Z,35.76
2022-08-07T11:29:48.282Z,34.48
2022-08-07T11:30:46.535Z,33.20
2022-08-07T11:31:45.480Z,37.15
2022-08-07T11:32:45.468Z,33.98
2022-08-07T11:33:59.607Z,36.06
2022-08-07T11:34:46.456Z,36.83
2022-08-07T11:36:00.408Z,36.12
2022-08-07T11:36:46.426Z,36.02
2022-08-07T11:37:57.823Z,33.26
2022-08-07T11:38:50.621Z,33.77
2022-08-07T11:40:00.289Z,34.27
2022-08-07T11:40:49.812Z,33.67
2022-08-07T11:42:02.210Z,33.46
2022-08-07T11:42:46.347Z,34.74
2022-08-07T11:44:10.952Z,36.22
2022-08-07T11:44:52.570Z,34.13
2022-08-07T11:45:49.909Z,33.15
2022-08-07T11:46:46.297Z,34.43
2022-08-07T11:47:56.595Z,34.22
2022-08-07T11:49:27.409Z,32.44
2022-08-07T11:50:11.161Z,30.91
2022-08-07T11:50:57.413Z,32.81
2022-08-07T11:51:46.770Z,32.34
2022-08-07T11:52:45.457Z,32.04
2022-08-07T11:54:01.229Z,32.64
2022-08-07T11:54:54.493Z,33.24
2022-08-07T11:56:25.670Z,33.24
2022-08-07T11:56:46.182Z,32.95
2022-08-07T11:58:00.770Z,33.82
2022-08-07T11:58:49.777Z,32.22
2022-08-07T12:00:10.988Z,34.58
2022-08-07T12:00:48.801Z,35.64
2022-08-07T12:01:59.660Z,36.02
2022-08-07T12:02:52.031Z,32.77
2022-08-07T12:03:46.504Z,32.45
2022-08-07T12:04:45.744Z,32.18
2022-08-07T12:05:49.571Z,31.38
2022-08-07T12:06:57.340Z,31.38
2022-08-07T12:07:53.628Z,32.37
2022-08-07T12:08:46.027Z,32.16
2022-08-07T12:09:46.130Z,30.50
2022-08-07T12:10:45.018Z,33.87
2022-08-07T12:12:10.192Z,35.55
2022-08-07T12:12:45.971Z,33.08
2022-08-07T12:13:45.112Z,31.70
2022-08-07T12:14:44.947Z,32.59
2022-08-07T12:16:05.954Z,34.06
2022-08-07T12:16:45.928Z,32.97
2022-08-07T12:17:59.606Z,31.78
2022-08-07T12:18:45.904Z,33.34
2022-08-07T12:19:56.526Z,34.53
2022-08-07T12:20:46.250Z,34.23
2022-08-07T12:21:55.911Z,30.47
2022-08-07T12:22:56.055Z,34.41
2022-08-07T12:24:06.848Z,34.22
2022-08-07T12:24:45.827Z,35.38
2022-08-07T12:26:00.776Z,33.29
2022-08-07T12:26:49.058Z,33.10
2022-08-07T12:28:05.754Z,31.03
2022-08-07T12:28:49.779Z,31.23
2022-08-07T12:29:45.777Z,32.21
2022-08-07T12:30:46.764Z,32.41
2022-08-07T12:32:01.509Z,33.10
2022-08-07T12:32:45.718Z,29.75
2022-08-07T12:34:01.238Z,33.98
2022-08-07T12:34:49.345Z,34.58
2022-08-07T12:35:48.190Z,30.44
2022-08-07T12:36:50.073Z,33.69
2022-08-07T12:38:11.234Z,32.80
2022-08-07T12:38:47.476Z,32.31
2022-08-07T12:39:51.044Z,31.72
2022-08-07T12:40:48.157Z,31.23
2022-08-07T12:41:51.777Z,31.82
2022-08-07T12:42:54.884Z,30.85
2022-08-07T12:44:01.743Z,31.34
2022-08-07T12:44:45.570Z,30.65
2022-08-07T12:45:44.589Z,34.79
2022-08-07T12:46:46.246Z,32.60
2022-08-07T12:47:44.551Z,33.58
2022-08-07T12:48:53.063Z,29.14
2022-08-07T12:49:51.221Z,30.43
2022-08-07T12:50:48.654Z,32.20
2022-08-07T12:51:51.123Z,35.13
2022-08-07T12:52:46.320Z,29.82
2022-08-07T12:54:03.267Z,31.77