createdAt,value
2019-02-04T00:00:06.000Z,100.00
2019-02-04T00:01:03.040Z,100.00
2019-02-04T00:02:00.054Z,100.00
2019-02-04T00:02:56.592Z,100.00
2019-02-04T00:03:54.110Z,100.00
2019-02-04T00:04:51.142Z,100.00
2019-02-04T00:05:48.173Z,100.00
2019-02-04T00:06:45.197Z,100.00
2019-02-04T00:07:42.224Z,100.00
2019-02-04T00:08:39.251Z,100.00
2019-02-04T00:09:36.279Z,100.00
2019-02-04T00:10:33.292Z,100.00
2019-02-04T00:11:30.344Z,100.00
2019-02-04T00:12:27.350Z,100.00
2019-02-04T00:13:24.383Z,100.00
2019-02-04T00:14:21.416Z,100.00
2019-02-04T00:15:18.450Z,100.00
2019-02-04T00:16:15.637Z,100.00
2019-02-04T00:17:12.508Z,100.00
2019-02-04T00:18:09.631Z,100.00
2019-02-04T00:19:06.566Z,100.00
2019-02-04T00:20:03.606Z,100.00
2019-02-04T00:21:00.623Z,100.00
2019-02-04T00:21:57.631Z,100.00
2019-02-04T00:22:54.660Z,100.00
2019-02-04T00:23:51.693Z,100.00
2019-02-04T00:24:48.722Z,100.00
2019-02-04T00:25:45.754Z,100.00
2019-02-04T00:26:51.282Z,100.00
2019-02-04T00:27:39.827Z,100.00
2019-02-04T00:28:36.839Z,100.00
2019-02-04T00:29:33.870Z,100.00
2019-02-04T00:30:30.875Z,100.00
2019-02-04T00:31:27.914Z,100.00
2019-02-04T00:32:24.941Z,100.00
2019-02-04T00:33:21.962Z,100.00
2019-02-04T00:34:19.017Z,100.00
2019-02-04T00:35:16.028Z,100.00
2019-02-04T00:36:13.073Z,100.00
2019-02-04T00:37:10.085Z,100.00
2019-02-04T00:38:07.106Z,100.00
2019-02-04T00:39:04.144Z,100.00
2019-02-04T00:40:01.190Z,100.00
2019-02-04T00:40:58.180Z,100.00
2019-02-04T00:41:55.232Z,100.00
2019-02-04T00:42:52.255Z,100.00
2019-02-04T00:43:49.279Z,100.00
2019-02-04T00:44:46.303Z,100.00
2019-02-04T00:45:43.332Z,100.00
2019-02-04T00:46:51.795Z,100.00
2019-02-04T00:47:37.394Z,100.00
2019-02-04T00:48:34.421Z,100.00
2019-02-04T00:49:31.601Z,100.00
2019-02-04T00:50:28.478Z,100.00
2019-02-04T00:51:25.640Z,100.00
2019-02-04T00:52:22.524Z,100.00
2019-02-04T00:53:19.643Z,100.00
2019-02-04T00:54:16.570Z,100.00
2019-02-04T00:55:13.610Z,100.00
2019-02-04T00:56:10.652Z,100.00
2019-02-04T00:57:07.670Z,100.00
2019-02-04T00:58:04.692Z,100.00
2019-02-04T00:59:01.729Z,100.00
2019-02-04T00:59:58.738Z,100.00
2019-02-04T01:00:55.778Z,100.00
2019-02-04T01:01:52.800Z,100.00
2019-02-04T01:02:49.843Z,100.00
2019-02-04T01:03:47.326Z,100.00
2019-02-04T01:04:43.886Z,100.00
2019-02-04T01:05:40.914Z,100.00
2019-02-04T01:06:37.938Z,100.00
2019-02-04T01:07:34.975Z,100.00
2019-02-04T01:08:32.007Z,100.00
2019-02-04T01:09:29.020Z,100.00
2019-02-04T01:10:26.051Z,100.00
2019-02-04T01:11:23.067Z,100.00
2019-02-04T01:12:20.107Z,100.00
2019-02-04T01:13:17.176Z,100.00
2019-02-04T01:14:14.165Z,100.00
2019-02-04T01:15:11.191Z,100.00
2019-02-04T01:16:08.219Z,100.00
2019-02-04T01:17:05.252Z,100.00
2019-02-04T01:18:02.299Z,100.00
2019-02-04T01:18:59.317Z,100.00
2019-02-04T01:19:56.335Z,100.00
2019-02-04T01:20:53.358Z,100.00
2019-02-04T01:21:50.380Z,100.00
2019-02-04T01:22:47.426Z,100.00
2019-02-04T01:23:44.440Z,100.00
2019-02-04T01:24:41.601Z,100.00
2019-02-04T01:25:38.499Z,100.00
2019-02-04T01:26:35.524Z,100.00
2019-02-04T01:27:32.568Z,100.00
2019-02-04T01:28:29.890Z,100.00
2019-02-04T01:29:26.621Z,100.00
2019-02-04T01:30:23.642Z,100.00
2019-02-04T01:31:20.669Z,100.00
2019-02-04T01:32:17.687Z,100.00
2019-02-04T01:33:14.710Z,100.00
2019-02-04T01:34:11.739Z,100.00
2019-02-04T01:35:08.786Z,100.00
2019-02-04T01:36:05.821Z,100.00
2019-02-04T01:37:02.821Z,100.00
2019-02-04T01:37:59.875Z,100.00
2019-02-04T01:38:56.893Z,100.00
2019-02-04T01:39:53.914Z,100.00
2019-02-04T01:40:50.950Z,100.00
2019-02-04T01:41:48.015Z,100.00
2019-02-04T01:42:45.005Z,100.00
2019-02-04T01:43:42.014Z,100.00
2019-02-04T01:44:39.054Z,100.00
2019-02-04T01:45:36.083Z,100.00
2019-02-04T01:46:33.113Z,100.00
2019-02-04T01:47:31.154Z,100.00
2019-02-04T01:48:27.191Z,100.00
2019-02-04T01:49:24.202Z,100.00
2019-02-04T01:50:21.230Z,100.00
2019-02-04T01:51:18.246Z,100.00
2019-02-04T01:52:15.270Z,100.00
2019-02-04T01:53:12.309Z,100.00
2019-02-04T01:54:09.321Z,100.00
2019-02-04T01:55:06.362Z,100.00
2019-02-04T01:56:02.894Z,100.00
2019-02-04T01:57:00.421Z,100.00
2019-02-04T01:57:58.450Z,100.00
2019-02-04T01:58:54.483Z,100.00
2019-02-04T01:59:51.639Z,100.00
2019-02-04T02:00:48.546Z,100.00
2019-02-04T02:01:45.605Z,100.00
2019-02-04T02:02:42.588Z,100.00
2019-02-04T02:04:36.656Z,100.00
2019-02-04T02:05:33.678Z,100.00
2019-02-04T02:06:30.697Z,100.00
2019-02-04T02:07:27.732Z,100.00
2019-02-04T02:08:24.769Z,100.00
2019-02-04T02:09:21.781Z,100.00
2019-02-04T02:10:18.821Z,100.00
2019-02-04T02:11:15.841Z,100.00
2019-02-04T02:12:12.862Z,100.00
2019-02-04T02:13:09.889Z,100.00
2019-02-04T02:14:06.926Z,100.00
2019-02-04T02:15:03.941Z,100.00
2019-02-04T02:16:00.975Z,100.00
2019-02-04T02:16:58.003Z,100.00
2019-02-04T02:17:55.057Z,100.00
2019-02-04T02:18:52.089Z,100.00
2019-02-04T02:19:49.099Z,100.00
2019-02-04T02:20:46.123Z,100.00
2019-02-04T02:21:43.134Z,100.00
2019-02-04T02:22:40.177Z,100.00
2019-02-04T02:23:37.193Z,100.00
2019-02-04T02:24:34.220Z,100.00
2019-02-04T02:25:31.246Z,100.00
2019-02-04T02:26:28.304Z,100.00
2019-02-04T02:27:25.309Z,100.00
2019-02-04T02:28:22.345Z,100.00
2019-02-04T02:29:19.370Z,100.00
2019-02-04T02:30:16.405Z,100.00
2019-02-04T02:31:13.419Z,100.00
2019-02-04T02:32:10.438Z,100.00
2019-02-04T02:33:07.601Z,100.00
2019-02-04T02:34:04.513Z,100.00
2019-02-04T02:35:01.600Z,100.00
2019-02-04T02:35:58.556Z,100.00
2019-02-04T02:36:55.595Z,100.00
2019-02-04T02:37:52.619Z,100.00
2019-02-04T02:38:50.637Z,100.00
2019-02-04T02:39:46.679Z,100.00
2019-02-04T02:40:43.715Z,100.00
2019-02-04T02:41:40.724Z,100.00
2019-02-04T02:42:37.757Z,100.00
2019-02-04T02:43:34.835Z,100.00
2019-02-04T02:44:31.817Z,100.00
2019-02-04T02:45:28.851Z,100.00
2019-02-04T02:46:25.865Z,100.00
2019-02-04T02:47:22.901Z,100.00
2019-02-04T02:48:19.935Z,100.00
2019-02-04T02:49:16.962Z,100.00
2019-02-04T02:50:13.996Z,100.00
2019-02-04T02:51:11.030Z,100.00
2019-02-04T02:52:08.044Z,100.00
2019-02-04T02:53:05.087Z,100.00
2019-02-04T02:54:02.092Z,100.00
2019-02-04T02:54:59.112Z,100.00
2019-02-04T02:55:56.144Z,100.00
2019-02-04T02:56:53.182Z,100.00
2019-02-04T02:57:50.507Z,100.00
2019-02-04T02:58:48.233Z,100.00
2019-02-04T02:59:44.271Z,100.00
2019-02-04T03:00:41.296Z,100.00
2019-02-04T03:01:38.324Z,100.00
2019-02-04T03:02:35.338Z,100.00
2019-02-04T03:03:32.384Z,100.00
2019-02-04T03:04:29.388Z,100.00
2019-02-04T03:05:26.428Z,100.00
2019-02-04T03:06:23.605Z,100.00
2019-02-04T03:07:20.498Z,100.00
2019-02-04T03:08:17.514Z,100.00
2019-02-04T03:09:14.546Z,100.00
2019-02-04T03:10:11.606Z,100.00
2019-02-04T03:11:08.607Z,100.00
2019-02-04T03:12:05.640Z,100.00
2019-02-04T03:13:02.657Z,100.00
2019-02-04T03:13:59.688Z,100.00
2019-02-04T03:14:56.710Z,100.00
2019-02-04T03:15:53.728Z,100.00
2019-02-04T03:16:50.765Z,100.00
2019-02-04T03:17:51.865Z,100.00
2019-02-04T03:18:44.834Z,100.00
2019-02-04T03:19:41.851Z,100.00
2019-02-04T03:20:38.875Z,100.00
2019-02-04T03:21:35.898Z,100.00
2019-02-04T03:22:32.936Z,100.00
2019-02-04T03:23:29.951Z,100.00
2019-02-04T03:24:27.000Z,100.00
2019-02-04T03:25:24.007Z,100.00
2019-02-04T03:26:21.035Z,100.00
2019-02-04T03:27:18.096Z,100.00
2019-02-04T03:28:15.403Z,100.00
2019-02-04T03:29:12.126Z,100.00
2019-02-04T03:30:09.165Z,100.00
2019-02-04T03:31:06.191Z,100.00
2019-02-04T03:32:03.214Z,100.00
2019-02-04T03:33:00.319Z,100.00
2019-02-04T03:33:57.263Z,100.00
2019-02-04T03:34:54.303Z,100.00
2019-02-04T03:35:51.313Z,100.00
2019-02-04T03:36:48.355Z,100.00
2019-02-04T03:37:45.384Z,100.00
2019-02-04T03:38:42.409Z,100.00
2019-02-04T03:39:40.449Z,100.00
2019-02-04T03:40:36.461Z,100.00
2019-02-04T03:41:33.480Z,100.00
2019-02-04T03:42:30.510Z,100.00
2019-02-04T03:43:27.630Z,100.00
2019-02-04T03:44:24.583Z,100.00
2019-02-04T03:45:21.612Z,100.00
2019-02-04T03:46:18.631Z,100.00
2019-02-04T03:47:15.649Z,100.00
2019-02-04T03:48:12.691Z,100.00
2019-02-04T03:49:09.716Z,100.00
2019-02-04T03:50:06.746Z,100.00
2019-02-04T03:51:04.230Z,100.00
2019-02-04T03:52:00.805Z,100.00
2019-02-04T03:52:57.826Z,100.00
2019-02-04T03:53:54.856Z,100.00
2019-02-04T03:54:51.928Z,100.00
2019-02-04T03:55:48.901Z,100.00
2019-02-04T03:56:45.615Z,100.00
2019-02-04T03:57:42.978Z,100.00
2019-02-04T03:58:39.993Z,100.00
2019-02-04T03:59:37.028Z,100.00
2019-02-04T04:00:34.052Z,100.00
2019-02-04T04:01:32.067Z,100.00
2019-02-04T04:02:28.115Z,100.00
2019-02-04T04:03:25.127Z,100.00
2019-02-04T04:04:22.154Z,100.00
2019-02-04T04:05:19.188Z,100.00
2019-02-04T04:06:16.209Z,100.00
2019-02-04T04:07:13.248Z,100.00
2019-02-04T04:08:10.277Z,100.00
2019-02-04T04:09:07.303Z,100.00
2019-02-04T04:10:04.330Z,100.00
2019-02-04T04:11:01.361Z,100.00
2019-02-04T04:11:58.399Z,100.00
2019-02-04T04:12:55.410Z,100.00
2019-02-04T04:13:52.443Z,100.00
2019-02-04T04:14:49.604Z,100.00
2019-02-04T04:15:46.497Z,100.00
2019-02-04T04:16:43.594Z,100.00
2019-02-04T04:17:40.060Z,100.00
2019-02-04T04:18:37.600Z,100.00
2019-02-04T04:19:34.608Z,100.00
2019-02-04T04:20:31.653Z,100.00
2019-02-04T04:21:28.676Z,100.00
2019-02-04T04:22:25.703Z,100.00
2019-02-04T04:23:22.726Z,100.00
2019-02-04T04:24:19.747Z,100.00
2019-02-04T04:25:16.779Z,100.00
2019-02-04T04:26:13.809Z,100.00
2019-02-04T04:27:10.824Z,100.00
2019-02-04T04:28:07.375Z,100.00
2019-02-04T04:29:04.415Z,100.00
2019-02-04T04:30:01.929Z,100.00
2019-02-04T04:30:59.053Z,100.00
2019-02-04T04:31:55.982Z,100.00
2019-02-04T04:32:52.995Z,100.00
2019-02-04T04:33:50.018Z,100.00
2019-02-04T04:34:47.048Z,100.00
2019-02-04T04:35:44.080Z,100.00
2019-02-04T04:36:41.106Z,100.00
2019-02-04T04:37:38.135Z,100.00
2019-02-04T04:38:34.680Z,100.00
2019-02-04T04:39:32.201Z,100.00
2019-02-04T04:40:29.232Z,100.00
2019-02-04T04:41:26.265Z,100.00
2019-02-04T04:42:23.286Z,100.00
2019-02-04T04:43:20.305Z,100.00
2019-02-04T04:44:17.323Z,100.00
2019-02-04T04:45:14.362Z,100.00
2019-02-04T04:46:11.391Z,100.00
2019-02-04T04:47:08.414Z,100.00
2019-02-04T04:48:05.592Z,100.00
2019-02-04T04:49:02.525Z,100.00
2019-02-04T04:49:59.599Z,100.00
2019-02-04T04:50:56.544Z,100.00
2019-02-04T04:51:53.617Z,100.00
2019-02-04T04:52:50.594Z,100.00
2019-02-04T04:53:47.612Z,100.00
2019-02-04T04:54:44.636Z,100.00
2019-02-04T04:55:41.679Z,100.00
2019-02-04T04:56:38.703Z,100.00
2019-02-04T04:57:35.737Z,100.00
2019-02-04T04:58:32.757Z,100.00
2019-02-04T04:59:29.303Z,100.00
2019-02-04T05:00:26.827Z,100.00
2019-02-04T05:01:23.842Z,100.00
2019-02-04T05:02:20.873Z,100.00
2019-02-04T05:03:17.905Z,100.00
2019-02-04T05:04:14.922Z,100.00
2019-02-04T05:05:11.942Z,100.00
2019-02-04T05:06:08.992Z,100.00
2019-02-04T05:07:06.000Z,100.00
2019-02-04T05:08:03.030Z,100.00
2019-02-04T05:09:00.066Z,100.00
2019-02-04T05:09:59.072Z,100.00
2019-02-04T05:10:54.132Z,100.00
2019-02-04T05:11:51.149Z,100.00
2019-02-04T05:12:48.175Z,100.00
2019-02-04T05:13:45.210Z,100.00
2019-02-04T05:14:42.234Z,100.00
2019-02-04T05:15:39.275Z,100.00
2019-02-04T05:16:36.282Z,100.00
2019-02-04T05:17:33.319Z,100.00
2019-02-04T05:18:37.755Z,100.00
2019-02-04T05:19:27.372Z,100.00
2019-02-04T05:20:24.468Z,100.00
2019-02-04T05:21:21.434Z,100.00
2019-02-04T05:22:18.463Z,100.00
2019-02-04T05:23:17.238Z,100.00
2019-02-04T05:24:12.520Z,100.00
2019-02-04T05:25:09.596Z,100.00
2019-02-04T05:26:06.583Z,100.00
2019-02-04T05:27:03.597Z,100.00
2019-02-04T05:28:00.628Z,100.00
2019-02-04T05:28:57.668Z,100.00
2019-02-04T05:29:54.703Z,100.00
2019-02-04T05:30:51.722Z,100.00
2019-02-04T05:31:48.731Z,100.00
2019-02-04T05:32:45.766Z,100.00
2019-02-04T05:33:42.797Z,100.00
2019-02-04T05:34:39.830Z,100.00
2019-02-04T05:35:36.855Z,100.00
2019-02-04T05:36:33.888Z,100.00
2019-02-04T05:37:30.906Z,100.00
2019-02-04T05:38:27.941Z,100.00
2019-02-04T05:39:24.962Z,100.00
2019-02-04T05:40:22.014Z,100.00
2019-02-04T05:41:19.013Z,100.00
2019-02-04T05:42:16.049Z,100.00
2019-02-04T05:43:13.166Z,100.00
2019-02-04T05:44:10.113Z,100.00
2019-02-04T05:45:07.125Z,100.00
2019-02-04T05:46:04.168Z,100.00
2019-02-04T05:47:01.176Z,100.00
2019-02-04T05:47:58.214Z,100.00
2019-02-04T05:48:55.236Z,100.00
2019-02-04T05:49:52.260Z,100.00
2019-02-04T05:50:49.297Z,100.00
2019-02-04T05:51:46.328Z,100.00
2019-02-04T05:52:43.374Z,100.00
2019-02-04T05:53:40.385Z,100.00
2019-02-04T05:54:37.417Z,100.00
2019-02-04T05:55:34.441Z,100.00
2019-02-04T05:56:31.463Z,100.00
2019-02-04T05:57:28.496Z,100.00
2019-02-04T05:58:25.600Z,100.00
2019-02-04T05:59:22.541Z,100.00
2019-02-04T06:00:19.599Z,100.00
2019-02-04T06:01:16.124Z,100.00
2019-02-04T06:02:13.139Z,100.00
2019-02-04T06:03:11.154Z,100.00
2019-02-04T06:04:07.195Z,100.00
2019-02-04T06:05:04.732Z,100.00
2019-02-04T06:06:01.250Z,100.00
2019-02-04T06:06:58.290Z,100.00
2019-02-04T06:07:55.298Z,100.00
2019-02-04T06:08:52.832Z,100.00
2019-02-04T06:09:49.360Z,100.00
2019-02-04T06:10:46.897Z,100.00
2019-02-04T06:11:43.918Z,100.00
2019-02-04T06:12:40.939Z,100.00
2019-02-04T06:13:37.615Z,100.00
2019-02-04T06:14:35.000Z,100.00
2019-02-04T06:15:32.014Z,100.00
2019-02-04T06:16:28.566Z,100.00
2019-02-04T06:17:26.092Z,100.00
2019-02-04T06:18:22.605Z,100.00
2019-02-04T06:19:19.632Z,100.00
2019-02-04T06:20:17.168Z,100.00
2019-02-04T06:21:14.184Z,100.00
2019-02-04T06:22:10.732Z,100.00
2019-02-04T06:23:07.751Z,100.00
2019-02-04T06:24:05.285Z,100.00
2019-02-04T06:25:02.319Z,100.00
2019-02-04T06:25:59.332Z,100.00
2019-02-04T06:26:55.882Z,100.00
2019-02-04T06:27:52.890Z,100.00
2019-02-04T06:28:50.418Z,100.00
2019-02-04T06:29:46.941Z,100.00
2019-02-04T06:30:44.473Z,100.00
2019-02-04T06:31:41.053Z,100.00
2019-02-04T06:32:38.620Z,100.00
2019-02-04T06:33:36.549Z,100.00
2019-02-04T06:34:32.584Z,100.00
2019-02-04T06:35:29.622Z,100.00
2019-02-04T06:36:26.145Z,100.00
2019-02-04T06:37:23.185Z,100.00
2019-02-04T06:38:20.690Z,100.00
2019-02-04T06:39:17.715Z,100.00
2019-02-04T06:40:15.250Z,100.00
2019-02-04T06:41:11.783Z,100.00
2019-02-04T06:42:08.315Z,100.00
2019-02-04T06:43:05.344Z,100.00
2019-02-04T06:44:03.857Z,100.00
2019-02-04T06:44:59.397Z,100.00
2019-02-04T06:45:56.928Z,100.00
2019-02-04T06:46:53.941Z,100.00
2019-02-04T06:47:50.504Z,100.00
2019-02-04T06:48:47.999Z,100.00
2019-02-04T06:49:45.034Z,100.00
2019-02-04T06:50:42.054Z,100.00
2019-02-04T06:51:38.588Z,100.00
2019-02-04T06:52:36.126Z,100.00
2019-02-04T06:53:32.708Z,100.00
2019-02-04T06:54:29.672Z,100.00
2019-02-04T06:55:28.188Z,100.00
2019-02-04T06:56:23.736Z,100.00
2019-02-04T06:57:20.774Z,100.00
2019-02-04T06:58:18.287Z,100.00
2019-02-04T06:59:15.321Z,100.00
2019-02-04T07:00:12.342Z,100.00
2019-02-04T07:01:09.362Z,100.00
2019-02-04T07:02:05.894Z,100.00
2019-02-04T07:03:02.927Z,100.00
2019-02-04T07:03:59.964Z,100.00
2019-02-04T07:04:57.596Z,100.00
2019-02-04T07:05:54.026Z,100.00
2019-02-04T07:06:51.044Z,100.00
2019-02-04T07:07:48.574Z,100.00
2019-02-04T07:08:45.100Z,100.00
2019-02-04T07:09:42.121Z,100.00
2019-02-04T07:10:39.157Z,100.00
2019-02-04T07:11:36.190Z,100.00
2019-02-04T07:12:33.707Z,100.00
2019-02-04T07:13:30.735Z,100.00
2019-02-04T07:14:27.764Z,100.00
2019-02-04T07:15:24.294Z,100.00
2019-02-04T07:16:21.316Z,100.00
2019-02-04T07:17:18.354Z,100.00
2019-02-04T07:18:15.879Z,100.00
2019-02-04T07:19:23.460Z,100.00
2019-02-04T07:20:09.925Z,100.00
2019-02-04T07:21:06.953Z,100.00
2019-02-04T07:22:03.490Z,100.00
2019-02-04T07:23:01.019Z,100.00
2019-02-04T07:23:57.543Z,100.00
2019-02-04T07:24:55.073Z,100.00
2019-02-04T07:25:51.609Z,100.00
2019-02-04T07:26:49.170Z,100.00
2019-02-04T07:27:45.670Z,100.00
2019-02-04T07:28:42.694Z,100.00
2019-02-04T07:29:40.203Z,100.00
2019-02-04T07:30:37.240Z,100.00
2019-02-04T07:31:33.766Z,100.00
2019-02-04T07:32:30.801Z,100.00
2019-02-04T07:33:28.330Z,100.00
2019-02-04T07:34:25.353Z,100.00
2019-02-04T07:35:21.888Z,100.00
2019-02-04T07:36:19.411Z,100.00
2019-02-04T07:37:16.439Z,100.00
2019-02-04T07:38:13.605Z,100.00
2019-02-04T07:39:10.481Z,100.00
2019-02-04T07:40:07.597Z,100.00
2019-02-04T07:41:04.053Z,100.00
2019-02-04T07:42:01.591Z,100.00
2019-02-04T07:42:58.107Z,100.00
2019-02-04T07:43:55.166Z,100.00
2019-02-04T07:44:52.664Z,100.00
2019-02-04T07:45:49.688Z,100.00
2019-02-04T07:46:46.722Z,100.00
2019-02-04T07:47:43.757Z,100.00
2019-02-04T07:48:40.781Z,100.00
2019-02-04T07:49:37.811Z,100.00
2019-02-04T07:50:34.825Z,100.00
2019-02-04T07:51:31.845Z,100.00
2019-02-04T07:52:28.872Z,100.00
2019-02-04T07:53:25.920Z,100.00
2019-02-04T07:54:22.939Z,100.00
2019-02-04T07:55:19.611Z,100.00
2019-02-04T07:56:16.506Z,100.00
2019-02-04T07:57:13.531Z,100.00
2019-02-04T07:58:11.061Z,100.00
2019-02-04T07:59:08.125Z,100.00
2019-02-04T08:00:05.096Z,100.00
2019-02-04T08:01:01.632Z,100.00
2019-02-04T08:01:59.156Z,100.00
2019-02-04T08:02:56.194Z,100.00
2019-02-04T08:03:52.728Z,100.00
2019-02-04T08:04:50.364Z,100.00
2019-02-04T08:05:47.274Z,100.00
2019-02-04T08:06:44.306Z,100.00
2019-02-04T08:07:41.337Z,100.00
2019-02-04T08:08:38.372Z,100.00
2019-02-04T08:09:35.388Z,100.00
2019-02-04T08:10:32.410Z,100.00
2019-02-04T08:11:29.440Z,100.00
2019-02-04T08:12:26.463Z,100.00
2019-02-04T08:13:23.600Z,100.00
2019-02-04T08:14:20.553Z,100.00
2019-02-04T08:15:17.630Z,100.00
2019-02-04T08:16:14.577Z,100.00
2019-02-04T08:17:11.618Z,100.00
2019-02-04T08:18:08.643Z,100.00
2019-02-04T08:19:05.670Z,100.00
2019-02-04T08:20:02.693Z,100.00
2019-02-04T08:20:59.715Z,100.00
2019-02-04T08:21:56.738Z,100.00
2019-02-04T08:22:53.764Z,100.00
2019-02-04T08:23:50.312Z,100.00
2019-02-04T08:24:47.829Z,100.00
2019-02-04T08:25:44.855Z,100.00
2019-02-04T08:26:41.887Z,100.00
2019-02-04T08:27:38.919Z,100.00
2019-02-04T08:28:35.942Z,100.00
2019-02-04T08:29:32.978Z,100.00
2019-02-04T08:30:29.516Z,100.00
2019-02-04T08:31:27.019Z,100.00
2019-02-04T08:32:24.044Z,100.00
2019-02-04T08:33:20.590Z,100.00
2019-02-04T08:34:18.117Z,100.00
2019-02-04T08:35:15.136Z,100.00
2019-02-04T08:36:11.662Z,100.00
2019-02-04T08:37:09.191Z,100.00
2019-02-04T08:38:06.223Z,100.00
2019-02-04T08:39:02.754Z,100.00
2019-02-04T08:39:59.776Z,100.00
2019-02-04T08:40:56.806Z,100.00
2019-02-04T08:41:54.331Z,100.00
2019-02-04T08:42:51.351Z,100.00
2019-02-04T08:43:47.919Z,100.00
2019-02-04T08:44:45.417Z,100.00
2019-02-04T08:45:42.438Z,100.00
2019-02-04T08:46:38.972Z,100.00
2019-02-04T08:47:36.500Z,100.00
2019-02-04T08:48:33.536Z,100.00
2019-02-04T08:49:30.068Z,100.00
2019-02-04T08:50:27.609Z,100.00
2019-02-04T08:51:24.100Z,100.00
2019-02-04T08:52:21.623Z,100.00
2019-02-04T08:53:18.661Z,100.00
2019-02-04T08:54:15.701Z,100.00
2019-02-04T08:55:12.713Z,100.00
2019-02-04T08:56:09.742Z,100.00
2019-02-04T08:57:06.773Z,100.00
2019-02-04T08:58:03.302Z,100.00
2019-02-04T08:59:00.336Z,100.00
2019-02-04T08:59:57.358Z,100.00
2019-02-04T09:00:54.375Z,100.00
2019-02-04T09:01:51.895Z,100.00
2019-02-04T09:02:48.924Z,100.00
2019-02-04T09:03:45.480Z,100.00
2019-02-04T09:04:42.502Z,100.00
2019-02-04T09:05:39.522Z,100.00
2019-02-04T09:06:37.046Z,100.00
2019-02-04T09:07:34.080Z,100.00
2019-02-04T09:08:30.620Z,100.00
2019-02-04T09:09:28.124Z,100.00
2019-02-04T09:10:24.662Z,100.00
2019-02-04T09:11:21.686Z,100.00
2019-02-04T09:12:19.218Z,100.00
2019-02-04T09:13:15.748Z,100.00
2019-02-04T09:14:13.268Z,100.00
2019-02-04T09:15:10.292Z,100.00
2019-02-04T09:16:06.825Z,100.00
2019-02-04T09:17:04.359Z,100.00
2019-02-04T09:18:00.880Z,100.00
2019-02-04T09:18:57.914Z,100.00
2019-02-04T09:19:54.935Z,100.00
2019-02-04T09:20:51.964Z,100.00
2019-02-04T09:21:48.985Z,100.00
2019-02-04T09:22:46.502Z,100.00
2019-02-04T09:23:43.043Z,100.00
2019-02-04T09:24:40.585Z,100.00
2019-02-04T09:25:38.591Z,100.00
2019-02-04T09:26:35.136Z,100.00
2019-02-04T09:27:31.168Z,100.00
2019-02-04T09:28:29.882Z,100.00
2019-02-04T09:29:25.205Z,100.00
2019-02-04T09:30:22.739Z,100.00
2019-02-04T09:31:19.267Z,100.00
2019-02-04T09:32:16.788Z,100.00
2019-02-04T09:33:13.338Z,100.00
2019-02-04T09:34:10.844Z,100.00
2019-02-04T09:35:07.878Z,100.00
2019-02-04T09:36:04.423Z,100.00
2019-02-04T09:37:01.935Z,100.00
2019-02-04T09:37:58.458Z,100.00
2019-02-04T09:38:55.626Z,100.00
2019-02-04T09:39:53.025Z,100.00
2019-02-04T09:40:50.043Z,100.00
2019-02-04T09:41:46.575Z,100.00
2019-02-04T09:42:44.099Z,100.00
2019-02-04T09:43:40.627Z,100.00
2019-02-04T09:44:38.150Z,100.00
2019-02-04T09:45:35.184Z,100.00
2019-02-04T09:46:32.217Z,100.00
2019-02-04T09:47:29.372Z,100.00
2019-02-04T09:48:26.262Z,100.00
2019-02-04T09:49:23.273Z,100.00
2019-02-04T09:50:21.835Z,100.00
2019-02-04T09:51:17.329Z,100.00
2019-02-04T09:52:13.874Z,100.00
2019-02-04T09:53:11.397Z,100.00
2019-02-04T09:54:08.424Z,100.00
2019-02-04T09:55:05.622Z,100.00
2019-02-04T09:56:02.490Z,100.00
2019-02-04T09:56:59.497Z,100.00
2019-02-04T09:57:56.523Z,100.00
2019-02-04T09:58:53.608Z,100.00
2019-02-04T09:59:50.642Z,100.00
2019-02-04T10:00:47.632Z,100.00
2019-02-04T10:01:44.639Z,100.00
2019-02-04T10:02:41.667Z,100.00
2019-02-04T10:03:38.690Z,100.00
2019-02-04T10:04:35.232Z,100.00
2019-02-04T10:05:32.749Z,100.00
2019-02-04T10:06:29.788Z,100.00
2019-02-04T10:07:26.809Z,100.00
2019-02-04T10:08:23.830Z,100.00
2019-02-04T10:09:20.356Z,100.00
2019-02-04T10:10:17.897Z,100.00
2019-02-04T10:11:14.910Z,100.00
2019-02-04T10:12:11.981Z,100.00
2019-02-04T10:13:08.502Z,100.00
2019-02-04T10:14:06.993Z,100.00
2019-02-04T10:15:03.184Z,100.00
2019-02-04T10:16:00.085Z,100.00
2019-02-04T10:16:57.101Z,100.00
2019-02-04T10:17:54.171Z,100.00
2019-02-04T10:18:51.127Z,100.00
2019-02-04T10:19:48.306Z,100.00
2019-02-04T10:20:45.269Z,100.00
2019-02-04T10:21:42.233Z,100.00
2019-02-04T10:22:39.274Z,100.00
2019-02-04T10:23:37.284Z,100.00
2019-02-04T10:24:33.301Z,100.00
2019-02-04T10:25:30.375Z,100.00
2019-02-04T10:26:27.379Z,100.00
2019-02-04T10:27:24.405Z,100.00
2019-02-04T10:28:21.414Z,100.00
2019-02-04T10:29:18.444Z,100.00
2019-02-04T10:30:15.635Z,100.00
2019-02-04T10:31:12.542Z,100.00
2019-02-04T10:32:09.679Z,100.00
2019-02-04T10:33:06.529Z,100.00
2019-02-04T10:34:03.654Z,100.00
2019-02-04T10:35:00.603Z,100.00
2019-02-04T10:35:57.651Z,100.00
2019-02-04T10:36:54.652Z,100.00
2019-02-04T10:37:51.685Z,100.00
2019-02-04T10:38:48.742Z,100.00
2019-02-04T10:39:45.723Z,100.00
2019-02-04T10:40:42.847Z,100.00
2019-02-04T10:41:39.830Z,100.00
2019-02-04T10:42:36.864Z,100.00
2019-02-04T10:43:33.869Z,100.00
2019-02-04T10:44:30.881Z,99.77
2019-02-04T10:45:27.962Z,99.18
2019-02-04T10:46:24.945Z,98.53
2019-02-04T10:47:21.960Z,98.02
2019-02-04T10:48:19.012Z,97.46
2019-02-04T10:49:16.036Z,96.86
2019-02-04T10:50:13.088Z,96.42
2019-02-04T10:51:10.108Z,96.06
2019-02-04T10:52:07.112Z,95.69
2019-02-04T10:53:04.142Z,95.28
2019-02-04T10:54:00.652Z,94.83
2019-02-04T10:54:57.705Z,94.33
2019-02-04T10:55:54.738Z,93.96
2019-02-04T10:56:52.255Z,93.43
2019-02-04T10:57:48.747Z,92.84
2019-02-04T10:58:45.801Z,92.47
2019-02-04T10:59:43.389Z,92.09
2019-02-04T11:00:40.678Z,91.65
2019-02-04T11:01:36.901Z,91.47
2019-02-04T11:02:34.891Z,91.15
2019-02-04T11:03:30.925Z,90.77
2019-02-04T11:04:28.465Z,90.27
2019-02-04T11:05:25.477Z,89.40
2019-02-04T11:06:22.002Z,89.37
2019-02-04T11:07:19.630Z,88.71
2019-02-04T11:08:16.557Z,88.72
2019-02-04T11:09:13.603Z,87.45
2019-02-04T11:10:10.591Z,87.41
2019-02-04T11:11:08.629Z,87.08
2019-02-04T11:12:04.666Z,86.62
2019-02-04T11:13:01.187Z,86.21
2019-02-04T11:13:58.715Z,85.88
2019-02-04T11:14:55.758Z,85.47
2019-02-04T11:15:52.759Z,85.08
2019-02-04T11:16:49.829Z,84.73
2019-02-04T11:17:46.323Z,84.35
2019-02-04T11:18:43.851Z,83.99
2019-02-04T11:19:40.403Z,83.54
2019-02-04T11:20:37.906Z,84.09
2019-02-04T11:21:34.466Z,83.00
2019-02-04T11:22:31.947Z,82.72
2019-02-04T11:23:29.290Z,82.50
2019-02-04T11:24:25.510Z,82.31
2019-02-04T11:25:22.556Z,81.94
2019-02-04T11:26:19.565Z,81.64
2019-02-04T11:27:16.609Z,81.39
2019-02-04T11:28:14.150Z,81.03
2019-02-04T11:29:10.659Z,80.48
2019-02-04T11:30:07.698Z,80.18
2019-02-04T11:31:04.742Z,79.94
2019-02-04T11:32:01.768Z,79.63
2019-02-04T11:32:59.250Z,79.35
2019-02-04T11:33:56.278Z,79.36
2019-02-04T11:34:52.833Z,78.98
2019-02-04T11:35:49.865Z,78.74
2019-02-04T11:36:46.872Z,78.41
2019-02-04T11:37:43.909Z,78.09
2019-02-04T11:38:40.952Z,78.71
2019-02-04T11:39:37.964Z,77.84
2019-02-04T11:40:34.980Z,77.63
2019-02-04T11:41:32.482Z,77.51
2019-02-04T11:42:29.496Z,77.49
2019-02-04T11:43:26.627Z,77.43
2019-02-04T11:44:23.107Z,77.25
2019-02-04T11:45:20.121Z,77.13
2019-02-04T11:46:17.171Z,77.04
2019-02-04T11:47:14.164Z,76.99
2019-02-04T11:48:11.724Z,76.89
2019-02-04T11:49:08.216Z,76.77
2019-02-04T11:50:05.240Z,76.52
2019-02-04T11:51:09.240Z,76.27
2019-02-04T11:51:59.291Z,75.97
2019-02-04T11:52:56.328Z,75.70
2019-02-04T11:53:53.346Z,75.49