createdAt,value
2018-12-08T00:01:28.633Z,22.50
2018-12-08T00:03:56.816Z,21.70
2018-12-08T00:06:25.007Z,20.73
2018-12-08T00:08:53.191Z,22.00
2018-12-08T00:11:21.364Z,24.10
2018-12-08T00:13:49.561Z,24.50
2018-12-08T00:16:17.722Z,21.57
2018-12-08T00:18:45.945Z,27.40
2018-12-08T00:21:14.266Z,28.97
2018-12-08T00:23:42.437Z,33.17
2018-12-08T00:26:11.192Z,32.77
2018-12-08T00:28:39.580Z,31.30
2018-12-08T00:31:25.573Z,33.13
2018-12-08T00:33:53.768Z,32.37
2018-12-08T00:36:22.144Z,32.60
2018-12-08T00:38:50.302Z,33.50
2018-12-08T00:41:18.499Z,32.43
2018-12-08T00:43:46.671Z,35.87
2018-12-08T00:46:14.847Z,33.63
2018-12-08T00:48:43.058Z,34.30
2018-12-08T00:51:11.288Z,34.17
2018-12-08T00:53:39.452Z,31.97
2018-12-08T00:56:07.649Z,36.53
2018-12-08T00:58:35.830Z,34.60
2018-12-08T01:01:04.012Z,31.90
2018-12-08T01:03:32.217Z,33.10
2018-12-08T01:06:00.598Z,33.50
2018-12-08T01:08:28.772Z,30.00
2018-12-08T01:10:56.970Z,29.70
2018-12-08T01:13:25.317Z,32.10
2018-12-08T01:15:53.481Z,32.30
2018-12-08T01:18:21.680Z,31.47
2018-12-08T01:20:49.866Z,33.57
2018-12-08T01:23:18.779Z,30.50
2018-12-08T01:25:46.965Z,32.60
2018-12-08T01:28:15.128Z,30.80
2018-12-08T01:30:43.293Z,30.67
2018-12-08T01:33:11.504Z,31.83
2018-12-08T01:35:39.683Z,30.50
2018-12-08T01:38:07.851Z,31.83
2018-12-08T01:40:36.084Z,32.17
2018-12-08T01:43:04.252Z,29.93
2018-12-08T01:45:32.422Z,30.37
2018-12-08T01:48:00.630Z,30.53
2018-12-08T01:50:29.035Z,31.50
2018-12-08T01:52:57.209Z,32.20
2018-12-08T01:55:25.401Z,33.93
2018-12-08T01:57:53.579Z,31.10
2018-12-08T02:00:21.742Z,32.70
2018-12-08T02:02:49.932Z,31.90
2018-12-08T02:05:18.122Z,32.93
2018-12-08T02:07:46.296Z,31.00
2018-12-08T02:10:14.499Z,30.57
2018-12-08T02:12:42.680Z,32.80
2018-12-08T02:15:10.847Z,30.17
2018-12-08T02:17:39.083Z,30.60
2018-12-08T02:20:07.255Z,31.63
2018-12-08T02:22:35.433Z,29.73
2018-12-08T02:25:04.662Z,29.20
2018-12-08T02:27:32.858Z,33.17
2018-12-08T02:30:01.195Z,31.33
2018-12-08T02:32:29.437Z,31.43
2018-12-08T02:34:57.630Z,30.43
2018-12-08T02:37:25.802Z,29.70
2018-12-08T02:39:54.024Z,29.20
2018-12-08T02:42:22.288Z,29.63
2018-12-08T02:44:50.467Z,29.50
2018-12-08T02:47:18.679Z,30.10
2018-12-08T02:49:46.868Z,28.73
2018-12-08T02:52:15.041Z,29.10
2018-12-08T02:54:43.228Z,28.07
2018-12-08T02:57:11.397Z,30.03
2018-12-08T02:59:39.556Z,29.03
2018-12-08T03:02:07.752Z,29.03
2018-12-08T03:04:35.918Z,29.70
2018-12-08T03:07:04.177Z,28.20
2018-12-08T03:09:32.462Z,28.67
2018-12-08T03:12:00.652Z,29.60
2018-12-08T03:14:28.831Z,29.90
2018-12-08T03:16:57.051Z,29.80
2018-12-08T03:19:25.274Z,29.00
2018-12-08T03:21:53.434Z,28.17
2018-12-08T03:24:21.629Z,30.10
2018-12-08T03:26:49.801Z,29.60
2018-12-08T03:29:17.970Z,30.20
2018-12-08T03:31:46.201Z,31.10
2018-12-08T03:34:14.397Z,30.37
2018-12-08T03:36:42.572Z,26.97
2018-12-08T03:39:10.777Z,25.70
2018-12-08T03:41:38.950Z,24.27
2018-12-08T03:44:07.135Z,22.10
2018-12-08T03:46:35.334Z,15.90
2018-12-08T03:49:03.547Z,10.33
2018-12-08T03:51:31.724Z,10.73
2018-12-08T03:53:59.925Z,9.43
2018-12-08T03:56:28.092Z,9.93
2018-12-08T03:58:56.274Z,11.00
2018-12-08T04:01:24.480Z,10.13
2018-12-08T04:03:52.670Z,6.77
2018-12-08T04:06:20.968Z,7.27
2018-12-08T04:08:49.172Z,4.23
2018-12-08T04:11:17.339Z,4.10
2018-12-08T04:13:45.523Z,1.43
2018-12-08T04:16:13.779Z,1.43
2018-12-08T04:18:41.955Z,1.70
2018-12-08T04:21:10.220Z,0.77
2018-12-08T04:23:38.442Z,1.40
2018-12-08T04:26:06.622Z,1.60
2018-12-08T04:28:34.807Z,1.70
2018-12-08T04:31:03.003Z,1.60
2018-12-08T04:33:31.201Z,1.13
2018-12-08T04:35:59.381Z,1.57
2018-12-08T04:38:27.575Z,1.40
2018-12-08T04:40:55.745Z,1.50
2018-12-08T04:43:23.913Z,2.43
2018-12-08T04:45:52.097Z,3.47
2018-12-08T04:48:20.262Z,2.37
2018-12-08T04:50:48.456Z,2.97
2018-12-08T04:53:16.675Z,3.70
2018-12-08T04:55:44.909Z,2.33
2018-12-08T04:58:13.107Z,2.13
2018-12-08T05:00:41.329Z,3.70
2018-12-08T05:03:09.502Z,2.57
2018-12-08T05:05:37.664Z,3.30
2018-12-08T05:08:05.865Z,2.97
2018-12-08T05:10:34.024Z,3.70
2018-12-08T05:13:02.196Z,3.30
2018-12-08T05:15:30.546Z,3.00
2018-12-08T05:17:58.716Z,3.63
2018-12-08T05:20:26.894Z,2.80
2018-12-08T05:22:55.085Z,3.40
2018-12-08T05:25:23.466Z,3.50
2018-12-08T05:27:51.747Z,3.73
2018-12-08T05:30:19.945Z,3.20
2018-12-08T05:32:48.374Z,3.30
2018-12-08T05:35:16.679Z,3.50
2018-12-08T05:37:44.900Z,3.37
2018-12-08T05:40:13.097Z,3.90
2018-12-08T05:42:41.277Z,4.67
2018-12-08T05:45:09.475Z,3.40
2018-12-08T05:47:37.662Z,3.33
2018-12-08T05:50:07.333Z,4.67
2018-12-08T05:52:35.537Z,3.80
2018-12-08T05:55:04.196Z,4.40
2018-12-08T05:57:32.360Z,4.10
2018-12-08T06:00:00.851Z,4.03
2018-12-08T06:02:29.021Z,3.73
2018-12-08T06:04:57.196Z,4.00
2018-12-08T06:07:25.400Z,3.60
2018-12-08T06:09:53.618Z,4.10
2018-12-08T06:12:21.782Z,3.30
2018-12-08T06:14:49.975Z,3.30
2018-12-08T06:17:18.152Z,3.80
2018-12-08T06:19:46.343Z,3.97
2018-12-08T06:22:14.557Z,4.20
2018-12-08T06:24:42.749Z,4.20
2018-12-08T06:27:10.949Z,4.07
2018-12-08T06:29:39.199Z,4.47
2018-12-08T06:32:07.542Z,4.20
2018-12-08T06:34:35.836Z,4.63
2018-12-08T06:37:04.146Z,5.30
2018-12-08T06:39:32.307Z,5.47
2018-12-08T06:42:00.660Z,5.63
2018-12-08T06:44:28.937Z,5.13
2018-12-08T06:46:57.113Z,7.73
2018-12-08T06:49:25.282Z,5.80
2018-12-08T06:51:53.718Z,5.60
2018-12-08T06:54:21.892Z,4.80
2018-12-08T06:56:50.213Z,5.20
2018-12-08T06:59:18.406Z,5.70
2018-12-08T07:01:46.573Z,5.80
2018-12-08T07:04:14.768Z,5.40
2018-12-08T07:06:42.963Z,5.30
2018-12-08T07:09:11.141Z,6.10
2018-12-08T07:11:39.332Z,6.97
2018-12-08T07:14:13.593Z,7.77
2018-12-08T07:16:42.484Z,8.50
2018-12-08T07:19:10.719Z,8.10
2018-12-08T07:21:38.970Z,8.87
2018-12-08T07:24:07.140Z,9.67
2018-12-08T07:26:35.425Z,8.60
2018-12-08T07:29:03.665Z,6.87
2018-12-08T07:31:31.858Z,7.20
2018-12-08T07:34:00.257Z,7.70
2018-12-08T07:36:28.475Z,8.10
2018-12-08T07:38:56.755Z,8.60
2018-12-08T07:41:25.605Z,7.93
2018-12-08T07:43:53.812Z,8.50
2018-12-08T07:46:22.100Z,8.63
2018-12-08T07:48:50.382Z,10.50
2018-12-08T07:51:18.601Z,11.13
2018-12-08T07:53:46.795Z,11.30
2018-12-08T07:56:14.995Z,10.93
2018-12-08T07:58:43.184Z,9.20
2018-12-08T08:01:11.354Z,10.10
2018-12-08T08:03:39.529Z,8.43
2018-12-08T08:06:07.726Z,9.87
2018-12-08T08:08:35.911Z,10.10
2018-12-08T08:11:04.100Z,11.23
2018-12-08T08:13:32.304Z,10.70
2018-12-08T08:16:00.489Z,11.30
2018-12-08T08:18:28.658Z,11.70
2018-12-08T08:20:57.001Z,11.17
2018-12-08T08:23:25.611Z,12.27
2018-12-08T08:25:53.790Z,11.43
2018-12-08T08:28:22.348Z,12.53
2018-12-08T08:30:50.774Z,13.00
2018-12-08T08:33:18.950Z,14.00
2018-12-08T08:35:47.164Z,11.73
2018-12-08T08:38:15.376Z,11.13
2018-12-08T08:40:43.573Z,12.53
2018-12-08T08:43:11.915Z,11.70
2018-12-08T08:45:40.092Z,10.90
2018-12-08T08:48:08.481Z,11.07
2018-12-08T08:50:36.715Z,12.90
2018-12-08T08:53:05.370Z,11.63
2018-12-08T08:55:33.566Z,12.13
2018-12-08T08:58:01.922Z,12.77
2018-12-08T09:00:30.113Z,11.63
2018-12-08T09:02:58.317Z,11.20
2018-12-08T09:05:26.757Z,11.30
2018-12-08T09:07:54.948Z,11.70
2018-12-08T09:10:23.130Z,11.90
2018-12-08T09:12:51.330Z,10.93
2018-12-08T09:15:19.656Z,14.43
2018-12-08T09:17:47.931Z,17.73
2018-12-08T09:20:16.139Z,12.60
2018-12-08T09:22:44.334Z,12.73
2018-12-08T09:25:12.558Z,11.23
2018-12-08T09:27:40.770Z,13.80
2018-12-08T09:30:08.963Z,14.90
2018-12-08T09:32:37.160Z,13.60
2018-12-08T09:35:05.558Z,12.77
2018-12-08T09:37:33.791Z,13.90
2018-12-08T09:40:01.980Z,12.80
2018-12-08T09:42:30.207Z,12.07
2018-12-08T09:44:58.393Z,13.40
2018-12-08T09:47:26.555Z,13.10
2018-12-08T09:49:54.890Z,13.00
2018-12-08T09:52:23.191Z,12.93
2018-12-08T09:54:51.364Z,13.60
2018-12-08T09:57:19.579Z,12.07
2018-12-08T09:59:47.789Z,11.63
2018-12-08T10:02:15.957Z,12.37
2018-12-08T10:04:44.164Z,14.07
2018-12-08T10:07:12.344Z,11.90
2018-12-08T10:09:40.525Z,13.07
2018-12-08T10:12:08.712Z,13.53
2018-12-08T10:14:36.889Z,14.53
2018-12-08T10:17:05.071Z,15.97
2018-12-08T10:19:33.282Z,14.20
2018-12-08T10:22:01.461Z,15.33
2018-12-08T10:24:29.633Z,15.13
2018-12-08T10:26:58.037Z,15.13
2018-12-08T10:29:26.316Z,15.17
2018-12-08T10:31:54.510Z,13.97
2018-12-08T10:34:22.862Z,13.30
2018-12-08T10:36:51.081Z,20.33
2018-12-08T10:39:19.252Z,22.20
2018-12-08T10:41:47.525Z,15.03
2018-12-08T10:44:15.691Z,16.60
2018-12-08T10:46:43.872Z,14.40
2018-12-08T10:49:12.071Z,15.40
2018-12-08T10:51:40.254Z,14.63
2018-12-08T10:54:08.575Z,13.77
2018-12-08T10:56:36.786Z,15.77
2018-12-08T10:59:04.985Z,12.10
2018-12-08T11:01:35.196Z,15.40
2018-12-08T11:04:03.432Z,15.20
2018-12-08T11:06:31.626Z,15.40
2018-12-08T11:08:59.785Z,17.80
2018-12-08T11:11:28.160Z,16.30
2018-12-08T11:13:56.440Z,8.57
2018-12-08T11:16:24.600Z,14.10
2018-12-08T11:18:52.796Z,15.40
2018-12-08T11:21:20.985Z,16.90
2018-12-08T11:23:49.169Z,15.07
2018-12-08T11:26:17.392Z,19.30
2018-12-08T11:28:45.637Z,13.00
2018-12-08T11:31:13.820Z,13.03
2018-12-08T11:33:42.101Z,7.50
2018-12-08T11:36:10.268Z,10.60
2018-12-08T11:38:38.434Z,14.13
2018-12-08T11:41:06.625Z,10.80
2018-12-08T11:43:34.919Z,11.20
2018-12-08T11:46:03.110Z,9.30
2018-12-08T11:48:31.315Z,10.23
2018-12-08T11:50:59.482Z,6.03
2018-12-08T11:53:27.662Z,6.00
2018-12-08T11:55:56.091Z,3.87
2018-12-08T11:58:24.265Z,3.17
2018-12-08T12:00:52.437Z,3.50
2018-12-08T12:03:20.623Z,3.23
2018-12-08T12:05:48.921Z,4.17
2018-12-08T12:08:17.087Z,3.83
2018-12-08T12:10:45.490Z,2.17
2018-12-08T12:13:13.656Z,1.07
2018-12-08T12:15:41.817Z,2.10
2018-12-08T12:18:10.069Z,5.03
2018-12-08T12:20:38.379Z,3.97
2018-12-08T12:23:06.556Z,3.00
2018-12-08T12:25:34.840Z,3.50
2018-12-08T12:28:03.357Z,2.70
2018-12-08T12:30:31.846Z,3.90
2018-12-08T12:33:00.169Z,3.93
2018-12-08T12:35:28.349Z,6.10
2018-12-08T12:40:31.136Z,7.13
2018-12-08T12:42:59.325Z,9.47
2018-12-08T12:45:27.504Z,10.60
2018-12-08T12:47:55.704Z,10.27
2018-12-08T12:50:23.877Z,10.80
2018-12-08T12:52:52.059Z,16.10
2018-12-08T12:55:20.263Z,11.90
2018-12-08T12:57:48.445Z,11.17
2018-12-08T13:00:16.610Z,7.77
2018-12-08T13:02:44.886Z,10.40
2018-12-08T13:05:13.055Z,9.17
2018-12-08T13:07:41.228Z,8.40
2018-12-08T13:10:09.431Z,9.60
2018-12-08T13:12:37.749Z,8.80
2018-12-08T13:15:06.062Z,8.30
2018-12-08T13:17:34.340Z,7.90
2018-12-08T13:20:02.564Z,6.40
2018-12-08T13:22:30.751Z,6.00
2018-12-08T13:25:26.176Z,3.20
2018-12-08T13:27:54.558Z,3.20
2018-12-08T13:30:22.751Z,2.90
2018-12-08T13:32:50.946Z,4.63
2018-12-08T13:35:37.152Z,3.07
2018-12-08T13:38:05.350Z,9.13
2018-12-08T13:40:33.546Z,10.80
2018-12-08T13:43:01.715Z,11.43
2018-12-08T13:45:29.920Z,11.53
2018-12-08T13:47:58.116Z,10.10
2018-12-08T13:50:26.491Z,9.60
2018-12-08T13:52:54.691Z,10.30
2018-12-08T13:55:22.876Z,11.27
2018-12-08T13:57:51.069Z,10.80
2018-12-08T14:00:19.267Z,11.67
2018-12-08T14:02:47.458Z,10.03
2018-12-08T14:05:15.640Z,9.70
2018-12-08T14:07:43.843Z,9.37
2018-12-08T14:10:12.024Z,8.40
2018-12-08T14:12:40.281Z,8.67
2018-12-08T14:15:08.539Z,7.47
2018-12-08T14:17:36.713Z,6.70
2018-12-08T14:20:22.639Z,6.50
2018-12-08T14:22:50.922Z,7.30
2018-12-08T14:25:19.267Z,6.73
2018-12-08T14:27:47.493Z,12.10
2018-12-08T14:30:15.792Z,17.90
2018-12-08T14:32:44.019Z,4.63
2018-12-08T14:35:12.226Z,4.77
2018-12-08T14:37:40.417Z,4.40
2018-12-08T14:40:08.597Z,5.30
2018-12-08T14:42:37.491Z,4.00
2018-12-08T14:45:05.716Z,3.60
2018-12-08T14:47:33.901Z,4.00
2018-12-08T14:50:02.132Z,4.57
2018-12-08T14:52:30.329Z,4.63
2018-12-08T14:54:58.515Z,5.30
2018-12-08T14:57:26.738Z,5.00
2018-12-08T14:59:54.933Z,4.70
2018-12-08T15:02:23.113Z,6.10
2018-12-08T15:04:51.317Z,5.77
2018-12-08T15:07:19.498Z,5.87
2018-12-08T15:09:47.667Z,6.90
2018-12-08T15:12:15.875Z,6.33
2018-12-08T15:14:44.061Z,6.00
2018-12-08T15:17:12.339Z,6.17
2018-12-08T15:19:40.567Z,7.70
2018-12-08T15:22:08.763Z,6.93
2018-12-08T15:24:37.043Z,6.90
2018-12-08T15:27:05.240Z,7.43
2018-12-08T15:29:33.415Z,6.87
2018-12-08T15:32:01.625Z,8.50
2018-12-08T15:34:30.026Z,6.97
2018-12-08T15:37:01.440Z,7.43
2018-12-08T15:39:29.645Z,7.40
2018-12-08T15:41:58.252Z,5.93
2018-12-08T15:44:26.531Z,6.73
2018-12-08T15:46:54.705Z,7.00
2018-12-08T15:49:26.821Z,6.10
2018-12-08T15:51:57.939Z,5.77
2018-12-08T15:54:26.132Z,6.40
2018-12-08T15:56:54.323Z,6.60
2018-12-08T15:59:22.521Z,6.10
2018-12-08T16:01:55.112Z,6.13
2018-12-08T16:04:23.449Z,6.77
2018-12-08T16:06:55.519Z,7.27
2018-12-08T16:09:25.173Z,7.20
2018-12-08T16:11:54.620Z,8.50
2018-12-08T16:14:22.947Z,8.60
2018-12-08T16:16:51.172Z,8.67
2018-12-08T16:19:19.560Z,8.60
2018-12-08T16:21:47.908Z,9.17
2018-12-08T16:24:18.955Z,11.40
2018-12-08T16:26:47.552Z,10.80
2018-12-08T16:29:20.139Z,11.50
2018-12-08T16:31:49.249Z,11.70
2018-12-08T16:34:17.479Z,10.60
2018-12-08T16:36:45.691Z,10.90
2018-12-08T16:39:13.956Z,11.70
2018-12-08T16:41:42.168Z,11.10
2018-12-08T16:44:10.384Z,12.93
2018-12-08T16:46:38.560Z,10.30
2018-12-08T16:49:07.018Z,9.43
2018-12-08T16:51:35.681Z,10.60
2018-12-08T16:54:03.940Z,10.93
2018-12-08T16:56:32.139Z,12.40
2018-12-08T16:59:00.377Z,11.27
2018-12-08T17:01:28.561Z,11.57
2018-12-08T17:03:56.841Z,10.73
2018-12-08T17:06:25.068Z,10.90
2018-12-08T17:08:53.391Z,10.40
2018-12-08T17:11:21.597Z,10.03
2018-12-08T17:13:49.792Z,10.53
2018-12-08T17:16:17.971Z,11.17
2018-12-08T17:18:46.175Z,10.53
2018-12-08T17:21:14.374Z,10.63
2018-12-08T17:23:42.557Z,10.50
2018-12-08T17:26:10.909Z,11.30
2018-12-08T17:28:39.122Z,11.33
2018-12-08T17:31:07.468Z,11.20
2018-12-08T17:33:35.662Z,10.10
2018-12-08T17:36:03.865Z,11.10
2018-12-08T17:38:32.214Z,11.60
2018-12-08T17:41:00.570Z,11.23
2018-12-08T17:43:28.812Z,10.53
2018-12-08T17:45:57.003Z,10.60
2018-12-08T17:48:25.208Z,10.57
2018-12-08T17:50:53.440Z,10.90
2018-12-08T17:53:21.629Z,10.90
2018-12-08T17:55:49.861Z,11.63
2018-12-08T17:58:18.059Z,24.07
2018-12-08T18:00:46.258Z,14.40
2018-12-08T18:03:14.544Z,12.17
2018-12-08T18:05:42.752Z,12.07
2018-12-08T18:08:10.926Z,10.73
2018-12-08T18:10:39.103Z,10.80
2018-12-08T18:13:07.345Z,10.50
2018-12-08T18:15:35.603Z,11.60
2018-12-08T18:18:03.791Z,10.83
2018-12-08T18:20:32.085Z,9.80
2018-12-08T18:23:00.266Z,11.57
2018-12-08T18:25:28.442Z,11.53
2018-12-08T18:27:56.660Z,11.80
2018-12-08T18:30:24.841Z,11.50
2018-12-08T18:32:53.027Z,12.00
2018-12-08T18:35:21.225Z,12.30
2018-12-08T18:37:49.390Z,11.37
2018-12-08T18:40:17.558Z,12.30
2018-12-08T18:42:45.750Z,12.13
2018-12-08T18:45:13.923Z,12.10
2018-12-08T18:47:42.123Z,13.23
2018-12-08T18:50:10.328Z,10.77
2018-12-08T18:52:38.519Z,12.20
2018-12-08T18:55:06.694Z,13.03
2018-12-08T18:57:35.056Z,13.20
2018-12-08T19:00:05.245Z,12.40
2018-12-08T19:02:33.583Z,12.17
2018-12-08T19:05:01.806Z,12.30
2018-12-08T19:07:29.986Z,13.17
2018-12-08T19:09:58.294Z,12.73
2018-12-08T19:12:26.604Z,11.47
2018-12-08T19:14:54.809Z,12.90
2018-12-08T19:17:23.168Z,13.10
2018-12-08T19:19:51.490Z,13.80
2018-12-08T19:22:19.669Z,14.33
2018-12-08T19:24:47.995Z,13.30
2018-12-08T19:27:16.197Z,13.83
2018-12-08T19:29:44.391Z,14.03
2018-12-08T19:32:12.612Z,14.07
2018-12-08T19:34:40.950Z,17.00
2018-12-08T19:37:09.159Z,21.93
2018-12-08T19:39:37.341Z,17.23
2018-12-08T19:42:05.746Z,18.30
2018-12-08T19:44:34.217Z,16.13
2018-12-08T19:47:02.401Z,11.77
2018-12-08T19:49:30.609Z,11.60
2018-12-08T19:51:58.846Z,17.37
2018-12-08T19:54:27.039Z,13.87
2018-12-08T19:56:55.390Z,12.13
2018-12-08T19:59:23.645Z,11.97
2018-12-08T20:01:51.830Z,12.00
2018-12-08T20:04:20.051Z,11.73
2018-12-08T20:06:48.251Z,9.90
2018-12-08T20:09:16.430Z,10.60
2018-12-08T20:11:44.634Z,10.40
2018-12-08T20:14:12.812Z,10.43
2018-12-08T20:16:41.013Z,11.67
2018-12-08T20:19:09.357Z,11.73
2018-12-08T20:21:37.680Z,11.83
2018-12-08T20:24:06.017Z,13.13
2018-12-08T20:26:34.214Z,13.57
2018-12-08T20:29:02.755Z,13.70
2018-12-08T20:31:31.075Z,13.20
2018-12-08T20:33:59.287Z,13.00
2018-12-08T20:36:27.477Z,11.90
2018-12-08T20:38:55.775Z,9.87
2018-12-08T20:41:23.985Z,10.80
2018-12-08T20:43:52.167Z,10.40
2018-12-08T20:46:20.335Z,9.80
2018-12-08T20:48:48.749Z,10.33
2018-12-08T20:51:17.066Z,8.30
2018-12-08T20:53:45.245Z,9.47
2018-12-08T20:56:13.449Z,9.93
2018-12-08T20:58:41.728Z,9.03
2018-12-08T21:01:10.037Z,9.57
2018-12-08T21:03:38.230Z,8.67
2018-12-08T21:06:06.416Z,9.20
2018-12-08T21:08:34.586Z,9.57
2018-12-08T21:11:02.789Z,9.20
2018-12-08T21:13:30.964Z,9.00
2018-12-08T21:15:59.284Z,9.90
2018-12-08T21:18:27.485Z,10.17
2018-12-08T21:20:56.656Z,9.53
2018-12-08T21:23:24.893Z,10.33
2018-12-08T21:25:53.099Z,9.57
2018-12-08T21:28:21.420Z,8.00
2018-12-08T21:30:49.601Z,10.10
2018-12-08T21:33:17.809Z,8.70
2018-12-08T21:35:45.988Z,8.57
2018-12-08T21:38:14.174Z,9.20
2018-12-08T21:40:42.387Z,10.73
2018-12-08T21:43:10.563Z,11.63
2018-12-08T21:45:38.733Z,10.50
2018-12-08T21:48:07.120Z,9.97
2018-12-08T21:50:35.304Z,10.07
2018-12-08T21:53:03.473Z,9.90
2018-12-08T21:55:31.780Z,10.50
2018-12-08T21:58:00.017Z,11.23
2018-12-08T22:00:28.421Z,11.20
2018-12-08T22:02:56.646Z,11.10
2018-12-08T22:05:24.817Z,11.37
2018-12-08T22:07:53.236Z,11.23
2018-12-08T22:10:21.445Z,11.83
2018-12-08T22:12:49.621Z,11.30
2018-12-08T22:15:17.954Z,11.03
2018-12-08T22:17:46.242Z,10.90
2018-12-08T22:20:14.487Z,8.77
2018-12-08T22:22:42.706Z,9.67
2018-12-08T22:25:10.933Z,10.30
2018-12-08T22:27:39.112Z,9.30
2018-12-08T22:30:07.301Z,8.00
2018-12-08T22:32:35.496Z,8.80
2018-12-08T22:35:03.915Z,7.30
2018-12-08T22:37:32.099Z,9.17
2018-12-08T22:40:00.305Z,7.80
2018-12-08T22:42:28.561Z,8.10
2018-12-08T22:44:56.756Z,7.90
2018-12-08T22:47:24.971Z,8.13
2018-12-08T22:49:53.147Z,8.13
2018-12-08T22:52:21.342Z,8.00
2018-12-08T22:54:49.666Z,7.90
2018-12-08T22:57:17.968Z,7.30
2018-12-08T22:59:46.316Z,9.03
2018-12-08T23:02:14.552Z,9.70
2018-12-08T23:04:42.763Z,9.40
2018-12-08T23:07:11.046Z,13.10
2018-12-08T23:09:39.270Z,12.20
2018-12-08T23:12:07.468Z,15.13
2018-12-08T23:14:35.648Z,10.53
2018-12-08T23:17:03.850Z,8.60
2018-12-08T23:19:32.028Z,9.07
2018-12-08T23:22:00.213Z,13.17
2018-12-08T23:24:28.415Z,16.17
2018-12-08T23:26:56.752Z,12.60
2018-12-08T23:29:25.744Z,10.53
2018-12-08T23:31:53.971Z,8.03
2018-12-08T23:34:22.294Z,7.13
2018-12-08T23:36:50.573Z,7.27
2018-12-08T23:39:18.794Z,6.43
2018-12-08T23:41:47.669Z,6.30
2018-12-08T23:44:15.846Z,5.87
2018-12-08T23:46:44.067Z,6.37
2018-12-08T23:49:12.257Z,6.60
2018-12-08T23:51:40.446Z,8.87
2018-12-08T23:54:08.842Z,7.40
2018-12-08T23:56:37.022Z,9.17
2018-12-08T23:59:05.261Z,8.40
