createdAt,value
2023-01-23T00:09:08.560Z,65.44
2023-01-23T00:19:10.905Z,64.05
2023-01-23T00:29:15.474Z,64.42
2023-01-23T00:39:19.614Z,63.16
2023-01-23T00:49:24.556Z,63.94
2023-01-23T00:59:27.012Z,64.19
2023-01-23T01:09:29.122Z,63.34
2023-01-23T01:19:31.433Z,64.02
2023-01-23T01:29:33.921Z,65.21
2023-01-23T01:39:36.266Z,64.36
2023-01-23T01:49:38.390Z,64.28
2023-01-23T01:59:48.381Z,61.80
2023-01-23T02:09:50.724Z,61.50
2023-01-23T02:20:17.724Z,63.02
2023-01-23T02:30:21.508Z,63.62
2023-01-23T02:40:41.102Z,64.89
2023-01-23T02:50:46.594Z,64.25
2023-01-23T03:00:48.887Z,63.25
2023-01-23T03:10:51.266Z,65.99
2023-01-23T03:20:53.944Z,66.82
2023-01-23T03:30:59.148Z,65.30
2023-01-23T03:41:20.186Z,64.50
2023-01-23T03:51:22.907Z,65.74
2023-01-23T04:01:26.142Z,63.52
2023-01-23T04:11:28.799Z,63.90
2023-01-23T04:21:31.334Z,65.98
2023-01-23T04:31:34.126Z,64.90
2023-01-23T04:41:36.870Z,64.74
2023-01-23T04:51:48.250Z,67.14
2023-01-23T05:01:51.970Z,65.18
2023-01-23T05:11:54.258Z,66.82
2023-01-23T05:21:59.253Z,65.44
2023-01-23T05:32:01.987Z,64.46
2023-01-23T05:42:13.311Z,63.27
2023-01-23T05:52:35.610Z,65.55
2023-01-23T06:02:38.950Z,64.35
2023-01-23T06:13:16.768Z,65.15
2023-01-23T06:23:19.191Z,63.68
2023-01-23T06:33:21.420Z,64.39
2023-01-23T06:43:25.776Z,66.03
2023-01-23T06:53:29.636Z,64.09
2023-01-23T07:03:32.396Z,64.49
2023-01-23T07:13:34.822Z,65.98
2023-01-23T07:23:37.344Z,63.76
2023-01-23T07:33:39.527Z,66.12
2023-01-23T07:43:41.699Z,66.08
2023-01-23T07:53:43.877Z,65.13
2023-01-23T08:03:46.971Z,65.14
2023-01-23T08:13:50.213Z,63.83
2023-01-23T08:23:52.404Z,64.10
2023-01-23T08:33:55.411Z,63.58
2023-01-23T08:44:01.781Z,62.47
2023-01-23T08:54:04.157Z,63.35
2023-01-23T09:04:06.427Z,63.62
2023-01-23T09:14:08.692Z,62.50
2023-01-23T09:24:10.788Z,61.58
2023-01-23T09:34:13.147Z,61.99
2023-01-23T09:44:35.883Z,58.93
2023-01-23T09:54:48.331Z,59.93
2023-01-23T10:04:52.441Z,59.29
2023-01-23T10:15:11.522Z,61.49
2023-01-23T10:25:20.971Z,57.92
2023-01-23T10:35:39.475Z,58.98
2023-01-23T10:45:42.385Z,58.98
2023-01-23T10:55:45.965Z,61.44
2023-01-23T11:05:53.469Z,59.59
2023-01-23T11:15:55.908Z,58.27
2023-01-23T11:25:59.411Z,59.56
2023-01-23T11:36:28.695Z,58.93
2023-01-23T11:46:43.992Z,60.08
2023-01-23T11:56:56.439Z,58.78
2023-01-23T12:07:21.425Z,58.94
2023-01-23T12:17:49.050Z,57.90
2023-01-23T12:28:00.751Z,58.86
2023-01-23T12:38:19.461Z,57.75
2023-01-23T12:48:32.821Z,60.65
2023-01-23T12:58:38.121Z,57.27
2023-01-23T13:09:02.624Z,58.08
2023-01-23T13:19:41.821Z,56.91
2023-01-23T13:29:49.808Z,56.68
2023-01-23T13:40:13.648Z,57.47
2023-01-23T14:21:56.965Z,58.61
2023-01-23T14:32:00.300Z,56.69
2023-01-23T14:42:04.497Z,56.61
2023-01-23T14:52:18.350Z,57.64
2023-01-23T15:02:26.375Z,56.59
2023-01-23T15:12:28.741Z,59.76
2023-01-23T15:22:32.665Z,56.83
2023-01-23T15:32:35.718Z,56.00
2023-01-23T15:42:39.702Z,58.01
2023-01-23T15:52:48.528Z,56.84
2023-01-23T16:02:56.663Z,58.54
2023-01-23T16:12:59.758Z,58.56
2023-01-23T16:23:14.556Z,58.70
2023-01-23T16:33:17.047Z,59.68
2023-01-23T16:43:20.387Z,57.64
2023-01-23T16:53:29.609Z,55.83
2023-01-23T17:03:34.456Z,56.69
2023-01-23T17:13:36.948Z,56.21
2023-01-23T17:23:39.076Z,56.51
2023-01-23T17:33:41.309Z,56.08
2023-01-23T17:43:44.698Z,57.15
2023-01-23T17:53:47.228Z,55.35
2023-01-23T18:03:50.533Z,58.35
2023-01-23T18:14:15.188Z,57.71
2023-01-23T18:24:25.339Z,56.34
2023-01-23T18:34:50.549Z,57.57
2023-01-23T18:44:56.784Z,56.95
2023-01-23T18:55:14.396Z,57.86
2023-01-23T19:05:31.336Z,55.85
2023-01-23T19:16:08.385Z,56.51
2023-01-23T19:26:14.570Z,56.84
2023-01-23T19:36:17.217Z,58.44
2023-01-23T19:46:21.312Z,56.01
2023-01-23T19:56:24.730Z,56.98
2023-01-23T20:06:27.510Z,56.45
2023-01-23T20:16:29.827Z,57.49
2023-01-23T20:26:31.984Z,57.85
2023-01-23T20:36:34.114Z,54.99
2023-01-23T20:46:36.299Z,56.46
2023-01-23T20:56:39.043Z,55.69
2023-01-23T21:06:41.173Z,58.63
2023-01-23T21:16:43.568Z,57.85
2023-01-23T21:26:45.914Z,59.05
2023-01-23T21:36:48.179Z,57.14
2023-01-23T21:46:51.593Z,58.85
2023-01-23T21:56:53.736Z,56.93
2023-01-23T22:06:58.675Z,58.15
2023-01-23T22:17:01.008Z,58.09
2023-01-23T22:27:04.124Z,58.58
2023-01-23T22:37:06.335Z,57.42
2023-01-23T22:47:08.809Z,58.95
2023-01-23T22:57:11.197Z,57.77
2023-01-23T23:07:13.610Z,59.22
2023-01-23T23:17:15.899Z,56.57
2023-01-23T23:27:18.216Z,54.96
2023-01-23T23:37:20.341Z,56.32
2023-01-23T23:47:22.466Z,55.60
2023-01-23T23:57:24.730Z,59.75
