createdAt,value
2023-01-19T00:02:35.000Z,99781.32
2023-01-19T00:07:34.000Z,99771.56
2023-01-19T00:22:35.000Z,99759.59
2023-01-19T00:37:35.000Z,99745.76
2023-01-19T00:42:34.000Z,99741.46
2023-01-19T00:47:35.000Z,99729.72
2023-01-19T00:57:35.000Z,99727.87
2023-01-19T01:02:35.000Z,99729.48
2023-01-19T01:07:35.000Z,99729.48
2023-01-19T01:12:35.000Z,99736.56
2023-01-19T01:17:34.000Z,99727.53
2023-01-19T01:22:35.000Z,99729.58
2023-01-19T01:27:35.000Z,99725.56
2023-01-19T01:32:35.000Z,99719.1
2023-01-19T01:37:34.000Z,99725.17
2023-01-19T01:47:35.000Z,99732.31
2023-01-19T01:57:35.000Z,99725.3
2023-01-19T02:02:35.000Z,99733.55
2023-01-19T02:07:35.000Z,99727.78
2023-01-19T02:12:35.000Z,99727.78
2023-01-19T02:22:35.000Z,99735.37
2023-01-19T02:27:35.000Z,99727.27
2023-01-19T02:32:34.000Z,99718.72
2023-01-19T02:37:35.000Z,99715.58
2023-01-19T02:42:34.000Z,99715.58
2023-01-19T02:52:35.000Z,99695.56
2023-01-19T02:57:35.000Z,99685.85
2023-01-19T03:02:35.000Z,99708.88
2023-01-19T03:07:34.000Z,99721.45
2023-01-19T03:12:35.000Z,99721.9
2023-01-19T03:22:34.000Z,99717.51
2023-01-19T03:27:34.000Z,99718.01
2023-01-19T03:32:34.000Z,99717.1
2023-01-19T03:37:35.000Z,99722.57
2023-01-19T03:42:35.000Z,99723.71
2023-01-19T03:47:34.000Z,99716.44
2023-01-19T03:52:35.000Z,99738.38
2023-01-19T03:57:34.000Z,99738.38
2023-01-19T04:02:35.000Z,99752.01
2023-01-19T04:07:35.000Z,99769.19
2023-01-19T04:12:35.000Z,99790.59
2023-01-19T04:17:34.000Z,99782.58
2023-01-19T04:22:35.000Z,99775.55
2023-01-19T04:27:34.000Z,99777.73
2023-01-19T04:32:35.000Z,99783.57
2023-01-19T04:37:34.000Z,99791.77
2023-01-19T04:42:35.000Z,99808.54
2023-01-19T04:47:34.000Z,99812.1
2023-01-19T04:52:35.000Z,99813.65
2023-01-19T04:57:35.000Z,99805.32
2023-01-19T05:02:35.000Z,99821.59
2023-01-19T05:07:34.000Z,99819.39
2023-01-19T05:12:35.000Z,99819.39
2023-01-19T05:17:34.000Z,99827.8
2023-01-19T05:22:35.000Z,99819.21
2023-01-19T05:27:35.000Z,99809.64
2023-01-19T05:32:35.000Z,99811.36
2023-01-19T05:37:35.000Z,99815.78
2023-01-19T05:42:35.000Z,99829.27
2023-01-19T05:47:34.000Z,99839.02
2023-01-19T05:52:35.000Z,99829.78
2023-01-19T05:57:35.000Z,99831.27
2023-01-19T06:02:35.000Z,99831.27
2023-01-19T06:07:36.000Z,99837.11
2023-01-19T06:12:35.000Z,99846.23
2023-01-19T06:17:35.000Z,99851.72
2023-01-19T06:27:35.000Z,99884.96
2023-01-19T06:32:35.000Z,99905.04
2023-01-19T06:37:34.000Z,99905.04
2023-01-19T06:42:35.000Z,99904.49
2023-01-19T06:47:34.000Z,99919.3
2023-01-19T06:52:35.000Z,99915.63
2023-01-19T06:57:34.000Z,99911.9
2023-01-19T07:02:38.000Z,99912.48
2023-01-19T07:07:35.000Z,99913.72
2023-01-19T07:12:35.000Z,99913.82
2023-01-19T07:17:35.000Z,99920.86
2023-01-19T07:22:35.000Z,99924.56
2023-01-19T07:27:34.000Z,99921.64
2023-01-19T07:32:35.000Z,99928.2
2023-01-19T07:37:35.000Z,99926.72
2023-01-19T07:42:34.000Z,99934.65
2023-01-19T07:47:35.000Z,99948.99
2023-01-19T07:52:34.000Z,99948.99
2023-01-19T08:02:35.000Z,99982.03
2023-01-19T08:07:35.000Z,99996.81
2023-01-19T08:12:35.000Z,100001.67
2023-01-19T08:17:35.000Z,99980.8
2023-01-19T08:22:35.000Z,99996.61
2023-01-19T08:27:34.000Z,100013.82
2023-01-19T08:32:35.000Z,100014.61
2023-01-19T08:37:34.000Z,100014.61
2023-01-19T08:42:35.000Z,100015.61
2023-01-19T08:47:35.000Z,100013.89
2023-01-19T08:52:35.000Z,100026.24
2023-01-19T08:57:35.000Z,100037.82
2023-01-19T09:02:35.000Z,100028.98
2023-01-19T09:07:35.000Z,100025.91
2023-01-19T09:12:35.000Z,100019.04
2023-01-19T09:17:34.000Z,100019.37
2023-01-19T09:22:35.000Z,100016.98
2023-01-19T09:27:34.000Z,100024.57
2023-01-19T09:32:35.000Z,100027.52
2023-01-19T09:37:35.000Z,100023.77
2023-01-19T09:42:35.000Z,100026.56
2023-01-19T09:47:34.000Z,100019.75
2023-01-19T09:52:35.000Z,100019.75
2023-01-19T09:57:34.000Z,100003.41
2023-01-19T10:02:35.000Z,99997.44
2023-01-19T10:07:35.000Z,100011.16
2023-01-19T10:12:34.000Z,100008.3
2023-01-19T10:17:35.000Z,100017.26
2023-01-19T10:27:34.000Z,100003.51
2023-01-19T10:32:35.000Z,100003.51
2023-01-19T10:37:35.000Z,100005.61
2023-01-19T10:42:35.000Z,100005.15
2023-01-19T10:47:34.000Z,100013.28
2023-01-19T10:52:35.000Z,100017.03
2023-01-19T10:57:34.000Z,99993.78
2023-01-19T11:02:35.000Z,99998.15
2023-01-19T11:07:34.000Z,99996.44
2023-01-19T11:12:35.000Z,100003.23
2023-01-19T11:17:34.000Z,100004.7
2023-01-19T11:22:34.000Z,99998.95
2023-01-19T11:27:34.000Z,100017.94
2023-01-19T11:32:35.000Z,100025.37
2023-01-19T11:37:35.000Z,100030.94
2023-01-19T11:42:35.000Z,100042.48
2023-01-19T11:47:35.000Z,100042.48
2023-01-19T11:52:34.000Z,100050.56
2023-01-19T11:57:35.000Z,100041.25
2023-01-19T12:02:34.000Z,100052.63
2023-01-19T12:07:35.000Z,100060.17
2023-01-19T12:12:35.000Z,100062.75
2023-01-19T12:17:35.000Z,100062.02
2023-01-19T12:22:35.000Z,100062.32
2023-01-19T12:27:34.000Z,100064.46
2023-01-19T12:32:35.000Z,100068.77
2023-01-19T12:37:35.000Z,100093.13
2023-01-19T12:42:35.000Z,100106.85
2023-01-19T12:47:34.000Z,100109.43
2023-01-19T12:52:35.000Z,100103.76
2023-01-19T12:57:35.000Z,100103.76
2023-01-19T13:02:35.000Z,100103.95
2023-01-19T13:07:35.000Z,100111.8
2023-01-19T13:12:34.000Z,100107.64
2023-01-19T13:17:35.000Z,100102.79
2023-01-19T13:22:35.000Z,100093.59
2023-01-19T13:27:34.000Z,100083.6
2023-01-19T13:32:35.000Z,100079.21
2023-01-19T13:37:35.000Z,100086.76
2023-01-19T13:42:35.000Z,100092.93
2023-01-19T13:47:35.000Z,100090.94
2023-01-19T13:52:34.000Z,100092.66
2023-01-19T13:57:35.000Z,100081.28
2023-01-19T14:02:35.000Z,100080.75
2023-01-19T14:07:35.000Z,100088.66
2023-01-19T14:12:35.000Z,100088.66
2023-01-19T14:17:35.000Z,100092.96
2023-01-19T14:22:34.000Z,100102.22
2023-01-19T14:27:35.000Z,100109.61
2023-01-19T14:32:34.000Z,100114.88
2023-01-19T14:37:35.000Z,100130.03
2023-01-19T14:42:35.000Z,100140.28
2023-01-19T14:47:35.000Z,100144.82
2023-01-19T14:52:35.000Z,100137.87
2023-01-19T14:57:34.000Z,100138.27
2023-01-19T15:02:35.000Z,100144.17
2023-01-19T15:07:34.000Z,100150.86
2023-01-19T15:12:35.000Z,100150.34
2023-01-19T15:17:34.000Z,100146.49
2023-01-19T15:22:35.000Z,100147.69
2023-01-19T15:27:34.000Z,100147.69
2023-01-19T15:32:35.000Z,100113.3
2023-01-19T15:37:34.000Z,100109.06
2023-01-19T15:42:35.000Z,100101.36
2023-01-19T15:47:35.000Z,100128.25
2023-01-19T15:52:34.000Z,100154.9
2023-01-19T16:02:35.000Z,100129.83
2023-01-19T16:07:35.000Z,100116.21
2023-01-19T16:12:35.000Z,100116.21
2023-01-19T16:17:35.000Z,100115.3
2023-01-19T16:22:36.000Z,100104.24
2023-01-19T16:27:35.000Z,100091.58
2023-01-19T16:32:35.000Z,100093.76
2023-01-19T16:37:37.000Z,100091.41
2023-01-19T16:42:35.000Z,100091.81
2023-01-19T16:47:35.000Z,100088.17
2023-01-19T16:52:35.000Z,100083.38
2023-01-19T16:57:35.000Z,100079.14
2023-01-19T17:02:35.000Z,100088.46
2023-01-19T17:12:35.000Z,100079.38
2023-01-19T17:17:35.000Z,100073.89
2023-01-19T17:22:35.000Z,100071.8
2023-01-19T17:27:35.000Z,100062.74
2023-01-19T17:32:34.000Z,100062.74
2023-01-19T17:37:35.000Z,100062.7
2023-01-19T17:42:35.000Z,100058.02
2023-01-19T17:52:35.000Z,100048.23
2023-01-19T17:57:35.000Z,100053.1
2023-01-19T18:02:35.000Z,100057.48
2023-01-19T18:07:34.000Z,100057.03
2023-01-19T18:12:34.000Z,100061.61
2023-01-19T18:17:35.000Z,100064.17
2023-01-19T18:22:34.000Z,100064.17
2023-01-19T18:27:35.000Z,100070.85
2023-01-19T18:32:37.000Z,100064.32
2023-01-19T18:37:35.000Z,100057.04
2023-01-19T18:42:35.000Z,100052.08
2023-01-19T18:47:35.000Z,100046.99
2023-01-19T18:52:35.000Z,100041.84
2023-01-19T18:57:35.000Z,100038.61
2023-01-19T19:02:34.000Z,100035.02
2023-01-19T19:07:35.000Z,100036.73
2023-01-19T19:12:35.000Z,100020.49
2023-01-19T19:17:35.000Z,100014.81
2023-01-19T19:22:35.000Z,100013.87
2023-01-19T19:27:35.000Z,100013.46
2023-01-19T19:32:35.000Z,100019.52
2023-01-19T19:37:35.000Z,100019.52
2023-01-19T19:42:34.000Z,100026.65
2023-01-19T19:47:35.000Z,100018.56
2023-01-19T19:52:35.000Z,100025.57
2023-01-19T19:57:35.000Z,100037.2
2023-01-19T20:02:35.000Z,100038.42
2023-01-19T20:07:34.000Z,100042.39
2023-01-19T20:12:34.000Z,100033.1
2023-01-19T20:17:35.000Z,100039.5
2023-01-19T20:22:35.000Z,100038.65
2023-01-19T20:27:35.000Z,100038.11
2023-01-19T20:32:35.000Z,100033.69
2023-01-19T20:42:35.000Z,100018.16
2023-01-19T20:47:35.000Z,100010.28
2023-01-19T20:52:34.000Z,99997.5
2023-01-19T20:57:35.000Z,99998.18
2023-01-19T21:02:37.000Z,100008.97
2023-01-19T21:07:35.000Z,100012.57
2023-01-19T21:12:34.000Z,100022.57
2023-01-19T21:17:35.000Z,100034.64
2023-01-19T21:22:35.000Z,100025.98
2023-01-19T21:27:34.000Z,100027.15
2023-01-19T21:32:35.000Z,100020.09
2023-01-19T21:37:34.000Z,100016.51
2023-01-19T21:42:35.000Z,100023.62
2023-01-19T21:47:34.000Z,100023.62
2023-01-19T21:52:35.000Z,100033.33
2023-01-19T21:57:35.000Z,100038.58
2023-01-19T22:02:48.000Z,100025.98
2023-01-19T22:07:35.000Z,100009.14
2023-01-19T22:12:35.000Z,100003.83
2023-01-19T22:17:35.000Z,100000.42
2023-01-19T22:22:35.000Z,100004.41
2023-01-19T22:27:35.000Z,100002.58
2023-01-19T22:32:34.000Z,99997.21
2023-01-19T22:37:35.000Z,100004.17
2023-01-19T22:42:35.000Z,100005.84
2023-01-19T22:47:35.000Z,99999.58
2023-01-19T22:52:35.000Z,99995.39
2023-01-19T22:57:34.000Z,100004.33
2023-01-19T23:02:35.000Z,100004.33
2023-01-19T23:07:34.000Z,100001.05
2023-01-19T23:12:34.000Z,100001.44
2023-01-19T23:17:34.000Z,100006.41
2023-01-19T23:22:34.000Z,100001.54
2023-01-19T23:27:34.000Z,100008.4
2023-01-19T23:32:35.000Z,100020.03
2023-01-19T23:37:34.000Z,100027.85
2023-01-19T23:42:35.000Z,100027.82
2023-01-19T23:47:34.000Z,100024.2
2023-01-19T23:52:35.000Z,100025.71
2023-01-19T23:57:34.000Z,100024.45
