createdAt,value
2022-12-03T00:00:13.405Z,4.90
2022-12-03T00:02:41.592Z,5.10
2022-12-03T00:05:09.073Z,4.90
2022-12-03T00:07:35.987Z,5.07
2022-12-03T00:10:03.690Z,5.20
2022-12-03T00:12:30.490Z,5.67
2022-12-03T00:14:57.380Z,5.70
2022-12-03T00:17:24.135Z,5.03
2022-12-03T00:19:50.806Z,4.80
2022-12-03T00:22:17.363Z,5.20
2022-12-03T00:24:43.967Z,4.93
2022-12-03T00:27:10.605Z,5.37
2022-12-03T00:29:38.437Z,5.13
2022-12-03T00:32:05.350Z,4.90
2022-12-03T00:34:31.942Z,4.93
2022-12-03T00:37:00.427Z,4.83
2022-12-03T00:39:27.169Z,5.73
2022-12-03T00:41:53.802Z,5.83
2022-12-03T00:44:20.409Z,5.30
2022-12-03T00:46:47.337Z,5.27
2022-12-03T00:49:14.071Z,4.90
2022-12-03T00:51:40.656Z,5.53
2022-12-03T00:54:07.553Z,5.37
2022-12-03T00:56:34.212Z,5.33
2022-12-03T00:59:00.947Z,5.00
2022-12-03T01:01:27.678Z,5.43
2022-12-03T01:03:54.407Z,5.73
2022-12-03T01:06:21.009Z,5.07
2022-12-03T01:08:47.580Z,5.10
2022-12-03T01:11:32.885Z,5.57
2022-12-03T01:13:59.501Z,5.43
2022-12-03T01:16:26.259Z,6.87
2022-12-03T01:18:53.020Z,5.70
2022-12-03T01:21:19.844Z,5.50
2022-12-03T01:23:46.836Z,5.63
2022-12-03T01:26:13.451Z,6.10
2022-12-03T01:28:41.975Z,6.33
2022-12-03T01:31:28.166Z,5.80
2022-12-03T01:33:55.381Z,6.17
2022-12-03T01:36:22.245Z,5.60
2022-12-03T01:38:48.894Z,6.30
2022-12-03T01:41:17.653Z,6.60
2022-12-03T01:43:45.108Z,6.10
2022-12-03T01:46:16.410Z,6.77
2022-12-03T01:48:43.610Z,6.23
2022-12-03T01:51:10.463Z,6.03
2022-12-03T01:53:37.088Z,6.00
2022-12-03T01:56:07.005Z,5.93
2022-12-03T01:58:33.671Z,6.77
2022-12-03T02:01:06.578Z,6.10
2022-12-03T02:03:33.342Z,6.80
2022-12-03T02:05:59.993Z,6.73
2022-12-03T02:08:26.613Z,6.47
2022-12-03T02:10:53.418Z,6.80
2022-12-03T02:13:20.445Z,6.20
2022-12-03T02:15:47.149Z,6.00
2022-12-03T02:18:13.993Z,7.50
2022-12-03T02:20:57.880Z,6.63
2022-12-03T02:23:40.997Z,6.20
2022-12-03T02:26:07.707Z,6.23
2022-12-03T02:28:34.619Z,6.13
2022-12-03T02:31:01.347Z,6.30
2022-12-03T02:33:28.170Z,6.70
2022-12-03T02:35:57.960Z,6.07
2022-12-03T02:38:30.037Z,6.43
2022-12-03T02:40:59.313Z,6.47
2022-12-03T02:43:27.295Z,5.90
2022-12-03T02:45:56.474Z,6.07
2022-12-03T02:48:34.112Z,7.07
2022-12-03T02:51:08.135Z,6.57
2022-12-03T02:53:45.020Z,6.50
2022-12-03T02:56:18.661Z,6.63
2022-12-03T02:58:48.318Z,6.60
2022-12-03T03:01:15.841Z,6.50
2022-12-03T03:03:44.597Z,6.60
2022-12-03T03:06:11.996Z,6.47
2022-12-03T03:08:40.177Z,6.87
2022-12-03T03:11:06.927Z,6.47
2022-12-03T03:13:35.597Z,6.87
2022-12-03T03:16:04.736Z,6.80
2022-12-03T03:18:33.002Z,7.30
2022-12-03T03:20:59.788Z,7.53
2022-12-03T03:23:26.839Z,6.53
2022-12-03T03:25:59.941Z,7.60
2022-12-03T03:28:28.568Z,7.33
2022-12-03T03:30:56.161Z,7.03
2022-12-03T03:33:23.032Z,7.47
2022-12-03T03:35:50.142Z,7.73
2022-12-03T03:38:19.632Z,7.00
2022-12-03T03:40:51.218Z,7.60
2022-12-03T03:43:20.125Z,7.90
2022-12-03T03:45:47.013Z,7.93
2022-12-03T03:48:14.903Z,8.03
2022-12-03T03:50:43.335Z,7.20
2022-12-03T03:53:11.777Z,7.53
2022-12-03T03:55:39.432Z,7.53
2022-12-03T03:58:06.233Z,7.27
2022-12-03T04:00:33.074Z,7.90
2022-12-03T04:02:59.705Z,7.00
2022-12-03T04:05:27.648Z,7.47
2022-12-03T04:07:54.460Z,6.80
2022-12-03T04:10:40.011Z,7.33
2022-12-03T04:13:06.651Z,7.30
2022-12-03T04:15:33.357Z,7.77
2022-12-03T04:18:18.680Z,7.43
2022-12-03T04:20:45.982Z,7.83
2022-12-03T04:23:13.508Z,7.80
2022-12-03T04:25:58.890Z,8.10
2022-12-03T04:28:44.376Z,8.30
2022-12-03T04:31:29.540Z,7.70
2022-12-03T04:34:14.690Z,7.67
2022-12-03T04:36:41.301Z,8.20
2022-12-03T04:39:08.788Z,8.27
2022-12-03T04:41:35.393Z,8.87
2022-12-03T04:44:20.727Z,8.07
2022-12-03T04:46:47.336Z,8.13
2022-12-03T04:49:14.206Z,7.93
2022-12-03T04:51:40.870Z,8.50
2022-12-03T04:54:07.509Z,8.03
2022-12-03T04:56:35.499Z,7.90
2022-12-03T04:59:02.100Z,8.03
2022-12-03T05:01:29.406Z,8.57
2022-12-03T05:03:56.199Z,8.50
2022-12-03T05:06:23.256Z,8.80
2022-12-03T05:08:50.078Z,9.07
2022-12-03T05:11:16.677Z,8.60
2022-12-03T05:13:43.419Z,9.30
2022-12-03T05:16:10.295Z,9.37
2022-12-03T05:18:37.140Z,9.10
2022-12-03T05:21:03.870Z,8.20
2022-12-03T05:23:32.109Z,8.77
2022-12-03T05:25:58.674Z,9.10
2022-12-03T05:28:25.437Z,9.30
2022-12-03T05:30:52.571Z,9.93
2022-12-03T05:33:19.271Z,9.23
2022-12-03T05:35:46.131Z,9.53
2022-12-03T05:38:12.898Z,8.87
2022-12-03T05:40:39.953Z,9.60
2022-12-03T05:43:06.759Z,9.13
2022-12-03T05:45:39.067Z,9.37
2022-12-03T05:48:08.623Z,9.33
2022-12-03T05:50:37.137Z,10.33
2022-12-03T05:53:17.303Z,10.83
2022-12-03T05:55:43.964Z,9.40
2022-12-03T05:58:11.626Z,9.43
2022-12-03T06:00:42.897Z,11.23
2022-12-03T06:03:10.726Z,9.90
2022-12-03T06:05:37.661Z,9.83
2022-12-03T06:08:04.478Z,9.97
2022-12-03T06:10:31.369Z,9.57
2022-12-03T06:12:58.735Z,9.03
2022-12-03T06:15:25.452Z,9.80
2022-12-03T06:17:52.308Z,10.53
2022-12-03T06:20:20.474Z,10.40
2022-12-03T06:22:47.800Z,9.87
2022-12-03T06:25:15.386Z,10.20
2022-12-03T06:27:42.722Z,10.13
2022-12-03T06:30:12.133Z,9.80
2022-12-03T06:32:38.771Z,10.60
2022-12-03T06:35:05.774Z,10.50
2022-12-03T06:37:33.027Z,11.60
2022-12-03T06:39:59.679Z,9.93
2022-12-03T06:42:26.326Z,10.83
2022-12-03T06:44:53.410Z,10.47
2022-12-03T06:47:20.424Z,10.17
2022-12-03T06:49:47.447Z,10.50
2022-12-03T06:52:14.192Z,10.20
2022-12-03T06:54:40.813Z,10.97
2022-12-03T06:57:07.467Z,10.33
2022-12-03T06:59:35.860Z,10.03
2022-12-03T07:02:02.725Z,11.50
2022-12-03T07:04:29.608Z,10.37
2022-12-03T07:06:56.420Z,10.43
2022-12-03T07:09:23.084Z,10.93
2022-12-03T07:11:49.661Z,11.00
2022-12-03T07:14:16.247Z,10.93
2022-12-03T07:16:43.692Z,9.33
2022-12-03T07:19:10.638Z,11.00
2022-12-03T07:21:37.888Z,9.97
2022-12-03T07:24:05.521Z,9.57
2022-12-03T07:26:32.562Z,11.00
2022-12-03T07:28:59.978Z,11.27
2022-12-03T07:31:26.939Z,11.77
2022-12-03T07:33:54.816Z,10.67
2022-12-03T07:36:21.488Z,11.83
2022-12-03T07:38:48.426Z,10.53
2022-12-03T07:41:15.654Z,10.90
2022-12-03T07:43:42.232Z,11.47
2022-12-03T07:46:08.856Z,10.67
2022-12-03T07:48:35.466Z,11.53
2022-12-03T07:51:02.193Z,11.30
2022-12-03T07:53:28.949Z,10.97
2022-12-03T07:55:55.594Z,11.03
2022-12-03T07:58:22.185Z,11.97
2022-12-03T08:00:48.861Z,11.43
2022-12-03T08:03:15.536Z,10.63
2022-12-03T08:05:42.127Z,11.23
2022-12-03T08:08:09.173Z,11.90
2022-12-03T08:10:37.058Z,12.03
2022-12-03T08:13:10.599Z,10.37
2022-12-03T08:15:39.683Z,10.47
2022-12-03T08:18:21.429Z,11.50
2022-12-03T08:20:51.853Z,11.07
2022-12-03T08:23:23.789Z,11.73
2022-12-03T08:25:55.058Z,10.80
2022-12-03T08:28:24.012Z,10.93
2022-12-03T08:31:07.461Z,11.37
2022-12-03T08:33:35.908Z,10.87
2022-12-03T08:36:21.088Z,11.10
2022-12-03T08:38:55.044Z,11.50
2022-12-03T08:41:40.793Z,10.13
2022-12-03T08:44:29.415Z,10.80
2022-12-03T08:47:10.241Z,11.13
2022-12-03T08:49:37.551Z,11.13
2022-12-03T08:52:15.077Z,10.90
2022-12-03T08:54:42.985Z,11.57
2022-12-03T08:57:29.624Z,10.50
2022-12-03T09:00:21.638Z,11.20
2022-12-03T09:02:52.808Z,10.77
2022-12-03T09:05:21.357Z,11.17
2022-12-03T09:07:48.111Z,10.20
2022-12-03T09:10:15.424Z,12.00
2022-12-03T09:12:42.033Z,11.20
2022-12-03T09:15:08.995Z,10.67
2022-12-03T09:17:35.739Z,11.23
2022-12-03T09:20:02.359Z,10.20
2022-12-03T09:22:29.887Z,10.57
2022-12-03T09:24:56.971Z,9.97
2022-12-03T09:27:24.176Z,10.57
2022-12-03T09:29:51.471Z,9.67
2022-12-03T09:32:18.929Z,9.70
2022-12-03T09:34:46.300Z,10.03
2022-12-03T09:37:12.915Z,10.37
2022-12-03T09:39:39.547Z,11.23
2022-12-03T09:42:06.160Z,11.40
2022-12-03T09:44:34.770Z,11.30
2022-12-03T09:47:02.993Z,10.83
2022-12-03T09:49:32.615Z,10.33
2022-12-03T09:52:02.849Z,10.67
2022-12-03T09:54:30.726Z,10.80
2022-12-03T09:56:59.432Z,9.77
2022-12-03T09:59:34.618Z,11.13
2022-12-03T10:02:02.543Z,10.10
2022-12-03T10:04:29.855Z,9.77
2022-12-03T10:06:58.673Z,10.40
2022-12-03T10:09:28.172Z,11.03
2022-12-03T10:11:57.171Z,10.87
2022-12-03T10:14:24.025Z,10.70
2022-12-03T10:16:50.875Z,10.60
2022-12-03T10:19:30.325Z,9.97
2022-12-03T10:21:57.072Z,9.63
2022-12-03T10:24:34.848Z,10.50
2022-12-03T10:27:21.443Z,10.63
2022-12-03T10:29:56.659Z,10.57
2022-12-03T10:32:44.563Z,11.13
2022-12-03T10:35:21.185Z,10.47
2022-12-03T10:38:07.873Z,10.33
2022-12-03T10:40:36.845Z,10.90
2022-12-03T10:43:19.744Z,10.60
2022-12-03T10:46:03.715Z,11.33
2022-12-03T10:49:08.011Z,9.50
2022-12-03T10:51:35.545Z,9.77
2022-12-03T10:54:03.400Z,9.10
2022-12-03T10:56:30.534Z,9.60
2022-12-03T10:58:57.467Z,9.40
2022-12-03T11:01:26.518Z,9.83
2022-12-03T11:04:04.456Z,9.97
2022-12-03T11:06:33.263Z,9.77
2022-12-03T11:09:05.303Z,9.80
2022-12-03T11:11:35.339Z,10.20
2022-12-03T11:14:03.943Z,10.17
2022-12-03T11:16:39.433Z,9.93
2022-12-03T11:19:12.136Z,10.20
2022-12-03T11:22:03.553Z,9.93
2022-12-03T11:24:34.491Z,9.77
2022-12-03T11:27:01.113Z,9.90
2022-12-03T11:29:50.938Z,9.63
2022-12-03T11:32:42.483Z,9.40
2022-12-03T11:35:35.819Z,10.00
2022-12-03T11:38:40.808Z,10.30
2022-12-03T11:41:25.572Z,9.53
2022-12-03T11:43:52.073Z,9.30
2022-12-03T11:46:43.841Z,11.30
2022-12-03T11:49:29.797Z,11.13
2022-12-03T11:51:58.542Z,10.53
2022-12-03T11:54:25.151Z,9.23
2022-12-03T11:56:52.953Z,9.20
2022-12-03T11:59:19.961Z,10.03
2022-12-03T12:01:47.408Z,9.27
2022-12-03T12:04:31.204Z,11.10
2022-12-03T12:06:58.551Z,9.93
2022-12-03T12:09:47.622Z,9.80
2022-12-03T12:12:31.283Z,10.13
2022-12-03T12:14:59.491Z,10.10
2022-12-03T12:17:36.734Z,10.90
2022-12-03T12:20:26.112Z,10.67
2022-12-03T12:22:54.963Z,10.83
2022-12-03T12:25:53.790Z,11.67
2022-12-03T12:28:20.932Z,11.10
2022-12-03T12:30:47.572Z,10.87
2022-12-03T12:33:20.795Z,10.83
2022-12-03T12:35:47.419Z,10.97
2022-12-03T12:38:20.219Z,11.37
2022-12-03T12:40:49.586Z,11.83
2022-12-03T12:43:27.553Z,11.23
2022-12-03T12:45:56.465Z,10.13
2022-12-03T12:48:33.902Z,11.40
2022-12-03T12:51:19.764Z,10.10
2022-12-03T12:53:47.752Z,10.80
2022-12-03T12:56:31.397Z,11.20
2022-12-03T12:59:09.297Z,10.50
2022-12-03T13:01:36.385Z,11.43
2022-12-03T13:04:11.685Z,10.57
2022-12-03T13:06:38.770Z,11.47
2022-12-03T13:09:13.228Z,11.37
2022-12-03T13:11:45.904Z,10.83
2022-12-03T13:14:18.113Z,10.80
2022-12-03T13:16:46.081Z,9.87
2022-12-03T13:19:23.802Z,11.80
2022-12-03T13:21:53.485Z,11.30
2022-12-03T13:24:43.006Z,11.03
2022-12-03T13:27:22.033Z,11.93
2022-12-03T13:30:00.637Z,13.43
2022-12-03T13:32:33.277Z,11.43
2022-12-03T13:35:08.185Z,10.07
2022-12-03T13:37:35.087Z,10.60
2022-12-03T13:40:27.452Z,11.03
2022-12-03T13:42:54.856Z,11.40
2022-12-03T13:45:24.560Z,12.17
2022-12-03T13:47:57.417Z,11.80
2022-12-03T13:50:41.906Z,11.40
2022-12-03T13:53:11.573Z,11.43
2022-12-03T13:55:46.610Z,12.00
2022-12-03T13:58:13.512Z,10.87
2022-12-03T14:00:40.186Z,11.83
2022-12-03T14:03:06.835Z,11.37
2022-12-03T14:05:33.453Z,10.80
2022-12-03T14:08:02.136Z,11.00
2022-12-03T14:10:29.502Z,11.67
2022-12-03T14:12:56.365Z,11.53
2022-12-03T14:15:23.395Z,11.00
2022-12-03T14:17:50.315Z,11.73
2022-12-03T14:20:17.624Z,10.93
2022-12-03T14:22:44.413Z,11.90
2022-12-03T14:25:14.530Z,12.30
2022-12-03T14:27:41.181Z,11.40
2022-12-03T14:30:08.619Z,11.50
2022-12-03T14:32:35.238Z,10.90
2022-12-03T14:35:06.566Z,11.70
2022-12-03T14:37:36.534Z,11.10
2022-12-03T14:40:03.813Z,11.77
2022-12-03T14:42:30.541Z,11.07
2022-12-03T14:44:57.391Z,11.53
2022-12-03T14:47:24.100Z,12.20
2022-12-03T14:49:53.137Z,10.60
2022-12-03T14:52:20.241Z,10.57
2022-12-03T14:54:46.985Z,10.50
2022-12-03T14:57:15.214Z,11.40
2022-12-03T14:59:42.969Z,11.03
2022-12-03T15:02:11.138Z,11.97
2022-12-03T15:04:38.808Z,10.10
2022-12-03T15:07:05.752Z,11.57
2022-12-03T15:09:32.526Z,10.17
2022-12-03T15:11:59.943Z,9.80
2022-12-03T15:14:26.881Z,10.80
2022-12-03T15:16:53.577Z,11.53
2022-12-03T15:19:20.387Z,10.10
2022-12-03T15:21:47.203Z,10.67
2022-12-03T15:24:13.863Z,10.67
2022-12-03T15:26:40.469Z,10.73
2022-12-03T15:29:07.049Z,11.80
2022-12-03T15:31:33.978Z,9.80
2022-12-03T15:34:00.811Z,9.77
2022-12-03T15:36:27.680Z,10.17
2022-12-03T15:38:54.520Z,9.30
2022-12-03T15:41:21.345Z,10.43
2022-12-03T15:43:48.993Z,11.63
2022-12-03T15:46:16.227Z,10.93
2022-12-03T15:48:43.234Z,9.93
2022-12-03T15:51:10.046Z,9.97
2022-12-03T15:53:36.949Z,11.13
2022-12-03T15:56:03.877Z,10.07
2022-12-03T15:58:30.505Z,10.50
2022-12-03T16:00:57.582Z,9.47
2022-12-03T16:03:24.458Z,10.00
2022-12-03T16:05:51.074Z,11.30
2022-12-03T16:08:17.771Z,10.83
2022-12-03T16:10:44.384Z,9.93
2022-12-03T16:13:11.005Z,9.93
2022-12-03T16:15:38.151Z,9.93
2022-12-03T16:18:05.938Z,10.50
2022-12-03T16:20:32.615Z,10.87
2022-12-03T16:22:59.271Z,10.37
2022-12-03T16:25:27.114Z,11.47
2022-12-03T16:27:53.744Z,10.87
2022-12-03T16:30:20.613Z,10.73
2022-12-03T16:32:47.798Z,10.17
2022-12-03T16:35:14.570Z,10.70
2022-12-03T16:37:41.150Z,10.93
2022-12-03T16:40:08.629Z,10.03
2022-12-03T16:42:37.161Z,10.70
2022-12-03T16:45:08.591Z,9.90
2022-12-03T16:47:35.384Z,10.93
2022-12-03T16:50:09.783Z,12.67
2022-12-03T16:52:38.339Z,10.90
2022-12-03T16:55:05.456Z,10.07
2022-12-03T16:57:34.014Z,9.93
2022-12-03T17:00:01.468Z,9.97
2022-12-03T17:02:31.077Z,10.80
2022-12-03T17:05:00.094Z,10.83
2022-12-03T17:07:26.864Z,11.23
2022-12-03T17:09:53.869Z,10.87
2022-12-03T17:12:20.865Z,11.07
2022-12-03T17:14:47.452Z,10.87
2022-12-03T17:17:14.159Z,11.20
2022-12-03T17:19:41.042Z,12.03
2022-12-03T17:22:09.210Z,11.23
2022-12-03T17:24:36.087Z,10.73
2022-12-03T17:27:02.744Z,12.10
2022-12-03T17:29:29.513Z,11.60
2022-12-03T17:31:56.155Z,12.50
2022-12-03T17:34:23.349Z,11.03
2022-12-03T17:36:50.053Z,10.97
2022-12-03T17:39:16.692Z,10.97
2022-12-03T17:41:43.289Z,11.23
2022-12-03T17:44:12.963Z,10.57
2022-12-03T17:46:41.806Z,10.47
2022-12-03T17:49:08.461Z,10.87
2022-12-03T17:51:35.067Z,11.03
2022-12-03T17:54:01.838Z,10.13
2022-12-03T17:56:28.541Z,10.37
2022-12-03T17:58:57.043Z,10.47
2022-12-03T18:01:23.744Z,11.03
2022-12-03T18:03:50.581Z,10.20
2022-12-03T18:06:17.267Z,10.33
2022-12-03T18:08:43.878Z,10.50
2022-12-03T18:11:10.726Z,9.93
2022-12-03T18:13:38.851Z,11.63
2022-12-03T18:16:05.804Z,10.37
2022-12-03T18:18:32.450Z,10.60
2022-12-03T18:21:04.128Z,10.13
2022-12-03T18:23:32.210Z,10.70
2022-12-03T18:25:59.529Z,9.73
2022-12-03T18:28:26.442Z,8.97
2022-12-03T18:30:53.157Z,9.60
2022-12-03T18:33:21.454Z,9.37
2022-12-03T18:35:48.219Z,8.60
2022-12-03T18:38:16.973Z,9.00
2022-12-03T18:40:44.857Z,9.40
2022-12-03T18:43:12.990Z,9.37
2022-12-03T18:45:40.408Z,10.07
2022-12-03T18:48:15.871Z,9.77
2022-12-03T18:50:44.004Z,9.43
2022-12-03T18:53:15.755Z,9.33
2022-12-03T18:55:44.232Z,9.67
2022-12-03T18:58:11.323Z,9.07
2022-12-03T19:00:38.334Z,9.50
2022-12-03T19:03:07.327Z,10.27
2022-12-03T19:05:35.185Z,8.93
2022-12-03T19:08:02.715Z,8.63
2022-12-03T19:10:29.698Z,9.67
2022-12-03T19:12:56.462Z,9.27
2022-12-03T19:15:24.010Z,10.00
2022-12-03T19:17:51.104Z,9.73
2022-12-03T19:20:17.952Z,9.83
2022-12-03T19:22:44.552Z,9.77
2022-12-03T19:25:11.168Z,9.80
2022-12-03T19:27:37.886Z,9.80
2022-12-03T19:30:05.321Z,10.23
2022-12-03T19:32:31.952Z,9.00
2022-12-03T19:34:58.824Z,10.17
2022-12-03T19:37:25.614Z,10.03
2022-12-03T19:39:54.184Z,10.17
2022-12-03T19:42:21.132Z,10.53
2022-12-03T19:44:47.743Z,9.20
2022-12-03T19:47:14.485Z,10.13
2022-12-03T19:49:41.230Z,10.67
2022-12-03T19:52:08.195Z,9.67
2022-12-03T19:54:34.925Z,10.03
2022-12-03T19:57:01.588Z,9.40
2022-12-03T19:59:28.279Z,9.47
2022-12-03T20:01:55.208Z,9.03
2022-12-03T20:04:21.981Z,9.73
2022-12-03T20:06:48.578Z,10.33
2022-12-03T20:09:18.037Z,10.03
2022-12-03T20:12:04.972Z,8.97
2022-12-03T20:14:31.884Z,9.13
2022-12-03T20:16:58.674Z,10.10
2022-12-03T20:19:25.361Z,9.90
2022-12-03T20:21:52.106Z,9.57
2022-12-03T20:24:19.337Z,10.43
2022-12-03T20:26:46.107Z,10.53
2022-12-03T20:29:13.053Z,11.13
2022-12-03T20:31:39.994Z,11.37
2022-12-03T20:34:07.217Z,11.40
2022-12-03T20:36:34.666Z,10.33
2022-12-03T20:39:04.602Z,10.30
2022-12-03T20:41:33.716Z,10.63
2022-12-03T20:44:00.387Z,10.13
2022-12-03T20:46:29.325Z,8.80
2022-12-03T20:48:57.131Z,10.47
2022-12-03T20:51:27.399Z,10.97
2022-12-03T20:53:54.746Z,10.07
2022-12-03T20:56:24.809Z,10.43
2022-12-03T20:58:53.494Z,10.27
2022-12-03T21:01:23.518Z,10.17
2022-12-03T21:03:51.840Z,9.60
2022-12-03T21:06:19.467Z,10.17
2022-12-03T21:08:46.436Z,10.43
2022-12-03T21:11:18.778Z,9.87
2022-12-03T21:13:46.448Z,9.57
2022-12-03T21:16:19.068Z,9.60
2022-12-03T21:18:46.348Z,9.87
2022-12-03T21:21:15.259Z,9.50
2022-12-03T21:23:43.034Z,9.33
2022-12-03T21:26:14.258Z,10.90
2022-12-03T21:28:43.268Z,9.93
2022-12-03T21:31:15.595Z,10.23
2022-12-03T21:33:42.879Z,10.80
2022-12-03T21:36:11.243Z,10.30
2022-12-03T21:38:38.091Z,10.37
2022-12-03T21:41:05.319Z,10.00
2022-12-03T21:43:32.515Z,9.93
2022-12-03T21:46:00.186Z,9.97
2022-12-03T21:48:28.849Z,10.03
2022-12-03T21:51:01.388Z,9.80
2022-12-03T21:53:30.020Z,9.33
2022-12-03T21:55:56.732Z,10.17
2022-12-03T21:58:23.401Z,8.93
2022-12-03T22:00:50.456Z,10.70
2022-12-03T22:03:17.844Z,10.83
2022-12-03T22:05:44.668Z,9.77
2022-12-03T22:08:12.688Z,9.40
2022-12-03T22:10:39.998Z,8.57
2022-12-03T22:13:06.690Z,9.13
2022-12-03T22:15:33.376Z,8.70
2022-12-03T22:18:00.084Z,9.27
2022-12-03T22:20:27.366Z,9.00
2022-12-03T22:22:54.401Z,9.80
2022-12-03T22:25:21.131Z,9.10
2022-12-03T22:27:47.951Z,8.67
2022-12-03T22:30:15.110Z,8.90
2022-12-03T22:32:41.871Z,8.73
2022-12-03T22:35:08.822Z,8.73
2022-12-03T22:37:35.513Z,8.50
2022-12-03T22:40:02.391Z,8.80
2022-12-03T22:42:30.078Z,8.73
2022-12-03T22:44:56.679Z,8.53
2022-12-03T22:47:23.244Z,8.33
2022-12-03T22:49:49.857Z,9.53
2022-12-03T22:52:16.522Z,9.60
2022-12-03T22:54:45.544Z,8.57
2022-12-03T22:57:12.681Z,7.97
2022-12-03T22:59:39.399Z,7.67
2022-12-03T23:02:06.104Z,8.17
2022-12-03T23:04:32.776Z,8.17
2022-12-03T23:06:59.382Z,8.00
2022-12-03T23:09:26.007Z,8.27
2022-12-03T23:11:52.611Z,7.40
2022-12-03T23:14:19.318Z,7.97
2022-12-03T23:16:45.961Z,7.30
2022-12-03T23:19:12.599Z,7.67
2022-12-03T23:21:39.715Z,8.63
2022-12-03T23:24:06.552Z,8.03
2022-12-03T23:26:35.658Z,8.33
2022-12-03T23:29:02.464Z,7.07
2022-12-03T23:31:31.714Z,7.43
2022-12-03T23:33:59.228Z,7.53
2022-12-03T23:36:27.782Z,7.70
2022-12-03T23:38:54.719Z,7.93
2022-12-03T23:41:23.240Z,8.10
2022-12-03T23:43:50.096Z,8.00
2022-12-03T23:46:19.880Z,7.20
2022-12-03T23:48:46.620Z,7.40
2022-12-03T23:51:16.044Z,7.50
2022-12-03T23:53:43.434Z,7.20
2022-12-03T23:56:15.538Z,7.50
2022-12-03T23:58:42.814Z,8.47
