createdAt,value
2023-04-26T00:24:25.820Z,3.33
2023-04-26T00:26:55.879Z,3.13
2023-04-26T00:29:22.623Z,2.97
2023-04-26T00:36:53.125Z,3.70
2023-04-26T00:46:55.760Z,3.67
2023-04-26T00:51:56.555Z,3.67
2023-04-26T00:54:24.223Z,3.03
2023-04-26T00:56:52.996Z,5.50
2023-04-26T00:59:21.056Z,4.13
2023-04-26T01:01:48.984Z,3.70
2023-04-26T01:04:16.353Z,3.50
2023-04-26T01:06:44.081Z,3.30
2023-04-26T01:09:14.621Z,2.33
2023-04-26T01:11:43.384Z,2.90
2023-04-26T01:14:10.751Z,2.60
2023-04-26T01:16:38.521Z,2.50
2023-04-26T01:19:12.426Z,2.90
2023-04-26T01:21:40.044Z,3.43
2023-04-26T01:24:07.241Z,2.73
2023-04-26T01:26:33.842Z,2.97
2023-04-26T01:29:00.401Z,3.80
2023-04-26T01:31:26.999Z,3.30
2023-04-26T01:33:53.617Z,3.03
2023-04-26T01:36:20.457Z,2.53
2023-04-26T01:38:47.033Z,3.00
2023-04-26T01:41:13.712Z,2.30
2023-04-26T01:43:40.284Z,2.27
2023-04-26T01:46:07.125Z,2.83
2023-04-26T01:48:33.700Z,2.87
2023-04-26T01:51:00.369Z,2.93
2023-04-26T01:53:26.895Z,2.70
2023-04-26T01:55:55.136Z,3.73
2023-04-26T01:58:22.074Z,3.23
2023-04-26T02:00:48.654Z,2.53
2023-04-26T02:03:15.511Z,2.03
2023-04-26T02:05:42.268Z,2.37
2023-04-26T02:08:08.864Z,2.90
2023-04-26T02:10:35.685Z,2.87
2023-04-26T02:13:02.199Z,2.97
2023-04-26T02:15:29.321Z,2.03
2023-04-26T02:17:55.955Z,3.53
2023-04-26T02:20:22.723Z,3.03
2023-04-26T02:22:49.287Z,2.97
2023-04-26T02:25:16.904Z,3.33
2023-04-26T02:27:43.413Z,2.53
2023-04-26T02:30:10.290Z,2.50
2023-04-26T02:32:37.025Z,4.03
2023-04-26T02:35:05.249Z,2.60
2023-04-26T02:37:33.889Z,3.97
2023-04-26T02:40:00.473Z,2.47
2023-04-26T02:42:27.112Z,2.23
2023-04-26T02:44:53.709Z,1.93
2023-04-26T02:47:20.302Z,2.63
2023-04-26T02:49:46.846Z,3.47
2023-04-26T02:52:13.426Z,1.70
2023-04-26T02:54:39.948Z,3.17
2023-04-26T02:57:08.116Z,2.80
2023-04-26T02:59:34.768Z,2.33
2023-04-26T03:02:01.458Z,2.50
2023-04-26T03:04:28.681Z,2.43
2023-04-26T03:06:55.234Z,2.00
2023-04-26T03:09:22.132Z,2.97
2023-04-26T03:11:50.237Z,2.77
2023-04-26T03:16:48.873Z,2.87
2023-04-26T03:19:15.550Z,2.30
2023-04-26T03:21:42.151Z,3.20
2023-04-26T03:26:40.232Z,2.57
2023-04-26T03:29:07.499Z,2.17
2023-04-26T03:31:34.110Z,2.20
2023-04-26T03:34:00.723Z,2.30
2023-04-26T03:49:07.942Z,1.93
2023-04-26T03:54:06.238Z,2.40
2023-04-26T03:56:32.894Z,2.43
2023-04-26T03:58:59.482Z,2.57
2023-04-26T04:01:26.109Z,3.50
2023-04-26T04:03:52.754Z,1.97
2023-04-26T04:06:19.524Z,2.20
2023-04-26T04:08:46.074Z,2.30
2023-04-26T04:11:12.616Z,1.90
2023-04-26T04:13:39.275Z,2.47
2023-04-26T04:16:06.978Z,2.07
2023-04-26T04:18:33.670Z,2.57
2023-04-26T04:26:03.285Z,2.10
2023-04-26T04:28:29.915Z,2.13
2023-04-26T04:30:57.051Z,1.97
2023-04-26T04:33:25.531Z,2.60
2023-04-26T04:35:52.424Z,2.40
2023-04-26T04:38:18.971Z,2.00
2023-04-26T04:40:49.944Z,1.70
2023-04-26T04:43:17.637Z,2.70
2023-04-26T04:45:44.209Z,2.30
2023-04-26T04:48:11.557Z,1.90
2023-04-26T04:53:13.719Z,1.90
2023-04-26T04:55:41.237Z,2.37
2023-04-26T04:58:07.828Z,2.10
2023-04-26T05:00:34.515Z,1.93
2023-04-26T05:03:01.327Z,1.70
2023-04-26T05:05:28.028Z,2.43
2023-04-26T05:07:54.632Z,1.90
2023-04-26T05:10:21.271Z,1.63
2023-04-26T05:12:47.868Z,1.93
2023-04-26T05:15:14.513Z,1.93
2023-04-26T05:17:42.003Z,1.73
2023-04-26T05:20:09.059Z,1.93
2023-04-26T05:22:36.677Z,2.47
2023-04-26T05:25:04.747Z,1.70
2023-04-26T05:27:31.396Z,2.03
2023-04-26T05:32:29.431Z,2.30
2023-04-26T05:34:55.956Z,2.30
2023-04-26T05:37:22.543Z,2.50
2023-04-26T05:39:49.367Z,2.10
2023-04-26T05:42:17.803Z,2.60
2023-04-26T05:47:16.188Z,2.23
2023-04-26T05:49:42.732Z,1.97
2023-04-26T05:57:12.839Z,2.07
2023-04-26T06:09:46.184Z,2.57
2023-04-26T06:12:12.718Z,1.77
2023-04-26T06:14:39.270Z,1.80
2023-04-26T06:17:05.926Z,1.40
2023-04-26T06:19:32.518Z,2.27
2023-04-26T06:21:59.075Z,1.90
2023-04-26T06:24:25.979Z,1.60
2023-04-26T06:26:52.782Z,1.70
2023-04-26T06:29:21.399Z,1.53
2023-04-26T06:31:48.201Z,2.07
2023-04-26T06:34:14.741Z,2.50
2023-04-26T06:36:41.272Z,1.60
2023-04-26T06:39:08.033Z,1.90
2023-04-26T06:41:34.776Z,2.57
2023-04-26T06:44:01.412Z,1.67
2023-04-26T06:46:28.018Z,1.93
2023-04-26T06:48:57.728Z,1.83
2023-04-26T06:51:24.397Z,1.57
2023-04-26T06:53:52.285Z,1.40
2023-04-26T06:56:19.092Z,1.63
2023-04-26T06:59:05.643Z,2.00
2023-04-26T07:01:36.018Z,2.17
2023-04-26T07:04:03.947Z,1.30
2023-04-26T07:06:31.328Z,1.93
2023-04-26T07:09:02.633Z,1.60
2023-04-26T07:14:00.695Z,1.67
2023-04-26T07:18:58.947Z,1.30
2023-04-26T07:21:26.693Z,2.07
2023-04-26T07:23:56.998Z,2.67
2023-04-26T07:26:24.784Z,2.03
2023-04-26T07:28:52.388Z,1.97
2023-04-26T07:31:21.912Z,2.47
2023-04-26T07:33:48.960Z,2.37
2023-04-26T07:36:15.698Z,3.50
2023-04-26T07:38:42.325Z,3.00
2023-04-26T07:41:08.938Z,2.43
2023-04-26T07:43:35.914Z,3.40
2023-04-26T07:46:02.793Z,2.37
2023-04-26T07:48:29.474Z,2.10
2023-04-26T07:50:56.350Z,1.93
2023-04-26T07:55:54.721Z,3.07
2023-04-26T08:00:52.912Z,1.73
2023-04-26T08:03:19.681Z,2.07
2023-04-26T08:05:47.260Z,2.70
2023-04-26T08:08:13.946Z,2.00
2023-04-26T08:10:41.754Z,2.23
2023-04-26T08:13:08.733Z,2.33
2023-04-26T08:15:35.326Z,2.27
2023-04-26T08:18:01.888Z,2.53
2023-04-26T08:20:28.528Z,3.20
2023-04-26T08:33:04.058Z,1.87
2023-04-26T08:35:30.708Z,2.67
2023-04-26T08:43:00.258Z,1.90
2023-04-26T08:45:26.854Z,2.53
2023-04-26T08:50:31.016Z,2.53
2023-04-26T08:55:30.679Z,1.30
2023-04-26T09:00:30.873Z,1.67
2023-04-26T09:02:57.648Z,1.60
2023-04-26T09:05:26.527Z,1.80
2023-04-26T09:07:59.644Z,2.20
2023-04-26T09:10:26.828Z,1.60
2023-04-26T09:12:53.698Z,2.30
2023-04-26T09:15:26.329Z,2.77
2023-04-26T09:17:53.658Z,1.63
2023-04-26T09:20:25.799Z,2.80
2023-04-26T09:28:04.014Z,1.70
2023-04-26T09:30:37.653Z,1.60
2023-04-26T09:33:06.555Z,1.73
2023-04-26T09:35:37.113Z,1.63
2023-04-26T09:38:11.126Z,1.50
2023-04-26T09:40:51.479Z,1.10
2023-04-26T09:43:22.599Z,1.87
2023-04-26T09:45:51.496Z,1.33
2023-04-26T09:48:26.607Z,2.17
2023-04-26T09:50:55.515Z,1.20
2023-04-26T09:53:34.237Z,1.60
2023-04-26T10:04:06.226Z,2.37
2023-04-26T10:06:33.114Z,1.60
2023-04-26T10:09:01.780Z,1.37
2023-04-26T10:14:01.026Z,2.10
2023-04-26T10:16:28.452Z,2.77
2023-04-26T10:24:05.553Z,1.70
2023-04-26T10:26:54.780Z,2.30
2023-04-26T10:35:14.523Z,2.30
2023-04-26T10:37:59.526Z,1.83
2023-04-26T10:40:28.337Z,1.70
2023-04-26T10:43:14.571Z,2.33
2023-04-26T10:48:30.286Z,1.90
2023-04-26T10:53:49.024Z,1.43
2023-04-26T10:56:27.683Z,1.60
2023-04-26T10:59:33.472Z,2.67
2023-04-26T11:02:01.582Z,2.03
2023-04-26T11:04:54.076Z,1.53
2023-04-26T11:07:39.641Z,1.50
2023-04-26T11:10:10.522Z,1.73
2023-04-26T11:12:37.324Z,1.43
2023-04-26T11:15:04.269Z,1.93
2023-04-26T11:17:37.654Z,1.53
2023-04-26T11:20:15.862Z,1.67
2023-04-26T11:22:42.480Z,1.50
2023-04-26T11:25:09.441Z,1.80
2023-04-26T11:27:36.002Z,1.93
2023-04-26T11:30:04.653Z,1.57
2023-04-26T11:32:31.251Z,1.40
2023-04-26T11:35:00.928Z,1.40
2023-04-26T11:37:27.621Z,2.40
2023-04-26T11:39:54.418Z,1.13
2023-04-26T11:44:57.477Z,1.80
2023-04-26T11:47:25.947Z,1.60
2023-04-26T11:49:53.209Z,1.93
2023-04-26T11:52:19.837Z,1.57
2023-04-26T11:54:46.420Z,3.17
2023-04-26T11:57:16.654Z,2.10
2023-04-26T11:59:44.453Z,2.10
2023-04-26T12:02:12.096Z,1.80
2023-04-26T12:04:42.151Z,3.03
2023-04-26T12:07:09.271Z,4.00
2023-04-26T12:09:40.079Z,4.70
2023-04-26T12:14:40.372Z,3.70
2023-04-26T12:27:21.934Z,4.27
2023-04-26T12:29:48.483Z,3.90
2023-04-26T12:32:15.005Z,4.27
2023-04-26T12:34:42.049Z,4.33
2023-04-26T12:37:08.625Z,6.57
2023-04-26T12:42:06.949Z,5.30
2023-04-26T12:49:37.090Z,6.23
2023-04-26T12:54:35.838Z,5.73
2023-04-26T13:04:41.049Z,5.87
2023-04-26T13:09:40.074Z,5.83
2023-04-26T13:12:07.074Z,5.60
2023-04-26T13:17:05.984Z,5.47
2023-04-26T13:19:32.505Z,6.83
2023-04-26T13:21:59.043Z,4.93
2023-04-26T13:24:25.567Z,6.37
2023-04-26T13:26:52.394Z,6.10
2023-04-26T13:29:18.970Z,7.40
2023-04-26T13:31:45.608Z,7.63
2023-04-26T13:34:13.001Z,4.87
2023-04-26T13:36:40.113Z,6.10
2023-04-26T13:39:07.136Z,6.67
2023-04-26T13:41:35.033Z,6.73
2023-04-26T13:51:38.561Z,6.00
2023-04-26T13:54:08.281Z,6.50
2023-04-26T14:01:40.547Z,5.60
2023-04-26T14:04:08.849Z,3.70
2023-04-26T14:16:43.739Z,3.90
2023-04-26T14:19:10.592Z,5.27
2023-04-26T14:24:09.146Z,5.70
2023-04-26T14:36:41.825Z,3.87
2023-04-26T14:41:39.893Z,6.50
2023-04-26T14:51:41.003Z,4.47
2023-04-26T14:54:07.680Z,3.30
2023-04-26T14:56:35.315Z,5.73
2023-04-26T14:59:03.729Z,3.23
2023-04-26T15:01:31.170Z,4.73
2023-04-26T15:04:00.284Z,4.67
2023-04-26T15:06:28.572Z,4.30
2023-04-26T15:08:55.199Z,3.87
2023-04-26T15:11:21.791Z,5.60
2023-04-26T15:13:48.353Z,4.57
2023-04-26T15:16:14.941Z,3.67
2023-04-26T15:21:17.465Z,5.23
2023-04-26T15:23:44.064Z,4.03
2023-04-26T15:26:10.724Z,4.27
2023-04-26T15:31:09.969Z,3.97
2023-04-26T15:33:36.889Z,4.43
2023-04-26T15:41:07.639Z,4.60
2023-04-26T15:43:34.238Z,4.33
2023-04-26T15:46:00.880Z,3.33
2023-04-26T15:48:27.600Z,5.13
2023-04-26T15:50:56.470Z,4.70
2023-04-26T15:53:23.984Z,3.97
2023-04-26T15:55:51.052Z,3.27
2023-04-26T15:58:17.772Z,3.97
2023-04-26T16:00:44.319Z,4.47
2023-04-26T16:03:11.005Z,3.50
2023-04-26T16:05:37.648Z,4.43
2023-04-26T16:08:05.945Z,3.77
2023-04-26T16:10:32.551Z,7.70
2023-04-26T16:15:30.635Z,3.67
2023-04-26T16:17:57.372Z,4.17
2023-04-26T16:20:24.230Z,2.63
2023-04-26T16:22:50.789Z,3.97
2023-04-26T16:25:17.398Z,5.27
2023-04-26T16:27:44.526Z,3.37
2023-04-26T16:30:11.413Z,3.60
2023-04-26T16:32:37.967Z,3.37
2023-04-26T16:35:05.020Z,6.27
2023-04-26T16:37:31.865Z,2.43
2023-04-26T16:39:58.961Z,2.83
2023-04-26T16:42:26.290Z,3.17
2023-04-26T16:44:54.706Z,2.10
2023-04-26T16:47:21.368Z,3.17
2023-04-26T16:54:50.832Z,3.70
2023-04-26T17:02:21.165Z,3.00
2023-04-26T17:04:48.602Z,3.80
2023-04-26T17:09:47.758Z,4.50
2023-04-26T17:14:45.743Z,3.13
2023-04-26T17:17:12.587Z,5.07
2023-04-26T17:19:39.478Z,2.83
2023-04-26T17:22:06.721Z,2.97
2023-04-26T17:24:33.333Z,4.87
2023-04-26T17:27:00.006Z,3.90
2023-04-26T17:31:58.038Z,2.73
2023-04-26T17:34:24.586Z,2.73
2023-04-26T17:36:52.864Z,2.50
2023-04-26T17:39:19.450Z,3.30
2023-04-26T17:41:46.022Z,3.73
2023-04-26T17:44:13.047Z,5.37
2023-04-26T17:46:39.607Z,2.30
2023-04-26T17:49:07.718Z,3.77
2023-04-26T17:56:37.754Z,4.67
2023-04-26T17:59:04.348Z,3.40
2023-04-26T18:01:31.035Z,1.87
2023-04-26T18:03:58.286Z,3.93
2023-04-26T18:13:59.413Z,4.53
2023-04-26T18:16:26.611Z,2.97
2023-04-26T18:23:56.280Z,2.70
2023-04-26T18:26:23.048Z,3.13
2023-04-26T18:28:49.613Z,2.40
2023-04-26T18:33:42.823Z,3.17
2023-04-26T18:36:09.471Z,3.40
2023-04-26T18:38:36.010Z,3.63
2023-04-26T18:41:02.593Z,3.90
2023-04-26T18:43:29.213Z,3.97
2023-04-26T18:45:55.795Z,2.90
2023-04-26T18:48:22.383Z,4.37
2023-04-26T18:50:53.509Z,3.63
2023-04-26T18:53:22.182Z,3.57
2023-04-26T18:55:51.172Z,3.73
2023-04-26T18:58:17.787Z,3.20
2023-04-26T19:00:44.446Z,2.37
2023-04-26T19:03:11.304Z,2.97
2023-04-26T19:05:41.926Z,3.10
2023-04-26T19:08:08.862Z,2.20
2023-04-26T19:10:35.787Z,2.43
2023-04-26T19:13:02.483Z,2.30
2023-04-26T19:15:29.154Z,3.27
2023-04-26T19:17:56.218Z,4.53
2023-04-26T19:20:23.686Z,2.53
2023-04-26T19:25:20.348Z,3.67
2023-04-26T19:27:47.009Z,2.73
2023-04-26T19:30:13.824Z,2.57
2023-04-26T19:32:40.585Z,5.20
2023-04-26T19:35:08.361Z,2.77
2023-04-26T19:37:35.209Z,3.00
2023-04-26T19:40:02.209Z,3.10
2023-04-26T19:42:28.902Z,3.80
2023-04-26T19:44:56.054Z,6.40
2023-04-26T19:47:22.669Z,2.83
2023-04-26T19:49:51.064Z,3.87
2023-04-26T19:52:17.697Z,3.47
2023-04-26T19:54:44.329Z,3.23
2023-04-26T19:57:11.683Z,3.43
2023-04-26T19:59:38.279Z,3.33
2023-04-26T20:04:37.951Z,3.53
2023-04-26T20:07:04.980Z,3.60
2023-04-26T20:09:32.335Z,3.30
2023-04-26T20:11:59.976Z,3.70
2023-04-26T20:17:02.115Z,2.97
2023-04-26T20:22:00.925Z,3.17
2023-04-26T20:29:33.497Z,2.47
2023-04-26T20:34:32.469Z,2.43
2023-04-26T20:44:37.254Z,2.63
2023-04-26T20:52:07.452Z,4.43
2023-04-26T20:54:34.218Z,2.27
2023-04-26T20:57:01.514Z,3.23
2023-04-26T21:01:59.723Z,4.10
2023-04-26T21:09:29.554Z,2.00
2023-04-26T21:11:56.292Z,4.20
2023-04-26T21:14:22.893Z,3.00
2023-04-26T21:16:49.448Z,3.40
2023-04-26T21:19:16.024Z,2.80
2023-04-26T21:21:42.635Z,4.67
2023-04-26T21:24:09.487Z,3.07
2023-04-26T21:26:36.055Z,3.20
2023-04-26T21:29:02.621Z,2.47
2023-04-26T21:31:29.396Z,2.70
2023-04-26T21:33:56.375Z,2.27
2023-04-26T21:36:22.968Z,3.77
2023-04-26T21:38:49.553Z,5.90
2023-04-26T21:41:16.133Z,2.70
2023-04-26T21:43:42.649Z,4.23
2023-04-26T21:46:09.265Z,3.17
2023-04-26T21:48:36.305Z,3.90
2023-04-26T21:51:03.002Z,2.80
2023-04-26T21:53:29.614Z,4.67
2023-04-26T21:55:56.454Z,4.13
2023-04-26T21:58:23.439Z,2.80
2023-04-26T22:00:50.568Z,2.67
2023-04-26T22:03:17.556Z,2.27
2023-04-26T22:08:16.144Z,4.07
2023-04-26T22:15:45.740Z,3.60
2023-04-26T22:18:12.379Z,3.43
2023-04-26T22:20:38.956Z,3.30
2023-04-26T22:23:06.074Z,5.17
2023-04-26T22:25:32.697Z,4.23
2023-04-26T22:30:36.832Z,4.83
2023-04-26T22:33:03.529Z,3.87
2023-04-26T22:35:30.203Z,7.00
2023-04-26T22:37:56.854Z,3.80
2023-04-26T22:40:23.447Z,3.50
2023-04-26T22:42:50.070Z,4.87
2023-04-26T22:45:16.823Z,4.13
2023-04-26T22:47:43.471Z,4.13
2023-04-26T22:50:10.773Z,4.40
2023-04-26T22:52:38.603Z,3.83
2023-04-26T22:55:06.048Z,4.40
2023-04-26T22:57:32.782Z,4.63
2023-04-26T22:59:59.347Z,3.60
2023-04-26T23:02:26.228Z,3.10
2023-04-26T23:04:52.975Z,4.30
2023-04-26T23:07:19.536Z,4.07
2023-04-26T23:09:46.139Z,4.80
2023-04-26T23:12:18.352Z,4.70
2023-04-26T23:14:44.936Z,5.83
2023-04-26T23:17:11.965Z,4.97
2023-04-26T23:19:38.705Z,4.53
2023-04-26T23:22:05.304Z,5.23
2023-04-26T23:24:31.874Z,4.37
2023-04-26T23:26:58.383Z,5.67
2023-04-26T23:29:24.923Z,4.73
2023-04-26T23:39:26.057Z,4.30
2023-04-26T23:41:52.623Z,3.77
2023-04-26T23:44:19.198Z,4.13
2023-04-26T23:46:45.940Z,3.93
2023-04-26T23:49:12.737Z,5.20
2023-04-26T23:51:39.426Z,4.73
2023-04-26T23:54:05.964Z,3.43
2023-04-26T23:56:32.510Z,4.57
2023-04-26T23:58:59.187Z,3.73
