createdAt,value
2023-01-26T00:00:21.471Z,30.15
2023-01-26T00:03:33.234Z,30.33
2023-01-26T00:06:41.074Z,31.31
2023-01-26T00:09:52.335Z,30.99
2023-01-26T00:12:59.322Z,29.98
2023-01-26T00:16:06.931Z,29.81
2023-01-26T00:19:16.462Z,30.41
2023-01-26T00:22:22.644Z,30.95
2023-01-26T00:25:29.603Z,31.84
2023-01-26T00:28:35.673Z,31.46
2023-01-26T00:31:42.607Z,32.23
2023-01-26T00:34:51.427Z,32.52
2023-01-26T00:37:58.278Z,32.76
2023-01-26T00:41:04.508Z,33.43
2023-01-26T00:44:11.528Z,34.45
2023-01-26T00:47:17.897Z,35.90
2023-01-26T00:50:27.437Z,37.30
2023-01-26T00:53:35.927Z,41.57
2023-01-26T00:56:42.798Z,42.21
2023-01-26T00:59:48.886Z,42.38
2023-01-26T01:02:57.408Z,41.40
2023-01-26T01:06:06.402Z,39.75
2023-01-26T01:09:13.460Z,34.32
2023-01-26T01:12:19.856Z,31.18
2023-01-26T01:15:28.595Z,29.02
2023-01-26T01:18:34.669Z,29.87
2023-01-26T01:21:45.714Z,30.36
2023-01-26T01:24:52.699Z,29.34
2023-01-26T01:27:59.666Z,30.61
2023-01-26T01:31:08.954Z,27.28
2023-01-26T01:34:16.022Z,27.14
2023-01-26T01:37:24.732Z,27.12
2023-01-26T01:40:31.788Z,26.87
2023-01-26T01:43:40.000Z,28.08
2023-01-26T01:46:56.847Z,28.67
2023-01-26T01:50:05.174Z,27.56
2023-01-26T01:53:26.081Z,26.96
2023-01-26T01:56:36.607Z,25.45
2023-01-26T01:59:45.857Z,26.03
2023-01-26T02:03:15.170Z,25.42
2023-01-26T02:06:33.055Z,26.43
2023-01-26T02:09:57.693Z,27.64
2023-01-26T02:13:08.913Z,29.17
2023-01-26T02:16:15.391Z,33.10
2023-01-26T02:19:40.268Z,32.77
2023-01-26T02:23:01.828Z,34.35
2023-01-26T02:26:17.223Z,38.98
2023-01-26T02:29:25.867Z,36.53
2023-01-26T02:32:32.209Z,45.44
2023-01-26T02:35:39.280Z,37.84
2023-01-26T02:38:58.454Z,30.63
2023-01-26T02:42:20.872Z,28.27
2023-01-26T02:45:30.719Z,28.27
2023-01-26T02:49:02.102Z,28.52
2023-01-26T02:52:09.550Z,39.95
2023-01-26T02:55:26.556Z,49.38
2023-01-26T02:58:35.430Z,25.79
2023-01-26T03:01:42.330Z,29.13
2023-01-26T03:04:48.561Z,28.42
2023-01-26T03:07:55.614Z,27.31
2023-01-26T03:11:04.901Z,26.20
2023-01-26T03:14:18.523Z,26.47
2023-01-26T03:17:24.710Z,26.36
2023-01-26T03:20:43.986Z,25.11
2023-01-26T03:24:02.528Z,26.26
2023-01-26T03:27:25.903Z,25.38
2023-01-26T03:30:35.534Z,25.57
2023-01-26T03:33:42.867Z,26.58
2023-01-26T03:36:49.661Z,26.75
2023-01-26T03:40:11.320Z,27.30
2023-01-26T03:43:30.363Z,26.78
2023-01-26T03:46:52.279Z,27.77
2023-01-26T03:50:11.774Z,27.37
2023-01-26T03:53:34.793Z,27.39
2023-01-26T03:56:41.111Z,29.60
2023-01-26T03:59:53.292Z,31.22
2023-01-26T04:03:16.527Z,30.45
2023-01-26T04:06:36.053Z,27.63
2023-01-26T04:09:42.587Z,29.30
2023-01-26T04:13:01.864Z,30.82
2023-01-26T04:16:22.385Z,33.24
2023-01-26T04:19:44.302Z,30.73
2023-01-26T04:22:50.491Z,32.09
2023-01-26T04:25:58.221Z,32.17
2023-01-26T04:29:05.449Z,32.32
2023-01-26T04:32:12.896Z,34.88
2023-01-26T04:35:21.770Z,33.14
2023-01-26T04:38:29.071Z,33.91
2023-01-26T04:41:36.661Z,40.40
2023-01-26T04:44:50.071Z,46.67
2023-01-26T04:47:56.852Z,44.77
2023-01-26T04:51:10.100Z,41.78
2023-01-26T04:54:16.589Z,41.46
2023-01-26T04:57:24.902Z,43.77
2023-01-26T05:00:31.790Z,38.91
2023-01-26T05:03:40.374Z,36.67
2023-01-26T05:06:49.126Z,35.86
2023-01-26T05:09:56.065Z,37.31
2023-01-26T05:13:31.322Z,36.34
2023-01-26T05:16:56.514Z,36.97
2023-01-26T05:20:19.853Z,37.55
2023-01-26T05:23:45.357Z,36.84
2023-01-26T05:27:19.466Z,36.33
2023-01-26T05:30:29.308Z,40.13
2023-01-26T05:33:36.337Z,39.33
2023-01-26T05:36:44.271Z,34.41
2023-01-26T05:39:53.014Z,34.28
2023-01-26T05:43:00.657Z,32.15
2023-01-26T05:46:24.766Z,31.74
2023-01-26T05:49:31.994Z,33.88
2023-01-26T05:52:38.984Z,37.32
2023-01-26T05:55:48.958Z,39.82
2023-01-26T05:58:58.926Z,42.43
2023-01-26T06:02:06.649Z,43.73
2023-01-26T06:05:15.284Z,45.33
2023-01-26T06:08:30.909Z,47.61
2023-01-26T06:12:03.076Z,46.95
2023-01-26T06:15:27.091Z,46.57
2023-01-26T06:18:34.618Z,48.24
2023-01-26T06:21:41.785Z,46.72
2023-01-26T06:24:48.150Z,46.62
2023-01-26T06:28:01.364Z,46.04
2023-01-26T06:31:11.930Z,48.93
2023-01-26T06:34:20.214Z,49.15
2023-01-26T06:37:26.618Z,47.47
2023-01-26T06:40:34.112Z,47.84
2023-01-26T06:43:47.682Z,46.55
2023-01-26T06:46:54.976Z,45.59
2023-01-26T06:50:03.038Z,48.45
2023-01-26T06:53:32.760Z,49.29
2023-01-26T06:56:56.161Z,48.84
2023-01-26T07:00:31.839Z,48.95
2023-01-26T07:03:52.994Z,51.18
2023-01-26T07:07:00.492Z,51.04
2023-01-26T07:10:07.695Z,53.19
2023-01-26T07:13:14.674Z,52.00
2023-01-26T07:16:23.475Z,51.15
2023-01-26T07:19:31.609Z,49.26
2023-01-26T07:22:37.701Z,50.15
2023-01-26T07:25:47.170Z,53.27
2023-01-26T07:28:53.266Z,52.39
2023-01-26T07:32:02.843Z,56.22
2023-01-26T07:35:10.910Z,52.46
2023-01-26T07:38:18.551Z,52.06
2023-01-26T07:41:24.610Z,52.56
2023-01-26T07:44:31.611Z,51.46
2023-01-26T07:47:40.641Z,48.60
2023-01-26T07:50:48.806Z,47.53
2023-01-26T07:53:54.920Z,46.78
2023-01-26T07:57:01.952Z,46.46
2023-01-26T08:00:12.754Z,47.68
2023-01-26T08:03:22.538Z,47.54
2023-01-26T08:06:28.830Z,47.60
2023-01-26T08:09:36.316Z,49.13
2023-01-26T08:12:42.419Z,50.08
2023-01-26T08:15:49.434Z,50.16
2023-01-26T08:18:58.106Z,54.65
2023-01-26T08:22:05.091Z,54.96
2023-01-26T08:25:12.798Z,56.92
2023-01-26T08:28:21.196Z,57.84
2023-01-26T08:31:28.520Z,59.76
2023-01-26T08:34:39.428Z,59.83
2023-01-26T08:37:45.533Z,58.16
2023-01-26T08:40:55.964Z,58.00
2023-01-26T08:44:02.248Z,55.93
2023-01-26T08:47:09.234Z,54.88
2023-01-26T08:50:18.232Z,53.33
2023-01-26T08:53:25.466Z,52.07
2023-01-26T08:56:31.540Z,51.24
2023-01-26T08:59:38.302Z,49.60
2023-01-26T09:02:44.379Z,48.33
2023-01-26T09:05:54.068Z,50.06
2023-01-26T09:09:00.473Z,52.26
2023-01-26T09:12:08.506Z,49.91
2023-01-26T09:15:15.172Z,49.61
2023-01-26T09:18:22.304Z,48.06
2023-01-26T09:21:31.134Z,49.73
2023-01-26T09:24:38.062Z,53.16
2023-01-26T09:27:44.886Z,52.51
2023-01-26T09:30:51.904Z,50.34
2023-01-26T09:33:58.051Z,50.30
2023-01-26T09:37:10.013Z,51.27
2023-01-26T09:40:26.248Z,50.49
2023-01-26T09:43:43.298Z,52.59
2023-01-26T09:47:09.205Z,52.11
2023-01-26T09:50:26.180Z,52.56
2023-01-26T09:53:49.696Z,52.91
2023-01-26T09:56:58.946Z,52.24
2023-01-26T10:00:13.346Z,51.84
2023-01-26T10:03:35.759Z,52.83
2023-01-26T10:06:43.181Z,51.92
2023-01-26T10:10:05.536Z,51.98
2023-01-26T10:13:19.836Z,55.60
2023-01-26T10:16:29.491Z,52.82
2023-01-26T10:19:44.048Z,50.36
2023-01-26T10:22:57.882Z,48.19
2023-01-26T10:26:18.036Z,54.47
2023-01-26T10:29:26.464Z,61.51
2023-01-26T10:32:32.629Z,53.98
2023-01-26T10:35:39.762Z,53.46
2023-01-26T10:38:50.136Z,47.27
2023-01-26T10:42:05.791Z,50.10
2023-01-26T10:45:33.471Z,48.29
2023-01-26T10:48:40.407Z,47.96
2023-01-26T10:51:49.570Z,48.21
2023-01-26T10:55:20.356Z,47.46
2023-01-26T10:58:51.707Z,48.93
2023-01-26T11:02:03.850Z,54.36
2023-01-26T11:05:27.194Z,55.02
2023-01-26T11:08:38.456Z,49.05
2023-01-26T11:12:01.353Z,50.26
2023-01-26T11:15:23.283Z,47.74
2023-01-26T11:18:45.507Z,48.33
2023-01-26T11:22:01.775Z,47.31
2023-01-26T11:25:26.037Z,47.44
2023-01-26T11:28:57.649Z,48.32
2023-01-26T11:32:22.264Z,49.77
2023-01-26T11:35:46.354Z,48.55
2023-01-26T11:39:10.765Z,52.46
2023-01-26T11:42:40.126Z,54.85
2023-01-26T11:46:19.597Z,52.32
2023-01-26T11:49:54.465Z,50.10
2023-01-26T11:53:31.051Z,48.99
2023-01-26T11:56:53.451Z,46.03
2023-01-26T12:00:29.093Z,47.12
2023-01-26T12:03:48.459Z,48.29
2023-01-26T12:07:06.860Z,47.15
2023-01-26T12:10:19.189Z,45.22
2023-01-26T12:13:39.290Z,45.46
2023-01-26T12:17:18.028Z,43.68
2023-01-26T12:20:41.543Z,45.04
2023-01-26T12:24:04.132Z,47.05
2023-01-26T12:27:26.907Z,43.70
2023-01-26T12:30:48.030Z,42.56
2023-01-26T12:34:00.117Z,40.06
2023-01-26T12:37:44.657Z,40.21
2023-01-26T12:41:13.795Z,43.00
2023-01-26T12:44:39.941Z,42.41
2023-01-26T12:47:55.934Z,45.57
2023-01-26T12:51:13.008Z,44.99
2023-01-26T12:54:31.114Z,42.82
2023-01-26T12:57:52.202Z,42.49
2023-01-26T13:01:08.251Z,41.41
2023-01-26T13:04:19.793Z,45.99
2023-01-26T13:07:40.263Z,46.32
2023-01-26T13:10:52.965Z,46.74
2023-01-26T13:14:01.734Z,48.03
2023-01-26T13:17:51.444Z,44.49
2023-01-26T13:20:57.647Z,43.32
2023-01-26T13:24:05.033Z,44.61
2023-01-26T13:27:33.510Z,43.76
2023-01-26T13:30:50.614Z,44.24
2023-01-26T13:33:57.184Z,47.17
2023-01-26T13:37:16.241Z,52.63
2023-01-26T13:40:31.223Z,59.04
2023-01-26T13:43:46.709Z,48.17
2023-01-26T13:47:05.037Z,50.81
2023-01-26T13:50:26.709Z,57.67
2023-01-26T13:53:46.742Z,78.26
2023-01-26T13:57:09.110Z,70.34
2023-01-26T14:00:17.490Z,60.54
2023-01-26T14:03:27.584Z,53.55
2023-01-26T14:06:35.530Z,54.25
2023-01-26T14:09:52.888Z,51.41
2023-01-26T14:13:01.446Z,48.27
2023-01-26T14:16:10.935Z,50.74
2023-01-26T14:19:23.443Z,46.15
2023-01-26T14:22:31.228Z,46.28
2023-01-26T14:25:38.079Z,46.49
2023-01-26T14:28:47.100Z,46.91
2023-01-26T14:31:57.925Z,51.52
2023-01-26T14:35:24.263Z,51.99
2023-01-26T14:38:33.293Z,51.61
2023-01-26T14:41:40.842Z,55.15
2023-01-26T14:44:47.282Z,57.95
2023-01-26T14:47:58.529Z,58.01
2023-01-26T14:51:17.275Z,57.47
2023-01-26T14:54:34.098Z,55.79
2023-01-26T14:57:40.625Z,55.99
2023-01-26T15:00:52.283Z,61.68
2023-01-26T15:04:09.463Z,51.96
2023-01-26T15:07:39.153Z,53.59
2023-01-26T15:10:55.955Z,54.60
2023-01-26T15:14:03.162Z,62.97
2023-01-26T15:17:09.794Z,61.29
2023-01-26T15:20:46.129Z,61.09
2023-01-26T15:23:58.572Z,59.72
2023-01-26T15:27:10.563Z,52.55
2023-01-26T15:30:22.308Z,50.01
2023-01-26T15:33:56.206Z,48.47
2023-01-26T15:37:03.908Z,48.20
2023-01-26T15:40:15.663Z,46.68
2023-01-26T15:43:24.078Z,47.53
2023-01-26T15:46:31.455Z,50.50
2023-01-26T15:49:37.697Z,54.14
2023-01-26T15:52:45.161Z,52.91
2023-01-26T15:55:56.479Z,52.63
2023-01-26T15:59:03.610Z,53.49
2023-01-26T16:02:19.566Z,60.71
2023-01-26T16:05:28.271Z,65.15
2023-01-26T16:08:35.107Z,63.07
2023-01-26T16:11:54.168Z,65.50
2023-01-26T16:15:00.587Z,62.57
2023-01-26T16:18:07.815Z,60.93
2023-01-26T16:21:24.134Z,59.31
2023-01-26T16:24:31.227Z,61.21
2023-01-26T16:27:40.170Z,64.04
2023-01-26T16:30:52.566Z,62.96
2023-01-26T16:33:59.695Z,61.77
2023-01-26T16:37:06.869Z,64.35
2023-01-26T16:40:17.445Z,68.97
2023-01-26T16:43:30.984Z,69.46
2023-01-26T16:46:37.247Z,69.83
2023-01-26T16:49:45.751Z,70.32
2023-01-26T16:52:52.437Z,64.68
2023-01-26T16:55:59.941Z,60.27
2023-01-26T16:59:08.904Z,58.09
2023-01-26T17:02:28.771Z,56.95
2023-01-26T17:05:35.230Z,59.42
2023-01-26T17:08:42.975Z,56.29
2023-01-26T17:11:49.057Z,61.30
2023-01-26T17:14:58.666Z,55.78
2023-01-26T17:18:04.816Z,62.02
2023-01-26T17:21:12.000Z,85.51
2023-01-26T17:24:18.154Z,82.20
2023-01-26T17:27:26.073Z,60.02
2023-01-26T17:30:34.861Z,60.53
2023-01-26T17:33:42.909Z,83.14
2023-01-26T17:36:49.126Z,75.49
2023-01-26T17:39:56.283Z,66.59
2023-01-26T17:43:02.493Z,62.85
2023-01-26T17:46:17.119Z,65.32
2023-01-26T17:49:25.247Z,61.34
2023-01-26T17:52:35.579Z,61.95
2023-01-26T17:55:41.768Z,61.68
2023-01-26T17:58:54.049Z,59.63
2023-01-26T18:02:03.097Z,69.94
2023-01-26T18:05:12.655Z,70.07
2023-01-26T18:08:19.324Z,65.97
2023-01-26T18:11:27.697Z,60.89
2023-01-26T18:14:36.227Z,60.42
2023-01-26T18:17:45.850Z,63.45
2023-01-26T18:20:52.017Z,65.60
2023-01-26T18:24:02.699Z,70.34
2023-01-26T18:27:08.877Z,74.68
2023-01-26T18:30:17.245Z,71.72
2023-01-26T18:33:26.022Z,71.39
2023-01-26T18:36:34.309Z,73.39
2023-01-26T18:39:41.073Z,70.42
2023-01-26T18:42:49.518Z,71.18
2023-01-26T18:45:55.718Z,76.46
2023-01-26T18:49:05.420Z,84.99
2023-01-26T18:52:12.840Z,70.80
2023-01-26T18:55:20.458Z,73.70
2023-01-26T18:58:26.534Z,75.00
2023-01-26T19:01:33.634Z,81.48
2023-01-26T19:04:43.562Z,85.78
2023-01-26T19:07:50.640Z,88.16
2023-01-26T19:10:56.799Z,94.77
2023-01-26T19:14:05.346Z,105.20
2023-01-26T19:17:11.530Z,91.82
2023-01-26T19:20:22.671Z,94.08
2023-01-26T19:23:30.141Z,97.52
2023-01-26T19:26:37.622Z,99.39
2023-01-26T19:29:44.071Z,88.66
2023-01-26T19:33:04.659Z,80.67
2023-01-26T19:36:13.984Z,85.74
2023-01-26T19:39:20.964Z,87.65
2023-01-26T19:42:27.165Z,88.74
2023-01-26T19:45:34.789Z,85.02
2023-01-26T19:48:42.288Z,78.75
2023-01-26T19:51:53.530Z,78.83
2023-01-26T19:54:59.805Z,85.98
2023-01-26T19:58:06.690Z,79.25
2023-01-26T20:01:15.760Z,75.35
2023-01-26T20:04:22.962Z,86.81
2023-01-26T20:07:32.039Z,76.69
2023-01-26T20:10:39.019Z,72.10
2023-01-26T20:13:46.243Z,72.62
2023-01-26T20:16:53.399Z,72.07
2023-01-26T20:19:59.880Z,73.12
2023-01-26T20:23:09.980Z,75.20
2023-01-26T20:26:16.215Z,73.85
2023-01-26T20:29:24.466Z,73.40
2023-01-26T20:32:31.082Z,74.15
2023-01-26T20:35:38.187Z,72.97
2023-01-26T20:38:48.336Z,69.57
2023-01-26T20:41:57.417Z,70.45
2023-01-26T20:45:04.076Z,71.79
2023-01-26T20:48:11.651Z,73.76
2023-01-26T20:51:21.870Z,80.52
2023-01-26T20:54:31.547Z,93.77
2023-01-26T20:57:38.316Z,87.51
2023-01-26T21:00:48.006Z,70.71
2023-01-26T21:03:55.435Z,67.91
2023-01-26T21:07:02.544Z,69.84
2023-01-26T21:10:13.417Z,69.47
2023-01-26T21:13:20.734Z,70.00
2023-01-26T21:16:28.610Z,66.81
2023-01-26T21:19:35.707Z,67.88
2023-01-26T21:22:41.963Z,66.07
2023-01-26T21:25:51.684Z,66.53
2023-01-26T21:29:01.347Z,66.38
2023-01-26T21:32:09.250Z,66.99
2023-01-26T21:35:16.880Z,67.97
2023-01-26T21:38:23.866Z,70.45
2023-01-26T21:41:47.631Z,71.10
2023-01-26T21:45:07.175Z,71.09
2023-01-26T21:48:25.744Z,73.09
2023-01-26T21:51:45.862Z,74.02
2023-01-26T21:54:52.036Z,74.15
2023-01-26T21:58:14.044Z,75.74
2023-01-26T22:01:20.413Z,76.43
2023-01-26T22:04:31.339Z,75.66
2023-01-26T22:07:37.638Z,77.76
2023-01-26T22:10:44.716Z,77.16
2023-01-26T22:13:53.552Z,75.83
2023-01-26T22:17:00.665Z,74.38
2023-01-26T22:20:07.632Z,73.72
2023-01-26T22:23:16.120Z,70.89
2023-01-26T22:26:25.939Z,72.05
2023-01-26T22:29:35.651Z,73.49
2023-01-26T22:32:41.904Z,75.11
2023-01-26T22:35:48.843Z,83.12
2023-01-26T22:38:55.558Z,86.98
2023-01-26T22:42:02.556Z,91.69
2023-01-26T22:45:14.210Z,92.16
2023-01-26T22:48:22.058Z,92.46
2023-01-26T22:51:31.167Z,90.34
2023-01-26T22:54:38.150Z,89.59
2023-01-26T22:57:44.311Z,89.86
2023-01-26T23:00:53.883Z,88.15
2023-01-26T23:04:01.758Z,90.08
2023-01-26T23:07:08.770Z,87.89
2023-01-26T23:10:15.255Z,80.17
2023-01-26T23:13:22.303Z,79.41
2023-01-26T23:16:31.800Z,80.36
2023-01-26T23:19:38.757Z,77.28
2023-01-26T23:22:44.927Z,77.40
2023-01-26T23:25:55.300Z,75.46
2023-01-26T23:29:01.344Z,72.47
2023-01-26T23:32:12.396Z,73.57
2023-01-26T23:35:18.811Z,73.74
2023-01-26T23:38:28.941Z,69.49
2023-01-26T23:41:35.012Z,68.54
2023-01-26T23:44:41.992Z,68.02
2023-01-26T23:47:52.158Z,66.45
2023-01-26T23:51:00.297Z,68.77
2023-01-26T23:54:06.556Z,69.21
2023-01-26T23:57:13.711Z,69.80
