createdAt,value
2023-03-05T00:01:28.710Z,9.82
2023-03-05T00:03:59.079Z,14.65
2023-03-05T00:06:28.871Z,10.50
2023-03-05T00:08:58.542Z,9.05
2023-03-05T00:11:30.158Z,12.90
2023-03-05T00:13:58.916Z,11.70
2023-03-05T00:16:28.257Z,10.35
2023-03-05T00:18:57.789Z,9.68
2023-03-05T00:21:27.345Z,12.73
2023-03-05T00:23:55.884Z,11.17
2023-03-05T00:26:25.514Z,10.00
2023-03-05T00:28:54.830Z,9.65
2023-03-05T00:31:31.551Z,10.13
2023-03-05T00:34:02.217Z,9.52
2023-03-05T00:36:30.606Z,12.53
2023-03-05T00:38:59.083Z,11.60
2023-03-05T00:41:28.121Z,11.15
2023-03-05T00:43:56.112Z,9.68
2023-03-05T00:46:24.575Z,9.48
2023-03-05T00:48:52.435Z,9.90
2023-03-05T00:51:20.702Z,8.82
2023-03-05T00:53:48.290Z,9.45
2023-03-05T00:56:16.057Z,6.35
2023-03-05T00:58:43.549Z,7.68
2023-03-05T01:01:11.317Z,10.37
2023-03-05T01:03:39.294Z,10.13
2023-03-05T01:06:10.032Z,7.25
2023-03-05T01:08:38.009Z,9.13
2023-03-05T01:11:07.186Z,7.45
2023-03-05T01:13:35.236Z,6.77
2023-03-05T01:16:03.718Z,8.75
2023-03-05T01:18:31.729Z,11.45
2023-03-05T01:20:59.545Z,10.20
2023-03-05T01:23:27.142Z,8.85
2023-03-05T01:25:59.509Z,8.83
2023-03-05T01:28:28.029Z,8.73
2023-03-05T01:30:55.900Z,8.93
2023-03-05T01:33:23.585Z,8.57
2023-03-05T01:35:51.252Z,7.97
2023-03-05T01:38:19.323Z,11.67
2023-03-05T01:40:47.076Z,12.93
2023-03-05T01:43:14.523Z,10.40
2023-03-05T01:46:16.915Z,8.15
2023-03-05T01:48:49.937Z,9.50
2023-03-05T01:51:20.262Z,10.53
2023-03-05T01:53:48.065Z,9.40
2023-03-05T01:56:16.866Z,11.00
2023-03-05T01:58:45.557Z,11.88
2023-03-05T02:01:13.190Z,9.90
2023-03-05T02:03:42.469Z,11.33
2023-03-05T02:06:10.260Z,8.85
2023-03-05T02:08:37.790Z,10.02
2023-03-05T02:11:06.093Z,9.65
2023-03-05T02:13:38.670Z,10.38
2023-03-05T02:16:07.809Z,9.17
2023-03-05T02:18:35.461Z,8.02
2023-03-05T02:21:04.376Z,8.60
2023-03-05T02:23:36.484Z,11.63
2023-03-05T02:26:06.936Z,7.85
2023-03-05T02:28:46.513Z,10.63
2023-03-05T02:31:18.434Z,9.02
2023-03-05T02:33:47.075Z,9.48
2023-03-05T02:36:14.862Z,9.82
2023-03-05T02:38:43.796Z,8.65
2023-03-05T02:41:12.649Z,8.63
2023-03-05T02:43:40.341Z,8.77
2023-03-05T02:46:09.003Z,9.60
2023-03-05T02:48:36.903Z,7.90
2023-03-05T02:51:06.253Z,11.23
2023-03-05T02:53:33.742Z,10.70
2023-03-05T02:56:01.609Z,11.85
2023-03-05T02:58:29.480Z,9.18
2023-03-05T03:00:57.099Z,9.57
2023-03-05T03:03:25.147Z,12.77
2023-03-05T03:05:52.730Z,10.20
2023-03-05T03:08:20.275Z,12.88
2023-03-05T03:10:48.108Z,8.43
2023-03-05T03:13:15.626Z,11.10
2023-03-05T03:15:43.114Z,13.45
2023-03-05T03:18:10.978Z,12.67
2023-03-05T03:20:39.617Z,12.43
2023-03-05T03:23:07.483Z,13.45
2023-03-05T03:25:35.281Z,14.13
2023-03-05T03:28:03.024Z,21.52
2023-03-05T03:30:30.512Z,11.57
2023-03-05T03:32:58.251Z,10.65
2023-03-05T03:35:25.785Z,9.10
2023-03-05T03:37:53.370Z,10.93
2023-03-05T03:40:22.286Z,11.57
2023-03-05T03:42:54.854Z,13.50
2023-03-05T03:45:22.924Z,11.45
2023-03-05T03:47:51.679Z,12.35
2023-03-05T03:50:19.242Z,11.52
2023-03-05T03:52:47.423Z,10.27
2023-03-05T03:55:14.897Z,14.00
2023-03-05T03:57:43.580Z,9.18
2023-03-05T04:00:11.893Z,9.55
2023-03-05T04:02:39.451Z,11.43
2023-03-05T04:05:07.900Z,8.80
2023-03-05T04:07:35.467Z,8.43
2023-03-05T04:10:03.362Z,9.73
2023-03-05T04:12:31.987Z,9.50
2023-03-05T04:14:59.610Z,8.57
2023-03-05T04:17:27.071Z,10.57
2023-03-05T04:19:54.886Z,9.93
2023-03-05T04:22:22.442Z,11.38
2023-03-05T04:24:50.041Z,9.65
2023-03-05T04:27:17.829Z,11.73
2023-03-05T04:29:45.533Z,11.02
2023-03-05T04:32:13.063Z,11.47
2023-03-05T04:34:40.925Z,12.50
2023-03-05T04:37:08.455Z,12.52
2023-03-05T04:39:35.978Z,12.52
2023-03-05T04:42:04.133Z,11.18
2023-03-05T04:44:31.720Z,13.37
2023-03-05T04:46:59.185Z,9.20
2023-03-05T04:49:27.018Z,12.52
2023-03-05T04:51:54.574Z,10.55
2023-03-05T04:54:22.426Z,8.38
2023-03-05T04:56:50.477Z,11.27
2023-03-05T04:59:17.945Z,11.70
2023-03-05T05:01:45.488Z,9.55
2023-03-05T05:04:13.528Z,12.25
2023-03-05T05:06:40.961Z,8.68
2023-03-05T05:09:08.504Z,9.87
2023-03-05T05:11:36.324Z,9.35
2023-03-05T05:14:04.350Z,9.23
2023-03-05T05:16:32.021Z,9.32
2023-03-05T05:18:59.891Z,11.15
2023-03-05T05:21:27.463Z,11.80
2023-03-05T05:23:54.973Z,14.65
2023-03-05T05:26:22.833Z,12.98
2023-03-05T05:28:50.366Z,13.70
2023-03-05T05:31:18.300Z,8.88
2023-03-05T05:33:48.763Z,17.03
2023-03-05T05:36:19.339Z,11.85
2023-03-05T05:38:47.657Z,9.57
2023-03-05T05:41:17.925Z,12.80
2023-03-05T05:43:45.829Z,11.77
2023-03-05T05:46:17.054Z,13.17
2023-03-05T05:48:45.742Z,12.55
2023-03-05T05:51:16.416Z,8.68
2023-03-05T05:53:44.890Z,13.70
2023-03-05T05:56:13.564Z,11.15
2023-03-05T05:58:41.597Z,10.43
2023-03-05T06:01:26.487Z,8.15
2023-03-05T06:03:55.781Z,11.45
2023-03-05T06:06:24.896Z,16.40
2023-03-05T06:08:52.994Z,14.43
2023-03-05T06:11:22.009Z,13.50
2023-03-05T06:13:49.996Z,15.23
2023-03-05T06:16:20.767Z,10.73
2023-03-05T06:18:48.638Z,14.30
2023-03-05T06:21:17.692Z,13.07
2023-03-05T06:23:46.320Z,13.70
2023-03-05T06:26:17.368Z,15.35
2023-03-05T06:28:45.161Z,14.25
2023-03-05T06:31:16.118Z,12.77
2023-03-05T06:33:44.309Z,13.00
2023-03-05T06:36:14.646Z,11.13
2023-03-05T06:38:42.920Z,11.68
2023-03-05T06:41:16.327Z,12.10
2023-03-05T06:43:46.284Z,12.50
2023-03-05T06:46:20.082Z,13.27
2023-03-05T06:48:48.212Z,12.53
2023-03-05T06:51:25.246Z,20.52
2023-03-05T06:53:53.648Z,16.90
2023-03-05T06:56:22.403Z,11.55
2023-03-05T06:58:51.386Z,9.98
2023-03-05T07:01:20.595Z,9.37
2023-03-05T07:03:53.167Z,13.25
2023-03-05T07:06:21.896Z,17.50
2023-03-05T07:08:50.236Z,16.77
2023-03-05T07:11:20.382Z,14.80
2023-03-05T07:13:48.872Z,18.43
2023-03-05T07:16:19.545Z,16.85
2023-03-05T07:18:47.713Z,18.15
2023-03-05T07:21:17.973Z,12.95
2023-03-05T07:23:46.439Z,20.55
2023-03-05T07:26:14.765Z,22.37
2023-03-05T07:28:42.306Z,15.13
2023-03-05T07:31:19.348Z,11.30
2023-03-05T07:33:50.718Z,12.82
2023-03-05T07:36:18.959Z,14.07
2023-03-05T07:38:46.774Z,11.63
2023-03-05T07:41:20.071Z,10.70
2023-03-05T07:43:53.624Z,11.27
2023-03-05T07:46:24.287Z,11.93
2023-03-05T07:48:54.646Z,10.38
2023-03-05T07:51:24.278Z,12.60
2023-03-05T07:53:53.965Z,10.68
2023-03-05T07:56:32.078Z,8.18
2023-03-05T07:59:01.361Z,9.60
2023-03-05T08:01:30.036Z,9.68
2023-03-05T08:03:58.204Z,9.17
2023-03-05T08:06:25.839Z,6.32
2023-03-05T08:08:53.441Z,7.47
2023-03-05T08:11:22.126Z,8.02
2023-03-05T08:13:49.694Z,34.30
2023-03-05T08:16:20.187Z,27.10
2023-03-05T08:18:48.501Z,7.57
2023-03-05T08:21:21.760Z,6.75
2023-03-05T08:23:49.747Z,6.03
2023-03-05T08:26:20.773Z,10.80
2023-03-05T08:28:49.113Z,7.60
2023-03-05T08:31:20.043Z,6.50
2023-03-05T08:33:48.997Z,7.80
2023-03-05T08:36:16.987Z,6.80
2023-03-05T08:38:46.739Z,6.50
2023-03-05T08:41:16.606Z,6.60
2023-03-05T08:43:44.849Z,5.43
2023-03-05T08:46:13.607Z,5.57
2023-03-05T08:48:41.232Z,5.53
2023-03-05T08:51:12.788Z,5.22
2023-03-05T08:53:42.792Z,5.73
2023-03-05T08:56:10.851Z,6.07
2023-03-05T08:58:38.523Z,5.97
2023-03-05T09:01:06.771Z,5.45
2023-03-05T09:03:35.028Z,5.18
2023-03-05T09:06:05.024Z,5.90
2023-03-05T09:08:33.099Z,4.70
2023-03-05T09:11:06.159Z,4.45
2023-03-05T09:13:33.951Z,7.12
2023-03-05T09:16:05.709Z,5.07
2023-03-05T09:18:36.680Z,4.70
2023-03-05T09:21:06.506Z,4.62
2023-03-05T09:23:34.101Z,5.03
2023-03-05T09:26:02.428Z,5.97
2023-03-05T09:28:30.265Z,6.07
2023-03-05T09:30:57.768Z,6.63
2023-03-05T09:33:25.254Z,4.78
2023-03-05T09:35:53.107Z,4.78
2023-03-05T09:38:21.366Z,5.47
2023-03-05T09:41:03.647Z,5.75
2023-03-05T09:43:55.229Z,5.77
2023-03-05T09:46:36.544Z,5.10
2023-03-05T09:49:14.577Z,5.72
2023-03-05T09:51:46.525Z,5.03
2023-03-05T09:54:25.021Z,5.62
2023-03-05T09:57:00.426Z,4.73
2023-03-05T09:59:47.671Z,5.90
2023-03-05T10:02:30.466Z,6.28
2023-03-05T10:05:03.131Z,6.30
2023-03-05T10:07:33.764Z,4.53
2023-03-05T10:10:14.353Z,3.63
2023-03-05T10:12:50.312Z,4.03
2023-03-05T10:15:31.915Z,4.07
2023-03-05T10:18:00.051Z,5.05
2023-03-05T10:20:33.869Z,4.65
2023-03-05T10:23:24.865Z,4.73
2023-03-05T10:25:55.541Z,5.60
2023-03-05T10:28:54.026Z,5.82
2023-03-05T10:31:25.041Z,4.82
2023-03-05T10:34:12.357Z,4.68
2023-03-05T10:37:10.932Z,4.30
2023-03-05T10:39:58.583Z,4.70
2023-03-05T10:42:46.637Z,4.37
2023-03-05T10:45:29.456Z,6.03
2023-03-05T10:48:09.445Z,5.82
2023-03-05T10:50:47.006Z,5.27
2023-03-05T10:53:27.746Z,5.97
2023-03-05T10:55:57.880Z,5.07
2023-03-05T10:58:27.588Z,5.82
2023-03-05T11:00:59.898Z,4.40
2023-03-05T11:03:51.108Z,7.03
2023-03-05T11:06:33.701Z,6.20
2023-03-05T11:09:20.490Z,7.03
2023-03-05T11:12:06.618Z,6.65
2023-03-05T11:14:38.790Z,5.62
2023-03-05T11:17:34.393Z,5.17
2023-03-05T11:20:26.790Z,6.18
2023-03-05T11:23:23.652Z,5.50
2023-03-05T11:25:59.028Z,4.28
2023-03-05T11:28:35.633Z,5.60
2023-03-05T11:31:15.611Z,4.63
2023-03-05T11:34:04.199Z,6.25
2023-03-05T11:36:59.023Z,6.25
2023-03-05T11:39:27.409Z,5.22
2023-03-05T11:41:59.669Z,4.50
2023-03-05T11:44:34.335Z,6.17
2023-03-05T11:47:19.839Z,4.45
2023-03-05T11:49:50.492Z,4.97
2023-03-05T11:52:33.411Z,4.55
2023-03-05T11:55:46.928Z,5.15
2023-03-05T11:58:36.365Z,5.07
2023-03-05T12:01:11.300Z,3.58
2023-03-05T12:03:39.319Z,5.72
2023-03-05T12:06:37.694Z,4.95
2023-03-05T12:09:30.229Z,5.25
2023-03-05T12:12:20.140Z,5.17
2023-03-05T12:15:03.710Z,4.87
2023-03-05T12:18:00.693Z,4.60
2023-03-05T12:20:44.306Z,3.90
2023-03-05T12:23:20.145Z,3.78
2023-03-05T12:25:53.502Z,5.00
2023-03-05T12:28:41.754Z,5.60
2023-03-05T12:31:09.611Z,3.97
2023-03-05T12:33:40.129Z,4.40
2023-03-05T12:36:19.738Z,8.52
2023-03-05T12:38:52.515Z,5.70
2023-03-05T12:41:23.078Z,3.72
2023-03-05T12:44:06.062Z,5.97
2023-03-05T12:46:35.584Z,5.65
2023-03-05T12:49:28.408Z,6.72
2023-03-05T12:51:59.183Z,4.80
2023-03-05T12:54:31.397Z,4.32
2023-03-05T12:57:07.145Z,3.83
2023-03-05T12:59:45.331Z,4.60
2023-03-05T13:02:33.840Z,4.95
2023-03-05T13:05:08.576Z,5.13
2023-03-05T13:07:36.662Z,3.47
2023-03-05T13:10:04.756Z,5.25
2023-03-05T13:12:32.575Z,4.18
2023-03-05T13:15:06.023Z,4.15
2023-03-05T13:17:44.440Z,4.30
2023-03-05T13:20:37.661Z,5.03
2023-03-05T13:23:18.433Z,8.15
2023-03-05T13:26:18.700Z,5.12
2023-03-05T13:29:05.128Z,6.43
2023-03-05T13:31:35.463Z,5.57
2023-03-05T13:34:17.201Z,7.10
2023-03-05T13:36:54.699Z,6.53
2023-03-05T13:39:27.464Z,5.85
2023-03-05T13:42:06.146Z,5.05
2023-03-05T13:44:35.041Z,8.17
2023-03-05T13:47:08.639Z,8.27
2023-03-05T13:49:36.573Z,6.05
2023-03-05T13:52:04.418Z,5.05
2023-03-05T13:54:32.242Z,5.85
2023-03-05T13:57:05.944Z,6.07
2023-03-05T13:59:36.522Z,5.43
2023-03-05T14:02:17.018Z,11.02
2023-03-05T14:04:47.425Z,7.20
2023-03-05T14:07:21.132Z,7.12
2023-03-05T14:09:52.006Z,6.17
2023-03-05T14:12:22.200Z,4.93
2023-03-05T14:14:50.437Z,4.25
2023-03-05T14:17:23.430Z,4.60
2023-03-05T14:19:52.183Z,7.18
2023-03-05T14:22:36.799Z,5.23
2023-03-05T14:25:07.085Z,5.03
2023-03-05T14:27:36.673Z,5.50
2023-03-05T14:30:06.312Z,5.57
2023-03-05T14:32:36.523Z,5.72
2023-03-05T14:35:06.290Z,4.70
2023-03-05T14:37:42.266Z,6.75
2023-03-05T14:40:10.050Z,7.53
2023-03-05T14:43:04.723Z,8.65
2023-03-05T14:45:39.545Z,8.23
2023-03-05T14:48:08.597Z,8.83
2023-03-05T14:50:51.748Z,8.00
2023-03-05T14:53:22.964Z,11.90
2023-03-05T14:55:56.670Z,6.95
2023-03-05T14:58:27.579Z,9.32
2023-03-05T15:00:56.880Z,9.83
2023-03-05T15:03:25.630Z,11.00
2023-03-05T15:05:56.748Z,11.63
2023-03-05T15:08:28.346Z,13.60
2023-03-05T15:10:56.333Z,12.68
2023-03-05T15:13:24.274Z,19.07
2023-03-05T15:15:52.795Z,17.67
2023-03-05T15:18:22.708Z,13.45
2023-03-05T15:20:54.880Z,14.63
2023-03-05T15:23:22.798Z,10.65
2023-03-05T15:25:50.767Z,16.33
2023-03-05T15:28:18.301Z,12.05
2023-03-05T15:30:47.665Z,14.15
2023-03-05T15:33:17.348Z,11.07
2023-03-05T15:35:45.117Z,10.15
2023-03-05T15:38:12.779Z,9.47
2023-03-05T15:40:44.250Z,9.63
2023-03-05T15:43:11.999Z,13.07
2023-03-05T15:45:39.908Z,12.65
2023-03-05T15:48:07.517Z,17.42
2023-03-05T15:50:35.082Z,9.63
2023-03-05T15:53:02.913Z,11.98
2023-03-05T15:55:30.361Z,14.32
2023-03-05T15:57:57.883Z,27.33
2023-03-05T16:00:30.484Z,22.17
2023-03-05T16:02:58.658Z,30.30
2023-03-05T16:05:26.462Z,29.65
2023-03-05T16:07:54.929Z,30.75
2023-03-05T16:10:26.770Z,21.48
2023-03-05T16:13:10.202Z,21.87
2023-03-05T16:15:40.925Z,18.53
2023-03-05T16:18:12.617Z,20.52
2023-03-05T16:20:40.531Z,24.45
2023-03-05T16:23:08.184Z,15.70
2023-03-05T16:25:36.828Z,14.15
2023-03-05T16:28:04.889Z,14.20
2023-03-05T16:30:33.204Z,15.63
2023-03-05T16:33:00.828Z,24.12
2023-03-05T16:35:29.098Z,23.45
2023-03-05T16:37:56.646Z,33.05
2023-03-05T16:40:25.852Z,49.53
2023-03-05T16:42:53.799Z,53.67
2023-03-05T16:45:21.341Z,48.00
2023-03-05T16:47:48.849Z,38.45
2023-03-05T16:50:16.738Z,37.78
2023-03-05T16:52:44.941Z,30.23
2023-03-05T16:55:12.680Z,46.53
2023-03-05T16:57:41.090Z,58.80
2023-03-05T17:00:10.834Z,66.50
2023-03-05T17:02:38.358Z,59.22
2023-03-05T17:05:06.533Z,31.37
2023-03-05T17:07:34.001Z,18.50
2023-03-05T17:10:01.506Z,14.25
2023-03-05T17:12:29.325Z,8.43
2023-03-05T17:14:56.792Z,8.70
2023-03-05T17:17:24.323Z,12.53
2023-03-05T17:19:52.111Z,16.98
2023-03-05T17:22:19.609Z,9.57
2023-03-05T17:24:48.118Z,9.63
2023-03-05T17:27:18.850Z,14.63
2023-03-05T17:29:46.697Z,9.90
2023-03-05T17:32:14.316Z,10.27
2023-03-05T17:34:43.439Z,8.98
2023-03-05T17:37:11.328Z,9.38
2023-03-05T17:39:39.504Z,10.20
2023-03-05T17:42:08.959Z,16.23
2023-03-05T17:44:36.714Z,10.27
2023-03-05T17:47:04.367Z,10.93
2023-03-05T17:49:31.839Z,19.92
2023-03-05T17:51:59.695Z,14.63
2023-03-05T17:54:27.309Z,14.73
2023-03-05T17:56:58.281Z,22.95
2023-03-05T17:59:26.566Z,26.02
2023-03-05T18:01:54.637Z,21.12
2023-03-05T18:04:22.545Z,18.10
2023-03-05T18:06:50.129Z,19.70
2023-03-05T18:09:17.694Z,22.73
2023-03-05T18:11:45.609Z,16.25
2023-03-05T18:14:15.153Z,19.75
2023-03-05T18:16:44.074Z,29.58
2023-03-05T18:19:11.938Z,36.60
2023-03-05T18:21:41.146Z,37.05
2023-03-05T18:24:09.549Z,33.72
2023-03-05T18:26:37.375Z,38.17
2023-03-05T18:29:04.914Z,36.50
2023-03-05T18:31:32.369Z,42.03
2023-03-05T18:34:00.154Z,35.67
2023-03-05T18:36:27.609Z,40.08
2023-03-05T18:38:55.106Z,51.58
2023-03-05T18:41:27.653Z,56.37
2023-03-05T18:43:55.487Z,51.97
2023-03-05T18:46:23.741Z,46.28
2023-03-05T18:48:51.247Z,46.42
2023-03-05T18:51:21.654Z,46.15
2023-03-05T18:53:51.923Z,31.27
2023-03-05T18:56:19.448Z,16.93
2023-03-05T18:58:47.744Z,26.85
2023-03-05T19:01:17.663Z,23.95
2023-03-05T19:03:46.390Z,22.67
2023-03-05T19:06:13.846Z,38.97
2023-03-05T19:08:42.021Z,30.97
2023-03-05T19:11:21.015Z,27.60
2023-03-05T19:13:50.559Z,20.92
2023-03-05T19:16:21.206Z,18.23
2023-03-05T19:19:22.604Z,18.87
2023-03-05T19:21:56.373Z,16.40
2023-03-05T19:24:26.350Z,17.58
2023-03-05T19:26:56.091Z,14.98
2023-03-05T19:29:25.529Z,12.18
2023-03-05T19:31:54.522Z,15.93
2023-03-05T19:34:21.969Z,16.80
2023-03-05T19:36:50.081Z,14.38
2023-03-05T19:39:17.639Z,15.13
2023-03-05T19:41:45.261Z,18.80
2023-03-05T19:44:13.386Z,13.60
2023-03-05T19:46:42.015Z,12.63
2023-03-05T19:49:10.354Z,13.55
2023-03-05T19:51:40.771Z,12.80
2023-03-05T19:54:09.621Z,16.42
2023-03-05T19:56:38.905Z,13.10
2023-03-05T19:59:07.553Z,15.43
2023-03-05T20:01:35.555Z,12.40
2023-03-05T20:04:05.181Z,12.10
2023-03-05T20:06:33.447Z,12.13
2023-03-05T20:09:01.240Z,13.55
2023-03-05T20:11:29.382Z,12.57
2023-03-05T20:13:57.303Z,14.18
2023-03-05T20:16:30.594Z,14.95
2023-03-05T20:18:59.874Z,13.48
2023-03-05T20:21:34.686Z,13.45
2023-03-05T20:24:07.324Z,12.03
2023-03-05T20:26:38.566Z,15.70
2023-03-05T20:29:07.052Z,16.02
2023-03-05T20:31:37.382Z,13.30
2023-03-05T20:34:11.639Z,14.43
2023-03-05T20:36:40.169Z,12.97
2023-03-05T20:39:08.212Z,13.80
2023-03-05T20:41:37.886Z,11.68
2023-03-05T20:44:06.912Z,14.38
2023-03-05T20:47:03.725Z,13.23
2023-03-05T20:50:05.044Z,14.47
2023-03-05T20:52:32.867Z,13.57
2023-03-05T20:55:03.995Z,12.50
2023-03-05T20:57:31.755Z,11.77
2023-03-05T21:00:03.575Z,12.75
2023-03-05T21:02:31.243Z,13.67
2023-03-05T21:04:59.217Z,16.27
2023-03-05T21:07:29.410Z,13.40
2023-03-05T21:09:56.936Z,16.02
2023-03-05T21:12:24.735Z,16.50
2023-03-05T21:14:52.183Z,15.70
2023-03-05T21:17:19.750Z,16.15
2023-03-05T21:19:47.558Z,17.77
2023-03-05T21:22:15.089Z,16.90
2023-03-05T21:25:14.721Z,18.87
2023-03-05T21:27:43.101Z,15.97
2023-03-05T21:30:11.403Z,17.23
2023-03-05T21:32:38.989Z,15.30
2023-03-05T21:35:07.363Z,15.75
2023-03-05T21:37:42.289Z,16.02
2023-03-05T21:40:16.014Z,16.03
2023-03-05T21:42:47.054Z,14.07
2023-03-05T21:45:18.543Z,20.17
2023-03-05T21:47:46.370Z,16.02
2023-03-05T21:50:16.199Z,16.42
2023-03-05T21:52:43.988Z,19.13
2023-03-05T21:55:14.257Z,18.58
2023-03-05T21:57:42.130Z,18.58
2023-03-05T22:00:12.758Z,18.02
2023-03-05T22:02:42.070Z,21.67
2023-03-05T22:05:13.106Z,18.57
2023-03-05T22:07:41.091Z,21.65
2023-03-05T22:10:16.343Z,18.37
2023-03-05T22:13:25.438Z,22.67
2023-03-05T22:15:57.611Z,19.30
2023-03-05T22:18:30.800Z,14.47
2023-03-05T22:21:03.624Z,14.82
2023-03-05T22:23:34.593Z,12.48
2023-03-05T22:26:05.268Z,17.67
2023-03-05T22:28:34.116Z,13.25
2023-03-05T22:31:02.017Z,15.70
2023-03-05T22:33:29.840Z,13.50
2023-03-05T22:35:58.322Z,12.25
2023-03-05T22:38:26.330Z,12.13
2023-03-05T22:40:53.825Z,8.80
2023-03-05T22:43:21.641Z,10.40
2023-03-05T22:45:49.540Z,11.90
2023-03-05T22:48:17.111Z,9.32
2023-03-05T22:50:44.942Z,9.05
2023-03-05T22:53:12.570Z,12.43
2023-03-05T22:55:41.481Z,10.80
2023-03-05T22:58:09.790Z,11.65
2023-03-05T23:00:37.354Z,10.80
2023-03-05T23:03:06.540Z,11.60
2023-03-05T23:05:35.568Z,13.55
2023-03-05T23:08:03.056Z,11.13
2023-03-05T23:10:30.531Z,11.27
2023-03-05T23:13:00.970Z,10.20
2023-03-05T23:15:31.641Z,12.02
2023-03-05T23:17:59.708Z,13.68
2023-03-05T23:20:30.046Z,16.27
2023-03-05T23:22:58.013Z,13.82
2023-03-05T23:25:29.358Z,13.88
2023-03-05T23:28:00.580Z,12.20
2023-03-05T23:30:33.767Z,14.20
2023-03-05T23:33:07.704Z,12.73
2023-03-05T23:35:41.606Z,13.88
2023-03-05T23:38:13.076Z,14.13
2023-03-05T23:40:43.766Z,12.60
2023-03-05T23:43:12.331Z,10.88
2023-03-05T23:45:44.428Z,15.10
2023-03-05T23:48:12.288Z,11.60
2023-03-05T23:50:43.354Z,12.43
2023-03-05T23:53:10.901Z,12.85
2023-03-05T23:55:44.208Z,13.15
2023-03-05T23:58:12.224Z,12.23
