createdAt,value
2022-11-24T00:03:07.698Z,7.27
2022-11-24T00:08:09.926Z,7.20
2022-11-24T00:13:11.497Z,7.07
2022-11-24T00:18:12.892Z,7.03
2022-11-24T00:23:14.378Z,7.08
2022-11-24T00:28:15.867Z,6.95
2022-11-24T00:33:17.255Z,6.94
2022-11-24T00:38:18.868Z,6.83
2022-11-24T00:43:20.370Z,7.09
2022-11-24T00:48:22.450Z,7.01
2022-11-24T00:53:23.992Z,7.03
2022-11-24T00:58:25.787Z,7.48
2022-11-24T01:03:27.293Z,7.26
2022-11-24T01:08:28.960Z,7.43
2022-11-24T01:13:30.391Z,7.72
2022-11-24T01:18:31.944Z,7.90
2022-11-24T01:23:33.453Z,7.78
2022-11-24T01:28:35.383Z,7.58
2022-11-24T01:33:37.626Z,7.61
2022-11-24T01:38:39.065Z,7.53
2022-11-24T01:43:42.503Z,7.66
2022-11-24T01:48:51.433Z,7.82
2022-11-24T01:54:02.576Z,7.98
2022-11-24T01:59:07.317Z,7.79
2022-11-24T02:04:12.862Z,8.00
2022-11-24T02:09:26.285Z,7.94
2022-11-24T02:14:28.516Z,8.01
2022-11-24T02:19:54.907Z,8.15
2022-11-24T02:25:06.723Z,8.15
2022-11-24T02:30:08.491Z,8.18
2022-11-24T02:35:11.377Z,8.12
2022-11-24T02:40:16.233Z,8.21
2022-11-24T02:45:17.867Z,8.15
2022-11-24T02:50:19.779Z,8.29
2022-11-24T02:55:21.569Z,8.29
2022-11-24T03:00:23.376Z,8.36
2022-11-24T03:05:25.121Z,8.36
2022-11-24T03:10:26.595Z,8.28
2022-11-24T03:15:27.999Z,8.15
2022-11-24T03:20:29.948Z,8.12
2022-11-24T03:25:31.586Z,7.98
2022-11-24T03:30:33.103Z,8.05
2022-11-24T03:35:34.506Z,8.27
2022-11-24T03:40:36.062Z,8.02
2022-11-24T03:45:46.048Z,8.09
2022-11-24T03:50:59.725Z,8.21
2022-11-24T03:56:02.082Z,8.32
2022-11-24T04:01:03.800Z,8.38
2022-11-24T04:06:05.230Z,8.44
2022-11-24T04:11:06.715Z,8.38
2022-11-24T04:16:08.738Z,8.58
2022-11-24T04:21:10.168Z,8.61
2022-11-24T04:26:11.898Z,8.58
2022-11-24T04:31:13.578Z,8.63
2022-11-24T04:36:14.993Z,8.61
2022-11-24T04:41:16.394Z,8.56
2022-11-24T04:46:17.913Z,8.60
2022-11-24T04:51:19.486Z,8.70
2022-11-24T04:56:21.099Z,8.74
2022-11-24T05:01:22.931Z,8.72
2022-11-24T05:06:25.102Z,8.72
2022-11-24T05:11:26.528Z,8.73
2022-11-24T05:16:28.139Z,8.80
2022-11-24T05:21:29.843Z,8.89
2022-11-24T05:26:31.275Z,8.86
2022-11-24T05:31:32.766Z,8.84
2022-11-24T05:36:34.351Z,8.86
2022-11-24T05:41:35.767Z,8.92
2022-11-24T05:46:37.892Z,8.93
2022-11-24T05:51:39.376Z,9.01
2022-11-24T05:56:40.834Z,8.98
2022-11-24T06:01:42.339Z,8.92
2022-11-24T06:06:44.074Z,8.89
2022-11-24T06:11:47.758Z,8.88
2022-11-24T06:16:49.335Z,8.86
2022-11-24T06:21:50.947Z,8.87
2022-11-24T06:26:52.569Z,8.82
2022-11-24T06:31:54.067Z,8.92
2022-11-24T06:36:55.569Z,8.86
2022-11-24T06:41:57.546Z,8.82
2022-11-24T06:46:59.053Z,8.91
2022-11-24T06:52:00.600Z,8.93
2022-11-24T06:57:02.087Z,8.91
2022-11-24T07:02:03.523Z,8.91
2022-11-24T07:07:04.974Z,8.92
2022-11-24T07:12:06.717Z,8.92
2022-11-24T07:17:08.244Z,9.01
2022-11-24T07:22:09.690Z,8.99
2022-11-24T07:27:11.095Z,8.87
2022-11-24T07:32:12.622Z,8.91
2022-11-24T07:37:14.180Z,8.90
2022-11-24T07:42:15.687Z,8.78
2022-11-24T07:47:17.163Z,8.71
2022-11-24T07:52:18.656Z,8.78
2022-11-24T07:57:20.106Z,8.85
2022-11-24T08:02:21.858Z,8.99
2022-11-24T08:07:23.407Z,9.14
2022-11-24T08:12:25.195Z,9.24
2022-11-24T08:17:28.236Z,9.33
2022-11-24T08:22:29.690Z,9.32
2022-11-24T08:27:31.150Z,9.33
2022-11-24T08:32:32.530Z,9.39
2022-11-24T08:37:33.947Z,9.12
2022-11-24T08:42:35.405Z,9.00
2022-11-24T08:47:36.921Z,8.95
2022-11-24T08:52:38.326Z,9.02
2022-11-24T08:57:39.803Z,8.79
2022-11-24T09:02:41.255Z,8.75
2022-11-24T09:07:42.707Z,9.02
2022-11-24T09:12:48.002Z,8.84
2022-11-24T09:17:49.401Z,9.08
2022-11-24T09:22:50.913Z,9.10
2022-11-24T09:27:52.338Z,9.10
2022-11-24T09:32:56.080Z,9.34
2022-11-24T09:37:57.610Z,9.73
2022-11-24T09:43:16.796Z,9.72
2022-11-24T09:48:30.878Z,9.93
2022-11-24T09:53:38.882Z,10.09
2022-11-24T09:58:47.059Z,10.18
2022-11-24T10:03:52.410Z,10.34
2022-11-24T10:09:12.153Z,10.27
2022-11-24T10:14:47.735Z,10.35
2022-11-24T10:20:01.761Z,10.33
2022-11-24T10:25:23.401Z,10.42
2022-11-24T10:30:24.875Z,10.52
2022-11-24T10:35:35.428Z,10.42
2022-11-24T10:41:02.833Z,10.47
2022-11-24T10:46:39.799Z,10.63
2022-11-24T10:51:52.830Z,10.61
2022-11-24T10:56:54.942Z,10.57
2022-11-24T11:01:56.503Z,10.55
2022-11-24T11:07:19.864Z,10.53
2022-11-24T11:17:45.831Z,10.59
2022-11-24T11:22:49.826Z,10.58
2022-11-24T11:27:51.427Z,10.65
2022-11-24T11:38:22.294Z,10.62
2022-11-24T11:43:34.413Z,10.73
2022-11-24T11:48:43.545Z,10.75
2022-11-24T11:53:56.762Z,10.78
2022-11-24T11:59:23.146Z,10.90
2022-11-24T12:04:53.871Z,10.81
2022-11-24T12:09:58.025Z,10.82
2022-11-24T12:15:17.076Z,10.82
2022-11-24T12:20:49.540Z,10.82
2022-11-24T12:25:59.564Z,10.96
2022-11-24T12:31:15.005Z,10.99
2022-11-24T12:36:41.600Z,10.90
2022-11-24T12:42:00.153Z,10.87
2022-11-24T12:47:20.545Z,10.98
2022-11-24T12:53:03.876Z,11.01
2022-11-24T12:58:29.845Z,11.05
2022-11-24T13:03:35.938Z,10.94
2022-11-24T13:08:38.307Z,11.16
2022-11-24T13:14:14.870Z,11.13
2022-11-24T13:19:25.221Z,11.14
2022-11-24T13:24:29.268Z,11.15
2022-11-24T13:29:35.117Z,11.07
2022-11-24T13:34:39.383Z,11.05
2022-11-24T13:40:06.364Z,11.00
2022-11-24T13:45:39.644Z,11.03
2022-11-24T13:50:50.573Z,10.92
2022-11-24T13:55:59.991Z,10.70
2022-11-24T14:01:13.611Z,10.69
2022-11-24T14:06:28.384Z,10.55
2022-11-24T14:11:29.818Z,10.58
2022-11-24T14:16:31.337Z,10.74
2022-11-24T14:21:40.190Z,10.65
2022-11-24T14:26:41.947Z,10.39
2022-11-24T14:31:55.770Z,10.20
2022-11-24T14:36:58.351Z,10.11
2022-11-24T14:42:06.591Z,10.08
2022-11-24T14:47:19.060Z,10.15
2022-11-24T14:52:22.978Z,10.13
2022-11-24T14:57:35.755Z,10.15
2022-11-24T15:02:53.316Z,10.08
2022-11-24T15:08:03.043Z,10.05
2022-11-24T15:13:17.922Z,9.90
2022-11-24T15:18:33.391Z,9.71
2022-11-24T15:23:36.069Z,9.66
2022-11-24T15:28:37.845Z,9.60
2022-11-24T15:33:40.592Z,9.59
2022-11-24T15:38:42.498Z,9.55
2022-11-24T15:43:43.981Z,9.43
2022-11-24T15:48:45.364Z,9.45
2022-11-24T15:53:51.735Z,9.40
2022-11-24T15:58:55.825Z,9.25
2022-11-24T16:03:57.345Z,9.08
2022-11-24T16:08:58.818Z,9.02
2022-11-24T16:14:00.372Z,8.90
2022-11-24T16:19:01.948Z,8.69
2022-11-24T16:24:03.594Z,8.52
2022-11-24T16:29:05.098Z,8.42
2022-11-24T16:34:06.552Z,8.25
2022-11-24T16:39:07.962Z,8.18
2022-11-24T16:44:09.462Z,7.99
2022-11-24T16:49:10.950Z,7.94
2022-11-24T16:54:12.362Z,7.85
2022-11-24T16:59:13.812Z,7.74
2022-11-24T17:04:15.331Z,7.62
2022-11-24T17:09:16.796Z,7.49
2022-11-24T17:14:18.230Z,7.49
2022-11-24T17:19:19.685Z,7.35
2022-11-24T17:24:21.175Z,7.28
2022-11-24T17:29:22.706Z,7.24
2022-11-24T17:34:24.166Z,7.26
2022-11-24T17:39:25.557Z,7.22
2022-11-24T17:44:27.047Z,7.04
2022-11-24T17:49:28.653Z,7.02
2022-11-24T17:54:46.652Z,7.07
2022-11-24T17:59:48.512Z,6.97
2022-11-24T18:04:50.121Z,6.95
2022-11-24T18:09:51.596Z,7.03
2022-11-24T18:14:52.998Z,7.10
2022-11-24T18:19:55.423Z,6.99
2022-11-24T18:24:56.948Z,6.85
2022-11-24T18:29:58.341Z,6.78
2022-11-24T18:34:59.846Z,6.79
2022-11-24T18:40:01.499Z,6.78
2022-11-24T18:45:02.942Z,6.81
2022-11-24T18:50:05.033Z,6.59
2022-11-24T18:55:07.030Z,6.62
2022-11-24T19:00:10.235Z,6.51
2022-11-24T19:05:11.753Z,6.42
2022-11-24T19:10:13.298Z,6.34
2022-11-24T19:15:14.751Z,6.36
2022-11-24T19:20:16.222Z,6.24
2022-11-24T19:25:17.740Z,6.35
2022-11-24T19:30:19.157Z,6.16
2022-11-24T19:35:20.613Z,6.18
2022-11-24T19:40:22.100Z,6.17
2022-11-24T19:45:23.584Z,6.13
2022-11-24T19:50:25.142Z,6.18
2022-11-24T19:55:26.625Z,6.04
2022-11-24T20:00:31.947Z,6.07
2022-11-24T20:05:33.676Z,6.06
2022-11-24T20:10:35.121Z,5.85
2022-11-24T20:15:36.625Z,5.90
2022-11-24T20:20:38.148Z,5.99
2022-11-24T20:25:39.646Z,5.95
2022-11-24T20:30:41.159Z,5.81
2022-11-24T20:35:42.721Z,5.87
2022-11-24T20:40:44.213Z,5.79
2022-11-24T20:45:45.774Z,5.77
2022-11-24T20:50:51.328Z,5.88
2022-11-24T20:56:02.881Z,5.81
2022-11-24T21:01:10.609Z,5.48
2022-11-24T21:06:13.592Z,5.41
2022-11-24T21:11:15.466Z,5.59
2022-11-24T21:16:26.048Z,5.46
2022-11-24T21:21:29.996Z,5.39
2022-11-24T21:26:31.738Z,5.25
2022-11-24T21:31:37.234Z,5.17
2022-11-24T21:36:38.766Z,5.31
2022-11-24T21:41:40.761Z,5.24
2022-11-24T21:46:48.213Z,5.06
2022-11-24T21:51:52.565Z,5.09
2022-11-24T21:56:54.024Z,5.23
2022-11-24T22:01:55.698Z,5.06
2022-11-24T22:06:57.245Z,4.99
2022-11-24T22:11:58.645Z,4.84
2022-11-24T22:17:00.134Z,4.86
2022-11-24T22:22:01.623Z,4.80
2022-11-24T22:27:03.047Z,4.72
2022-11-24T22:32:04.823Z,4.51
2022-11-24T22:37:06.300Z,4.60
2022-11-24T22:42:07.755Z,4.57
2022-11-24T22:47:09.231Z,4.58
2022-11-24T22:52:10.857Z,4.59
2022-11-24T22:57:12.286Z,4.65
2022-11-24T23:02:13.858Z,4.72
2022-11-24T23:07:15.532Z,4.61
2022-11-24T23:12:17.019Z,4.65
2022-11-24T23:17:18.450Z,4.56
2022-11-24T23:22:19.990Z,4.60
2022-11-24T23:27:21.454Z,4.50
2022-11-24T23:32:22.982Z,4.47
2022-11-24T23:37:39.257Z,4.44
2022-11-24T23:42:48.889Z,4.35
2022-11-24T23:47:50.320Z,4.36
2022-11-24T23:52:51.816Z,4.38
2022-11-24T23:57:53.282Z,4.19
