createdAt,value
2023-02-05T00:02:52.795Z,0.77
2023-02-05T00:08:17.808Z,1.20
2023-02-05T00:13:47.873Z,1.10
2023-02-05T00:19:17.806Z,1.03
2023-02-05T00:24:42.815Z,1.20
2023-02-05T00:30:05.824Z,1.27
2023-02-05T00:35:28.805Z,1.20
2023-02-05T00:40:53.844Z,1.00
2023-02-05T00:46:17.869Z,1.30
2023-02-05T00:51:42.838Z,1.10
2023-02-05T00:57:07.839Z,0.80
2023-02-05T01:02:31.900Z,0.93
2023-02-05T01:07:54.828Z,0.90
2023-02-05T01:13:19.857Z,0.80
2023-02-05T01:18:42.845Z,1.07
2023-02-05T01:24:07.855Z,1.00
2023-02-05T01:29:32.882Z,0.80
2023-02-05T01:34:55.868Z,0.97
2023-02-05T01:40:21.849Z,1.20
2023-02-05T01:46:25.917Z,1.00
2023-02-05T01:51:49.863Z,1.00
2023-02-05T01:57:16.883Z,1.00
2023-02-05T02:02:42.901Z,0.90
2023-02-05T02:08:05.927Z,1.00
2023-02-05T02:13:36.867Z,1.47
2023-02-05T02:19:02.900Z,1.10
2023-02-05T02:24:57.869Z,1.20
2023-02-05T02:30:27.925Z,1.40
2023-02-05T02:35:58.908Z,1.47
2023-02-05T02:41:26.888Z,1.30
2023-02-05T02:46:55.931Z,1.30
2023-02-05T02:52:22.899Z,2.10
2023-02-05T02:57:49.883Z,1.50
2023-02-05T03:03:16.916Z,1.27
2023-02-05T03:08:44.907Z,1.00
2023-02-05T03:14:14.914Z,1.40
2023-02-05T03:19:40.909Z,1.50
2023-02-05T03:25:04.913Z,1.33
2023-02-05T03:30:34.942Z,1.20
2023-02-05T03:36:08.923Z,1.20
2023-02-05T03:42:00.992Z,1.37
2023-02-05T03:47:37.928Z,1.40
2023-02-05T03:53:19.942Z,1.47
2023-02-05T03:58:49.294Z,1.83
2023-02-05T04:04:12.916Z,1.57
2023-02-05T04:09:37.926Z,1.40
2023-02-05T04:15:07.934Z,1.73
2023-02-05T04:20:34.946Z,1.63
2023-02-05T04:26:00.967Z,1.70
2023-02-05T04:31:30.970Z,1.73
2023-02-05T04:36:55.041Z,1.50
2023-02-05T04:42:20.935Z,1.50
2023-02-05T04:47:50.947Z,1.50
2023-02-05T04:53:13.970Z,1.40
2023-02-05T04:58:38.967Z,1.70
2023-02-05T05:04:01.974Z,1.60
2023-02-05T05:09:26.943Z,1.70
2023-02-05T05:14:57.976Z,1.30
2023-02-05T05:20:20.956Z,1.37
2023-02-05T05:25:44.010Z,1.37
2023-02-05T05:31:14.056Z,1.57
2023-02-05T05:36:37.029Z,1.23
2023-02-05T05:42:18.018Z,1.63
2023-02-05T05:47:43.021Z,1.40
2023-02-05T05:53:12.998Z,1.37
2023-02-05T05:58:36.011Z,1.50
2023-02-05T06:04:03.624Z,1.30
2023-02-05T06:09:28.020Z,1.47
2023-02-05T06:14:58.004Z,1.37
2023-02-05T06:20:22.996Z,1.90
2023-02-05T06:25:46.034Z,1.80
2023-02-05T06:31:09.207Z,1.70
2023-02-05T06:36:34.026Z,1.43
2023-02-05T06:41:57.022Z,1.70
2023-02-05T06:47:20.026Z,1.70
2023-02-05T06:52:46.016Z,1.50
2023-02-05T06:58:09.027Z,1.30
2023-02-05T07:03:32.042Z,1.63
2023-02-05T07:08:57.085Z,3.80
2023-02-05T07:14:27.051Z,2.20
2023-02-05T07:19:50.044Z,1.50
2023-02-05T07:25:15.038Z,1.60
2023-02-05T07:30:38.044Z,1.47
2023-02-05T07:36:01.067Z,1.60
2023-02-05T07:41:26.071Z,1.67
2023-02-05T07:46:49.085Z,1.93
2023-02-05T07:52:13.041Z,1.70
2023-02-05T07:57:38.054Z,2.00
2023-02-05T08:03:01.071Z,2.17
2023-02-05T08:08:26.069Z,1.63
2023-02-05T08:13:51.088Z,2.10
2023-02-05T08:19:14.113Z,2.00
2023-02-05T08:24:39.075Z,1.67
2023-02-05T08:30:04.129Z,2.10
2023-02-05T08:35:27.096Z,2.40
2023-02-05T08:40:51.121Z,1.80
2023-02-05T08:46:16.192Z,2.07
2023-02-05T08:51:40.115Z,2.13
2023-02-05T08:57:04.087Z,1.80
2023-02-05T09:02:32.152Z,1.60
2023-02-05T09:07:55.077Z,1.20
2023-02-05T09:13:18.097Z,1.60
2023-02-05T09:18:43.125Z,1.80
2023-02-05T09:24:07.110Z,1.67
2023-02-05T09:29:30.078Z,1.60
2023-02-05T09:34:56.114Z,1.40
2023-02-05T09:40:28.386Z,1.57
2023-02-05T09:45:59.152Z,1.43
2023-02-05T09:51:27.115Z,1.60
2023-02-05T09:56:51.129Z,1.50
2023-02-05T10:02:31.115Z,1.40
2023-02-05T10:08:04.112Z,1.77
2023-02-05T10:13:38.107Z,1.50
2023-02-05T10:19:18.143Z,1.70
2023-02-05T10:25:19.335Z,1.40
2023-02-05T10:30:50.982Z,1.53
2023-02-05T10:36:17.241Z,2.17
2023-02-05T10:41:45.226Z,2.20
2023-02-05T10:47:16.172Z,2.07
2023-02-05T10:52:39.227Z,2.00
2023-02-05T10:58:04.165Z,1.90
2023-02-05T11:03:32.174Z,1.87
2023-02-05T11:08:56.166Z,1.77
2023-02-05T11:14:22.184Z,1.90
2023-02-05T11:19:46.155Z,2.00
2023-02-05T12:09:43.177Z,2.23
2023-02-05T12:15:15.184Z,2.27
2023-02-05T14:08:37.256Z,1.40
2023-02-05T14:14:37.237Z,1.60
2023-02-05T14:20:12.241Z,1.60
2023-02-05T14:59:55.312Z,1.53
2023-02-05T15:05:23.319Z,1.60
2023-02-05T15:10:52.297Z,1.60
2023-02-05T16:18:48.309Z,1.90
2023-02-05T16:24:35.344Z,2.30
2023-02-05T16:30:02.801Z,2.13
2023-02-05T17:03:22.328Z,1.83
2023-02-05T17:08:46.350Z,2.23
2023-02-05T18:10:12.359Z,1.50
2023-02-05T18:15:37.388Z,1.67
2023-02-05T18:32:09.394Z,1.87
2023-02-05T18:37:32.391Z,1.97
2023-02-05T18:42:56.375Z,2.03
2023-02-05T18:48:21.387Z,1.50
2023-02-05T18:53:44.394Z,2.10
2023-02-05T18:59:12.403Z,1.80
2023-02-05T19:04:39.412Z,2.20
2023-02-05T19:10:04.416Z,2.13
2023-02-05T19:15:27.501Z,1.70
2023-02-05T19:20:52.412Z,1.63
2023-02-05T19:26:18.409Z,1.40
2023-02-05T19:31:44.477Z,1.57
2023-02-05T19:37:11.870Z,1.30
2023-02-05T19:42:36.436Z,1.70
2023-02-05T19:47:59.450Z,1.70
2023-02-05T19:53:25.427Z,1.70
2023-02-05T19:58:49.437Z,1.60
2023-02-05T20:04:23.442Z,1.60
2023-02-05T20:09:48.452Z,1.63
2023-02-05T20:15:11.442Z,1.70
2023-02-05T20:20:34.424Z,1.80
2023-02-05T20:26:10.510Z,2.10
2023-02-05T20:31:41.558Z,1.90
2023-02-05T20:37:06.454Z,1.67
2023-02-05T20:42:31.464Z,1.50
2023-02-05T20:47:54.477Z,1.30
2023-02-05T20:53:17.470Z,1.30
2023-02-05T20:58:42.457Z,1.30
2023-02-05T21:04:07.464Z,1.43
2023-02-05T21:09:31.476Z,1.70
2023-02-05T21:14:56.473Z,1.60
2023-02-05T21:20:20.497Z,1.60
2023-02-05T21:25:43.470Z,1.23
2023-02-05T21:31:15.666Z,1.57
2023-02-05T21:36:39.480Z,1.30
2023-02-05T21:42:03.474Z,1.50
2023-02-05T21:47:28.491Z,1.37
2023-02-05T21:52:51.502Z,1.50
2023-02-05T21:58:14.518Z,1.20
2023-02-05T22:03:39.496Z,1.47
2023-02-05T22:09:03.501Z,1.40
2023-02-05T22:14:26.509Z,1.50
2023-02-05T22:19:51.600Z,1.40
2023-02-05T22:25:14.549Z,1.60
2023-02-05T22:30:37.657Z,1.63
2023-02-05T22:36:06.508Z,1.80
2023-02-05T22:41:31.558Z,2.07
2023-02-05T22:46:56.519Z,2.20
2023-02-05T22:52:21.558Z,2.47
2023-02-05T22:57:44.539Z,2.00
2023-02-05T23:03:08.551Z,2.37
2023-02-05T23:08:33.548Z,2.13
2023-02-05T23:13:56.554Z,2.50
2023-02-05T23:19:22.568Z,2.57
2023-02-05T23:24:47.533Z,2.77
2023-02-05T23:30:10.546Z,2.50
2023-02-05T23:35:33.841Z,2.10
2023-02-05T23:40:58.532Z,1.80
2023-02-05T23:46:21.652Z,1.67
2023-02-05T23:51:44.570Z,1.70
2023-02-05T23:57:09.563Z,2.17
