createdAt,value
2022-10-11T00:01:25.906Z,0
2022-10-11T00:03:05.710Z,0
2022-10-11T00:04:45.447Z,0
2022-10-11T00:06:25.206Z,0
2022-10-11T00:08:05.004Z,0
2022-10-11T00:09:44.757Z,0
2022-10-11T00:11:24.556Z,0
2022-10-11T00:13:04.271Z,0
2022-10-11T00:14:44.037Z,0
2022-10-11T00:16:23.805Z,0
2022-10-11T00:18:03.571Z,0
2022-10-11T00:19:43.342Z,0
2022-10-11T00:21:23.123Z,0
2022-10-11T00:23:02.886Z,0
2022-10-11T00:24:42.648Z,0
2022-10-11T00:26:22.418Z,0
2022-10-11T00:28:02.191Z,0
2022-10-11T00:29:41.950Z,0
2022-10-11T00:31:21.722Z,0
2022-10-11T00:33:01.597Z,0
2022-10-11T00:34:41.248Z,0
2022-10-11T00:36:21.019Z,0
2022-10-11T00:38:00.821Z,0
2022-10-11T00:39:40.554Z,0
2022-10-11T00:41:20.348Z,0
2022-10-11T00:43:00.112Z,0
2022-10-11T00:44:39.849Z,0
2022-10-11T00:46:19.626Z,0
2022-10-11T00:47:59.390Z,0
2022-10-11T00:49:39.149Z,0
2022-10-11T00:51:18.921Z,0
2022-10-11T00:52:58.772Z,0
2022-10-11T00:54:38.469Z,0
2022-10-11T00:56:18.230Z,0
2022-10-11T00:59:37.781Z,0
2022-10-11T01:01:17.526Z,0
2022-10-11T01:02:57.334Z,0
2022-10-11T01:04:37.084Z,0
2022-10-11T01:06:16.840Z,0
2022-10-11T01:07:56.606Z,0
2022-10-11T01:09:36.364Z,0
2022-10-11T01:11:16.142Z,0
2022-10-11T01:12:55.889Z,0
2022-10-11T01:14:35.661Z,0
2022-10-11T01:16:15.448Z,0
2022-10-11T01:17:55.206Z,0
2022-10-11T01:19:34.964Z,0
2022-10-11T01:21:14.755Z,0
2022-10-11T01:22:54.506Z,0
2022-10-11T01:24:34.279Z,0
2022-10-11T01:26:14.039Z,0
2022-10-11T01:27:53.805Z,0
2022-10-11T01:29:33.581Z,0
2022-10-11T01:31:13.336Z,0
2022-10-11T01:32:53.112Z,0
2022-10-11T01:34:32.894Z,0
2022-10-11T01:36:12.709Z,0
2022-10-11T01:37:52.467Z,0
2022-10-11T01:39:32.244Z,0
2022-10-11T01:41:11.952Z,0
2022-10-11T01:42:51.739Z,0
2022-10-11T01:44:31.496Z,0
2022-10-11T01:46:11.277Z,0
2022-10-11T01:47:51.017Z,0
2022-10-11T01:49:30.780Z,0
2022-10-11T01:51:10.559Z,0
2022-10-11T01:52:50.329Z,0
2022-10-11T01:54:30.084Z,0
2022-10-11T01:56:09.848Z,0
2022-10-11T01:57:49.637Z,0
2022-10-11T01:59:29.393Z,0
2022-10-11T02:01:09.163Z,0
2022-10-11T02:02:48.911Z,0
2022-10-11T02:04:28.693Z,0
2022-10-11T02:06:08.464Z,0
2022-10-11T02:07:48.227Z,0
2022-10-11T02:09:28.002Z,0
2022-10-11T02:11:07.799Z,0
2022-10-11T02:12:47.534Z,0
2022-10-11T02:14:27.303Z,0
2022-10-11T02:16:07.065Z,0
2022-10-11T02:17:46.838Z,0
2022-10-11T02:21:06.370Z,0
2022-10-11T02:22:46.139Z,0
2022-10-11T02:24:25.900Z,0
2022-10-11T02:26:05.666Z,0
2022-10-11T02:27:45.464Z,0
2022-10-11T02:29:25.272Z,0
2022-10-11T02:31:04.965Z,0
2022-10-11T02:32:44.742Z,0
2022-10-11T02:34:24.514Z,0
2022-10-11T02:36:04.267Z,0
2022-10-11T02:37:44.048Z,0
2022-10-11T02:39:23.822Z,0
2022-10-11T02:41:03.570Z,0
2022-10-11T02:42:43.336Z,0
2022-10-11T02:44:23.144Z,0
2022-10-11T02:46:02.875Z,0
2022-10-11T02:47:42.651Z,0
2022-10-11T02:49:22.418Z,0
2022-10-11T02:51:02.183Z,0
2022-10-11T02:52:41.945Z,0
2022-10-11T02:54:21.711Z,0
2022-10-11T02:56:01.549Z,0
2022-10-11T02:57:41.267Z,0
2022-10-11T02:59:21.014Z,0
2022-10-11T03:01:00.794Z,0
2022-10-11T03:02:40.618Z,0
2022-10-11T03:04:20.328Z,0
2022-10-11T03:06:00.085Z,0
2022-10-11T03:07:39.849Z,0
2022-10-11T03:09:19.613Z,0
2022-10-11T03:10:59.385Z,0
2022-10-11T03:12:39.139Z,0
2022-10-11T03:14:18.922Z,0
2022-10-11T03:15:58.696Z,0
2022-10-11T03:17:38.459Z,0
2022-10-11T03:19:18.233Z,0
2022-10-11T03:20:57.985Z,0
2022-10-11T03:22:37.763Z,0
2022-10-11T03:24:17.565Z,0
2022-10-11T03:25:57.420Z,0
2022-10-11T03:27:37.050Z,0
2022-10-11T03:29:16.837Z,0
2022-10-11T03:30:56.583Z,0
2022-10-11T03:32:36.397Z,0
2022-10-11T03:34:16.129Z,0
2022-10-11T03:35:55.937Z,0
2022-10-11T03:37:35.693Z,0
2022-10-11T03:39:15.417Z,0
2022-10-11T03:40:55.204Z,0
2022-10-11T03:42:34.964Z,0
2022-10-11T03:44:14.731Z,0
2022-10-11T03:45:54.581Z,0
2022-10-11T03:47:34.270Z,0
2022-10-11T03:49:14.032Z,0
2022-10-11T03:50:53.812Z,0
2022-10-11T03:52:33.566Z,0
2022-10-11T03:54:13.331Z,0
2022-10-11T03:55:53.162Z,0
2022-10-11T03:57:32.865Z,0
2022-10-11T03:59:12.622Z,0
2022-10-11T04:00:52.388Z,0
2022-10-11T04:02:32.150Z,0
2022-10-11T04:04:11.921Z,0
2022-10-11T04:05:51.728Z,0
2022-10-11T04:07:31.456Z,0
2022-10-11T04:09:11.267Z,0
2022-10-11T04:10:50.973Z,0
2022-10-11T04:12:30.867Z,0
2022-10-11T04:14:10.560Z,0
2022-10-11T04:15:50.278Z,0
2022-10-11T04:17:30.187Z,0
2022-10-11T04:19:09.841Z,0
2022-10-11T04:20:49.588Z,0
2022-10-11T04:22:29.423Z,0
2022-10-11T04:24:09.111Z,0
2022-10-11T04:25:48.910Z,0
2022-10-11T04:27:28.708Z,0
2022-10-11T04:29:08.438Z,0
2022-10-11T04:32:27.924Z,0
2022-10-11T04:34:07.731Z,0
2022-10-11T04:35:47.447Z,0
2022-10-11T04:37:27.332Z,0
2022-10-11T04:39:06.985Z,0
2022-10-11T04:40:46.736Z,0
2022-10-11T04:42:26.520Z,0
2022-10-11T04:44:06.287Z,0
2022-10-11T04:45:46.041Z,0
2022-10-11T04:47:25.822Z,0
2022-10-11T04:49:05.551Z,0
2022-10-11T04:50:45.411Z,0
2022-10-11T04:54:04.843Z,0
2022-10-11T04:55:44.684Z,0
2022-10-11T04:57:24.440Z,0
2022-10-11T04:59:04.135Z,0
2022-10-11T05:00:43.907Z,0
2022-10-11T05:02:23.675Z,0
2022-10-11T05:04:03.446Z,0
2022-10-11T05:05:43.202Z,0
2022-10-11T05:07:23.041Z,0
2022-10-11T05:10:42.497Z,0
2022-10-11T05:12:22.293Z,0
2022-10-11T05:14:02.059Z,0
2022-10-11T05:15:41.802Z,0
2022-10-11T05:17:21.572Z,0
2022-10-11T05:19:01.386Z,0
2022-10-11T05:20:41.102Z,0
2022-10-11T05:24:00.637Z,0
2022-10-11T05:25:40.465Z,0
2022-10-11T05:27:20.177Z,0
2022-10-11T05:28:59.980Z,0.25
2022-10-11T05:30:39.725Z,0.25
2022-10-11T05:32:19.493Z,0
2022-10-11T05:33:59.246Z,0.25
2022-10-11T05:35:39.011Z,0.51
2022-10-11T05:37:18.804Z,1.02
2022-10-11T05:38:58.555Z,1.28
2022-10-11T05:40:38.307Z,1.03
2022-10-11T05:42:18.082Z,1.8
2022-10-11T05:43:57.875Z,2.06
2022-10-11T05:45:37.637Z,2.32
2022-10-11T05:47:17.396Z,3.35
2022-10-11T05:48:57.150Z,2.05
2022-10-11T05:50:36.921Z,3.09
2022-10-11T05:52:16.709Z,3.61
2022-10-11T05:53:56.458Z,3.87
2022-10-11T05:55:36.238Z,3.61
2022-10-11T05:57:16.019Z,3.87
2022-10-11T05:58:55.785Z,4.65
2022-10-11T06:00:35.554Z,4.91
2022-10-11T06:02:15.325Z,4.4
2022-10-11T06:03:55.086Z,5.44
2022-10-11T06:05:34.868Z,5.7
2022-10-11T06:07:14.630Z,13.53
2022-10-11T06:08:54.483Z,7.54
2022-10-11T06:10:34.159Z,6.24
2022-10-11T06:12:13.962Z,5.98
2022-10-11T06:13:53.720Z,6.5
2022-10-11T06:15:33.489Z,7.03
2022-10-11T06:17:13.315Z,7.03
2022-10-11T06:18:53.044Z,7.3
2022-10-11T06:20:32.779Z,8.35
2022-10-11T06:22:12.587Z,7.57
2022-10-11T06:23:52.382Z,7.84
2022-10-11T06:25:32.111Z,8.1
2022-10-11T06:27:11.908Z,8.89
2022-10-11T06:28:51.636Z,8.38
2022-10-11T06:30:31.413Z,8.64
2022-10-11T06:32:11.169Z,8.66
2022-10-11T06:35:30.723Z,9.46
2022-10-11T06:37:10.502Z,9.72
2022-10-11T06:38:50.338Z,9.74
2022-10-11T06:40:30.030Z,9.74
2022-10-11T06:42:09.863Z,10.55
2022-10-11T06:43:49.569Z,10.03
2022-10-11T06:45:29.413Z,10.04
2022-10-11T06:47:09.130Z,10.05
2022-10-11T06:48:49.039Z,10.6
2022-10-11T06:50:28.668Z,12.2
2022-10-11T06:52:08.539Z,12.22
2022-10-11T06:53:48.322Z,11.42
2022-10-11T06:55:28.128Z,11.17
2022-10-11T06:57:07.877Z,11.45
2022-10-11T06:58:47.528Z,12.26
2022-10-11T07:00:27.276Z,12
2022-10-11T07:02:07.040Z,14.96
2022-10-11T07:03:46.829Z,13.64
2022-10-11T07:05:26.580Z,13.92
2022-10-11T07:07:06.386Z,14.16
2022-10-11T07:08:46.125Z,22.13
2022-10-11T07:10:25.902Z,13.46
2022-10-11T07:12:05.678Z,14.27
2022-10-11T07:13:45.482Z,14.01
2022-10-11T07:15:25.370Z,13.22
2022-10-11T07:17:05.128Z,13.5
2022-10-11T07:18:44.840Z,13.5
2022-10-11T07:20:24.525Z,13.79
2022-10-11T07:22:04.417Z,14.33
2022-10-11T07:23:44.229Z,13.53
2022-10-11T07:25:23.975Z,13.81
2022-10-11T07:27:03.602Z,13.81
2022-10-11T07:28:43.492Z,14.1
2022-10-11T07:30:23.133Z,14.37
2022-10-11T07:32:02.981Z,13.57
2022-10-11T07:33:42.857Z,14.12
2022-10-11T07:35:22.448Z,14.95
2022-10-11T07:37:02.322Z,14.95
2022-10-11T07:38:42.138Z,14.97
2022-10-11T07:40:21.872Z,15.24
2022-10-11T07:42:01.685Z,15.26
2022-10-11T07:45:21.214Z,15.53
2022-10-11T07:47:00.833Z,15.55
2022-10-11T07:48:40.680Z,16.65
2022-10-11T07:50:20.505Z,16.95
2022-10-11T07:52:00.251Z,16.39
2022-10-11T07:53:39.985Z,16.12
2022-10-11T07:55:19.802Z,16.41
2022-10-11T07:56:59.619Z,15.86
2022-10-11T07:58:39.401Z,15.01
2022-10-11T08:00:19.131Z,16.16
2022-10-11T08:01:58.882Z,16.44
2022-10-11T08:05:18.462Z,16.17
2022-10-11T08:08:38.005Z,27.29
2022-10-11T08:10:17.760Z,19.83
2022-10-11T08:11:57.554Z,16.77
2022-10-11T08:13:37.227Z,16.2
2022-10-11T08:15:17.011Z,16.49
2022-10-11T08:16:56.718Z,16.5
2022-10-11T08:18:36.573Z,17.32
2022-10-11T08:20:16.253Z,17.87
2022-10-11T08:21:56.015Z,17.34
2022-10-11T08:23:35.917Z,17.89
2022-10-11T08:25:15.703Z,19.57
2022-10-11T08:26:55.467Z,37.63
2022-10-11T08:28:35.233Z,65.31
2022-10-11T08:30:15.019Z,87.05
2022-10-11T08:31:54.646Z,66.89
2022-10-11T08:33:34.410Z,62.49
2022-10-11T08:35:14.323Z,59.2
2022-10-11T08:36:54.102Z,57.76
2022-10-11T08:38:33.866Z,55.94
2022-10-11T08:40:13.636Z,55.04
2022-10-11T08:41:53.416Z,54.44
2022-10-11T08:43:33.160Z,53.85
2022-10-11T08:45:12.823Z,53.82
2022-10-11T08:46:52.694Z,53.23
2022-10-11T08:48:32.348Z,52.7
2022-10-11T08:50:12.113Z,53.23
2022-10-11T08:51:51.896Z,52.65
2022-10-11T08:53:31.658Z,51.15
2022-10-11T08:55:11.560Z,51.53
2022-10-11T08:56:51.191Z,50.58
2022-10-11T08:58:30.963Z,50.89
2022-10-11T09:00:10.742Z,50.31
2022-10-11T09:01:50.507Z,51.24
2022-10-11T09:03:30.277Z,50.31
2022-10-11T09:05:10.066Z,49.69
2022-10-11T09:06:49.814Z,49.43
2022-10-11T09:08:29.591Z,49.41
2022-10-11T09:10:09.355Z,49.74
2022-10-11T09:11:49.133Z,49.46
2022-10-11T09:13:28.895Z,49.74
2022-10-11T09:15:08.668Z,48.84
2022-10-11T09:16:48.444Z,53.3
2022-10-11T09:18:28.212Z,49.14
2022-10-11T09:20:07.981Z,48.52
2022-10-11T09:21:47.786Z,47.95
2022-10-11T09:23:27.519Z,47.61
2022-10-11T09:25:07.302Z,47.04
2022-10-11T09:26:47.076Z,46.76
2022-10-11T09:28:26.951Z,47.36
2022-10-11T09:30:06.619Z,47.33
2022-10-11T09:31:46.378Z,47.35
2022-10-11T09:33:26.179Z,45.56
2022-10-11T09:35:05.909Z,46.42
2022-10-11T09:36:45.694Z,46.78
2022-10-11T09:38:25.488Z,46.78
2022-10-11T09:40:05.222Z,45.26
2022-10-11T09:41:45.009Z,45.87
2022-10-11T09:43:24.769Z,47.25
2022-10-11T09:45:04.543Z,44.38
2022-10-11T09:46:44.296Z,44.98
2022-10-11T09:48:24.109Z,45.61
2022-10-11T09:50:03.844Z,44.69
2022-10-11T09:51:43.634Z,44.95
2022-10-11T09:53:23.390Z,44.38
2022-10-11T09:55:03.157Z,42.95
2022-10-11T09:56:42.932Z,42.64
2022-10-11T09:58:22.720Z,42.63
2022-10-11T10:00:02.539Z,44.07
2022-10-11T10:01:42.241Z,41.75
2022-10-11T10:03:22.020Z,42.9
2022-10-11T10:05:01.884Z,40.55
2022-10-11T10:06:41.582Z,40.28
2022-10-11T10:08:21.328Z,43.64
2022-10-11T10:10:01.119Z,41.15
2022-10-11T10:11:40.854Z,42.9
2022-10-11T10:13:20.636Z,48.53
2022-10-11T10:15:00.418Z,44.32
2022-10-11T10:16:40.246Z,40.83
2022-10-11T10:18:19.954Z,42.89
2022-10-11T10:19:59.724Z,40.25
2022-10-11T10:21:39.484Z,39.66
2022-10-11T10:23:19.274Z,38.8
2022-10-11T10:24:59.058Z,40.72
2022-10-11T10:26:38.818Z,42.29
2022-10-11T10:28:18.576Z,39.97
2022-10-11T10:29:58.397Z,44.36
2022-10-11T10:31:38.120Z,38.18
2022-10-11T10:33:17.945Z,39.97
2022-10-11T10:34:57.701Z,35.18
2022-10-11T10:36:37.415Z,38.22
2022-10-11T10:38:17.170Z,35.46
2022-10-11T10:39:56.966Z,36.45
2022-10-11T10:41:36.727Z,40.81
2022-10-11T10:43:16.511Z,36.25
2022-10-11T10:44:56.273Z,39.4
2022-10-11T10:46:36.056Z,33.47
2022-10-11T10:48:15.806Z,40.47
2022-10-11T10:49:55.696Z,41.14
2022-10-11T10:51:35.346Z,39.68
2022-10-11T10:53:15.137Z,41.96
2022-10-11T10:54:54.902Z,34.68
2022-10-11T10:56:34.662Z,34.38
2022-10-11T10:58:14.451Z,38.79
2022-10-11T10:59:54.221Z,39.9
2022-10-11T11:01:33.981Z,41.4
2022-10-11T11:03:13.740Z,40.34
2022-10-11T11:04:53.581Z,34.7
2022-10-11T11:06:33.295Z,41.07
2022-10-11T11:08:13.075Z,39.39
2022-10-11T11:09:52.818Z,33.54
2022-10-11T11:11:32.595Z,39.36
2022-10-11T11:13:12.379Z,36.66
2022-10-11T11:14:52.201Z,35.68
2022-10-11T11:16:31.930Z,40.18
2022-10-11T11:18:11.719Z,32.62
2022-10-11T11:19:51.470Z,34.65
2022-10-11T11:21:31.233Z,40.16
2022-10-11T11:23:10.987Z,37
2022-10-11T11:24:50.754Z,34.08
2022-10-11T11:26:30.565Z,29.9
2022-10-11T11:28:10.312Z,37.84
2022-10-11T11:29:50.085Z,37.29
2022-10-11T11:31:29.841Z,0
2022-10-11T11:33:09.606Z,0
2022-10-11T11:34:49.387Z,0
2022-10-11T11:36:29.141Z,0
2022-10-11T11:38:08.957Z,0
2022-10-11T11:39:48.688Z,0
2022-10-11T11:41:28.460Z,0
2022-10-11T11:43:08.217Z,5.99
2022-10-11T11:44:48.006Z,4.09
2022-10-11T11:46:27.812Z,9.83
2022-10-11T11:48:07.536Z,7.91
2022-10-11T11:49:47.359Z,8.46
2022-10-11T11:51:27.092Z,7.91
2022-10-11T11:53:06.906Z,5.98
2022-10-11T11:54:46.617Z,4.63
2022-10-11T11:56:26.385Z,11.47
2022-10-11T11:58:06.169Z,11.73
2022-10-11T11:59:45.931Z,10.91
2022-10-11T12:01:25.701Z,11.18
2022-10-11T12:03:05.477Z,6.82
2022-10-11T12:04:45.235Z,10.1
2022-10-11T12:06:25.016Z,10.65
2022-10-11T12:08:04.861Z,6.01
2022-10-11T12:09:44.554Z,7.64
2022-10-11T12:11:24.319Z,10.92
2022-10-11T12:13:04.098Z,7.91
2022-10-11T12:14:43.882Z,12.01
2022-10-11T12:16:23.667Z,10.92
2022-10-11T12:18:03.407Z,10.37
2022-10-11T12:19:43.170Z,7.37
2022-10-11T12:21:22.949Z,12.02
2022-10-11T12:23:02.735Z,11.74
2022-10-11T12:24:42.488Z,7.1
2022-10-11T12:26:22.255Z,6.83
2022-10-11T12:28:02.022Z,7.92
2022-10-11T12:29:41.794Z,11.75
2022-10-11T12:31:21.594Z,7.92
2022-10-11T12:33:01.368Z,7.37
2022-10-11T12:34:41.210Z,5.18
2022-10-11T12:36:20.877Z,7.64
2022-10-11T12:38:00.652Z,7.91
2022-10-11T12:39:40.432Z,10.91
2022-10-11T12:41:20.273Z,6.27
2022-10-11T12:42:59.959Z,6.82
2022-10-11T12:44:39.739Z,6.82
2022-10-11T12:47:59.275Z,10.64
2022-10-11T12:49:39.038Z,9
2022-10-11T12:51:18.865Z,8.72
2022-10-11T12:52:58.585Z,6.82
2022-10-11T12:54:38.358Z,6.82
2022-10-11T12:56:18.134Z,10.92
2022-10-11T12:57:57.969Z,5.73
2022-10-11T12:59:37.664Z,11.19
2022-10-11T13:01:17.428Z,8.46
2022-10-11T13:02:57.194Z,9
2022-10-11T13:04:37.003Z,9.55
2022-10-11T13:06:16.730Z,6
2022-10-11T13:07:56.520Z,8.45
2022-10-11T13:09:36.294Z,6.27
2022-10-11T13:11:16.060Z,9.52
2022-10-11T13:12:55.837Z,9.82
2022-10-11T13:14:35.603Z,9.55
2022-10-11T13:16:15.381Z,7.09
2022-10-11T13:17:55.132Z,9.27
2022-10-11T13:19:34.907Z,10.09
2022-10-11T13:21:14.744Z,6.82
2022-10-11T13:22:54.561Z,8.18
2022-10-11T13:24:34.208Z,9.28
2022-10-11T13:26:13.999Z,6.82
2022-10-11T13:27:53.748Z,7.09
2022-10-11T13:29:33.530Z,8.72
2022-10-11T13:31:13.294Z,7.91
2022-10-11T13:32:53.066Z,7.91
2022-10-11T13:36:12.608Z,6.27
2022-10-11T13:37:52.377Z,7.36
2022-10-11T13:39:32.160Z,6
2022-10-11T13:41:11.919Z,8.99
2022-10-11T13:42:51.686Z,7.9
2022-10-11T13:44:31.467Z,5.45
2022-10-11T13:46:11.288Z,6.81
2022-10-11T13:47:51.002Z,6.26
2022-10-11T13:49:30.778Z,9.26
2022-10-11T13:51:10.551Z,6.27
2022-10-11T13:52:50.321Z,8.99
2022-10-11T13:54:30.079Z,7.9
2022-10-11T13:56:09.863Z,6
2022-10-11T13:57:49.634Z,6.81
2022-10-11T13:59:29.399Z,9.26
2022-10-11T14:01:09.159Z,6.27
2022-10-11T14:02:49.046Z,5.16
2022-10-11T14:04:28.708Z,9.27
2022-10-11T14:06:08.484Z,9.27
2022-10-11T14:07:48.243Z,7.64
2022-10-11T14:09:28.016Z,9.82
2022-10-11T14:11:07.786Z,8.72
2022-10-11T14:12:47.571Z,8.18
2022-10-11T14:14:27.332Z,9.01
2022-10-11T14:16:07.095Z,8.18
2022-10-11T14:17:46.861Z,7.92
2022-10-11T14:19:26.664Z,7.91
2022-10-11T14:21:06.518Z,8.72
2022-10-11T14:22:46.175Z,8.72
2022-10-11T14:24:25.959Z,7.64
2022-10-11T14:26:05.725Z,7.36
2022-10-11T14:27:45.486Z,9.82
2022-10-11T14:29:25.271Z,12.27
2022-10-11T14:31:05.040Z,8.72
2022-10-11T14:32:44.814Z,8.72
2022-10-11T14:34:24.567Z,8.18
2022-10-11T14:36:04.360Z,7.09
2022-10-11T14:37:44.173Z,9.55
2022-10-11T14:39:23.887Z,7.09
2022-10-11T14:41:03.673Z,8.72
2022-10-11T14:42:43.436Z,8.18
2022-10-11T14:44:23.205Z,7.9
2022-10-11T14:46:02.958Z,9
2022-10-11T14:47:42.733Z,7.9
2022-10-11T14:49:22.500Z,8.46
2022-10-11T14:51:02.321Z,8.45
2022-10-11T14:52:42.087Z,6.81
2022-10-11T14:54:21.819Z,5.99
2022-10-11T14:57:41.369Z,6.81
2022-10-11T14:59:21.145Z,7.08
2022-10-11T15:01:00.909Z,9.53
2022-10-11T15:02:40.676Z,8.99
2022-10-11T15:04:20.456Z,9.81
2022-10-11T15:06:00.266Z,9.27
2022-10-11T15:07:39.985Z,10.64
2022-10-11T15:09:19.761Z,7.91
2022-10-11T15:10:59.524Z,7.37
2022-10-11T15:12:39.288Z,9
2022-10-11T15:14:19.057Z,8.72
2022-10-11T15:15:58.953Z,8.46
2022-10-11T15:17:38.608Z,7.64
2022-10-11T15:19:18.383Z,6.82
2022-10-11T15:20:58.147Z,8.43
2022-10-11T15:22:37.922Z,8.18
2022-10-11T15:24:17.685Z,7.64
2022-10-11T15:25:57.585Z,9
2022-10-11T15:27:37.212Z,9.28
2022-10-11T15:29:16.997Z,9
2022-10-11T15:30:56.806Z,8.72
2022-10-11T15:32:36.541Z,9.82
2022-10-11T15:34:16.330Z,7.64
2022-10-11T15:35:56.179Z,6.82
2022-10-11T15:37:35.839Z,7.36
2022-10-11T15:39:15.630Z,8.45
2022-10-11T15:40:55.387Z,9
2022-10-11T15:42:35.168Z,8.18
2022-10-11T15:44:14.973Z,8.18
2022-10-11T15:45:54.780Z,7.36
2022-10-11T15:47:34.511Z,7.9
2022-10-11T15:50:54.032Z,7.36
2022-10-11T15:52:33.858Z,8.99
2022-10-11T15:54:13.560Z,8.17
2022-10-11T15:55:53.394Z,6.26
2022-10-11T15:57:33.099Z,6.26
2022-10-11T15:59:12.869Z,8.99
2022-10-11T16:00:52.675Z,7.63
2022-10-11T16:02:32.398Z,7.36
2022-10-11T16:04:12.195Z,7.9
2022-10-11T16:05:51.980Z,8.72
2022-10-11T16:07:31.714Z,5.71
2022-10-11T16:09:11.488Z,2.98
2022-10-11T16:10:51.258Z,3.24
2022-10-11T16:12:31.025Z,3.51
2022-10-11T16:14:10.825Z,0
2022-10-11T16:15:50.565Z,2.15
2022-10-11T16:17:30.426Z,2.15
2022-10-11T16:19:10.097Z,0
2022-10-11T16:20:49.874Z,0
2022-10-11T16:22:29.649Z,0
2022-10-11T16:24:09.463Z,0.52
2022-10-11T16:25:49.208Z,0
2022-10-11T16:27:28.942Z,0
2022-10-11T16:29:08.721Z,1.05
2022-10-11T16:30:48.479Z,0.52
2022-10-11T16:32:28.255Z,0
2022-10-11T16:34:08.031Z,0
2022-10-11T16:37:27.574Z,0
2022-10-11T16:39:07.322Z,0
2022-10-11T16:40:47.059Z,0
2022-10-11T16:42:26.867Z,0
2022-10-11T16:44:06.608Z,0
2022-10-11T16:45:46.368Z,0
2022-10-11T16:47:26.150Z,0
2022-10-11T16:49:05.919Z,0
2022-10-11T16:50:45.682Z,0
2022-10-11T16:52:25.481Z,0
2022-10-11T16:54:05.243Z,0
2022-10-11T16:55:44.988Z,0
2022-10-11T16:57:24.763Z,0
2022-10-11T16:59:04.517Z,0
2022-10-11T17:00:44.289Z,0
2022-10-11T17:02:24.092Z,0
2022-10-11T17:04:03.812Z,0
2022-10-11T17:05:43.581Z,0
2022-10-11T17:07:23.363Z,0
2022-10-11T17:09:03.183Z,0
2022-10-11T17:10:42.896Z,0
2022-10-11T17:12:22.655Z,0
2022-10-11T17:14:02.413Z,0
2022-10-11T17:15:42.198Z,0
2022-10-11T17:17:21.975Z,0
2022-10-11T17:19:01.743Z,0
2022-10-11T17:20:41.496Z,0
2022-10-11T17:22:21.268Z,0
2022-10-11T17:24:01.020Z,0
2022-10-11T17:25:40.789Z,0
2022-10-11T17:27:20.560Z,0
2022-10-11T17:29:00.337Z,0
2022-10-11T17:30:40.098Z,0
2022-10-11T17:32:19.934Z,0
2022-10-11T17:33:59.684Z,0
2022-10-11T17:35:39.427Z,0
2022-10-11T17:37:19.189Z,0
2022-10-11T17:38:59.018Z,0
2022-10-11T17:40:38.704Z,0
2022-10-11T17:42:18.504Z,0
2022-10-11T17:43:58.263Z,0
2022-10-11T17:45:38.014Z,0
2022-10-11T17:47:17.809Z,0
2022-10-11T17:48:57.578Z,0
2022-10-11T17:50:37.312Z,0
2022-10-11T17:52:17.106Z,0
2022-10-11T17:53:56.834Z,0
2022-10-11T17:55:36.600Z,0
2022-10-11T17:57:16.383Z,0
2022-10-11T17:58:56.143Z,0
2022-10-11T18:00:35.908Z,0
2022-10-11T18:02:15.713Z,0
2022-10-11T18:03:55.447Z,0
2022-10-11T18:05:35.265Z,0
2022-10-11T18:07:14.971Z,0
2022-10-11T18:08:54.757Z,0
2022-10-11T18:10:34.510Z,0
2022-10-11T18:12:14.289Z,0
2022-10-11T18:13:54.044Z,0
2022-10-11T18:15:33.821Z,0
2022-10-11T18:17:13.577Z,0
2022-10-11T18:18:53.359Z,0
2022-10-11T18:20:33.121Z,0
2022-10-11T18:22:12.888Z,0
2022-10-11T18:23:52.683Z,0
2022-10-11T18:25:32.428Z,0
2022-10-11T18:27:12.217Z,0
2022-10-11T18:28:51.956Z,0
2022-10-11T18:30:31.722Z,0
2022-10-11T18:32:11.496Z,0
2022-10-11T18:33:51.275Z,0
2022-10-11T18:35:31.026Z,0
2022-10-11T18:37:10.792Z,0
2022-10-11T18:38:50.556Z,0
2022-10-11T18:40:30.320Z,0
2022-10-11T18:42:10.158Z,0
2022-10-11T18:43:49.861Z,0
2022-10-11T18:47:09.417Z,0
2022-10-11T18:48:49.182Z,0
2022-10-11T18:50:28.964Z,0
2022-10-11T18:52:08.775Z,0
2022-10-11T18:53:48.515Z,0
2022-10-11T18:55:28.255Z,0
2022-10-11T18:57:07.997Z,0
2022-10-11T18:58:47.767Z,0
2022-10-11T19:00:27.547Z,0
2022-10-11T19:02:07.328Z,0
2022-10-11T19:03:47.083Z,0
2022-10-11T19:05:26.861Z,0
2022-10-11T19:07:06.606Z,0
2022-10-11T19:08:46.386Z,0
2022-10-11T19:10:26.136Z,0
2022-10-11T19:12:05.973Z,0
2022-10-11T19:13:45.700Z,0
2022-10-11T19:15:25.446Z,0
2022-10-11T19:17:05.220Z,0
2022-10-11T19:18:44.976Z,0
2022-10-11T19:20:24.768Z,0
2022-10-11T19:22:04.519Z,0
2022-10-11T19:23:44.279Z,0
2022-10-11T19:25:24.048Z,0
2022-10-11T19:27:03.809Z,0
2022-10-11T19:30:23.350Z,0
2022-10-11T19:32:03.188Z,0
2022-10-11T19:33:42.877Z,0
2022-10-11T19:35:22.686Z,0
2022-10-11T19:37:02.430Z,0
2022-10-11T19:38:42.188Z,0
2022-10-11T19:40:21.948Z,0
2022-10-11T19:42:01.715Z,0
2022-10-11T19:43:41.491Z,0
2022-10-11T19:45:21.260Z,0
2022-10-11T19:47:01.014Z,0
2022-10-11T19:50:20.556Z,0
2022-10-11T19:52:00.335Z,0
2022-10-11T19:53:40.164Z,0
2022-10-11T19:55:19.868Z,0
2022-10-11T19:56:59.632Z,0
2022-10-11T19:58:39.401Z,0
2022-10-11T20:00:19.182Z,0
2022-10-11T20:01:58.947Z,0
2022-10-11T20:03:38.695Z,0
2022-10-11T20:05:18.480Z,0
2022-10-11T20:06:58.280Z,0
2022-10-11T20:08:38.094Z,0
2022-10-11T20:10:17.758Z,0
2022-10-11T20:11:57.615Z,0
2022-10-11T20:13:37.429Z,0
2022-10-11T20:15:17.224Z,0
2022-10-11T20:16:56.935Z,0
2022-10-11T20:18:36.759Z,0
2022-10-11T20:20:16.516Z,0
2022-10-11T20:21:56.297Z,0
2022-10-11T20:23:36.056Z,0
2022-10-11T20:25:15.686Z,0
2022-10-11T20:26:55.535Z,0
2022-10-11T20:28:35.323Z,0
2022-10-11T20:30:14.979Z,0
2022-10-11T20:31:54.775Z,0
2022-10-11T20:33:34.573Z,0
2022-10-11T20:35:14.284Z,0
2022-10-11T20:36:54.080Z,0
2022-10-11T20:38:33.823Z,0
2022-10-11T20:40:13.637Z,0
2022-10-11T20:41:53.345Z,0
2022-10-11T20:43:33.126Z,0
2022-10-11T20:45:12.940Z,0
2022-10-11T20:46:52.678Z,0
2022-10-11T20:48:32.436Z,0
2022-10-11T20:50:12.219Z,0
2022-10-11T20:51:52.053Z,0
2022-10-11T20:53:31.713Z,0
2022-10-11T20:55:11.488Z,0
2022-10-11T20:56:51.280Z,0
2022-10-11T20:58:31.042Z,0
2022-10-11T21:00:10.874Z,0
2022-10-11T21:01:50.552Z,0
2022-10-11T21:03:30.413Z,0
2022-10-11T21:05:10.084Z,0
2022-10-11T21:06:49.859Z,0
2022-10-11T21:08:29.736Z,0
2022-10-11T21:10:09.470Z,0
2022-10-11T21:13:28.993Z,0
2022-10-11T21:15:08.744Z,0
2022-10-11T21:16:48.550Z,0
2022-10-11T21:18:28.272Z,0
2022-10-11T21:20:08.061Z,0
2022-10-11T21:21:47.833Z,0
2022-10-11T21:23:27.523Z,0
2022-10-11T21:25:07.319Z,0
2022-10-11T21:26:47.070Z,0
2022-10-11T21:28:26.883Z,0
2022-10-11T21:30:06.664Z,0
2022-10-11T21:31:46.366Z,0
2022-10-11T21:33:26.144Z,0
2022-10-11T21:35:05.951Z,0
2022-10-11T21:36:45.726Z,0
2022-10-11T21:38:25.459Z,0
2022-10-11T21:40:05.213Z,0
2022-10-11T21:41:45.018Z,0
2022-10-11T21:43:24.744Z,0
2022-10-11T21:45:04.526Z,0
2022-10-11T21:46:44.274Z,0
2022-10-11T21:48:24.053Z,0
2022-10-11T21:50:03.838Z,0
2022-10-11T21:51:43.657Z,0
2022-10-11T21:53:23.410Z,0
2022-10-11T21:55:03.166Z,0
2022-10-11T21:56:42.908Z,0
2022-10-11T21:58:22.732Z,0
2022-10-11T22:00:02.416Z,0
2022-10-11T22:01:42.221Z,0
2022-10-11T22:03:21.984Z,0
2022-10-11T22:05:01.721Z,0
2022-10-11T22:06:41.484Z,0
2022-10-11T22:08:21.340Z,0
2022-10-11T22:10:01.019Z,0
2022-10-11T22:11:40.818Z,0
2022-10-11T22:13:20.546Z,0
2022-10-11T22:15:00.325Z,0
2022-10-11T22:16:40.079Z,0
2022-10-11T22:18:19.848Z,0
2022-10-11T22:19:59.645Z,0
2022-10-11T22:21:39.382Z,0
2022-10-11T22:23:19.155Z,0
2022-10-11T22:24:58.921Z,0
2022-10-11T22:26:38.683Z,0
2022-10-11T22:28:18.458Z,0
2022-10-11T22:29:58.214Z,0
2022-10-11T22:31:38.000Z,0
2022-10-11T22:33:17.755Z,0
2022-10-11T22:34:57.525Z,0
2022-10-11T22:36:37.292Z,0
2022-10-11T22:39:56.825Z,0
2022-10-11T22:41:36.603Z,0
2022-10-11T22:43:16.371Z,0
2022-10-11T22:44:56.133Z,0
2022-10-11T22:46:35.910Z,0
2022-10-11T22:48:15.653Z,0
2022-10-11T22:49:55.428Z,0
2022-10-11T22:51:35.191Z,0
2022-10-11T22:53:14.969Z,0
2022-10-11T22:54:54.734Z,0
2022-10-11T22:56:34.508Z,0
2022-10-11T22:58:14.258Z,0
2022-10-11T22:59:54.040Z,0
2022-10-11T23:01:33.824Z,0
2022-10-11T23:03:13.562Z,0
2022-10-11T23:04:53.340Z,0
2022-10-11T23:06:33.105Z,0
2022-10-11T23:08:12.866Z,0
2022-10-11T23:09:52.696Z,0
2022-10-11T23:11:32.409Z,0
2022-10-11T23:13:12.166Z,0
2022-10-11T23:14:51.931Z,0
2022-10-11T23:16:31.702Z,0
2022-10-11T23:18:11.463Z,0
2022-10-11T23:19:51.246Z,0
2022-10-11T23:21:31.011Z,0
2022-10-11T23:23:10.770Z,0
2022-10-11T23:24:50.541Z,0
2022-10-11T23:26:30.318Z,0
2022-10-11T23:28:10.087Z,0
2022-10-11T23:29:49.849Z,0
2022-10-11T23:31:29.647Z,0
2022-10-11T23:33:09.453Z,0
2022-10-11T23:36:28.905Z,0
2022-10-11T23:38:08.679Z,0
2022-10-11T23:39:48.461Z,0
2022-10-11T23:41:28.210Z,0
2022-10-11T23:43:07.997Z,0
2022-10-11T23:44:47.752Z,0
2022-10-11T23:46:27.592Z,0
2022-10-11T23:48:07.279Z,0
2022-10-11T23:49:47.056Z,0
2022-10-11T23:51:26.840Z,0
2022-10-11T23:53:06.587Z,0