createdAt,value
2022-09-27T00:01:07.160Z,98588.44
2022-09-27T00:03:34.032Z,98598.88
2022-09-27T00:06:11.692Z,98593.69
2022-09-27T00:08:38.405Z,98589.03
2022-09-27T00:11:07.764Z,98590.09
2022-09-27T00:13:34.401Z,98588.94
2022-09-27T00:16:05.410Z,98591.00
2022-09-27T00:18:32.952Z,98594.72
2022-09-27T00:21:11.446Z,98582.28
2022-09-27T00:23:38.717Z,98591.75
2022-09-27T00:26:06.585Z,98588.47
2022-09-27T00:28:33.702Z,98587.38
2022-09-27T00:31:00.613Z,98588.94
2022-09-27T00:33:27.760Z,98584.25
2022-09-27T00:35:54.437Z,98589.22
2022-09-27T00:38:21.110Z,98584.34
2022-09-27T00:40:48.192Z,98584.28
2022-09-27T00:43:22.283Z,98581.91
2022-09-27T00:46:06.891Z,98578.13
2022-09-27T00:48:36.350Z,98569.78
2022-09-27T00:51:05.457Z,98572.78
2022-09-27T00:53:39.209Z,98573.88
2022-09-27T00:56:12.557Z,98569.84
2022-09-27T00:58:44.493Z,98563.78
2022-09-27T01:01:12.133Z,98563.41
2022-09-27T01:03:48.532Z,98566.38
2022-09-27T01:06:16.682Z,98565.38
2022-09-27T01:08:43.238Z,98559.66
2022-09-27T01:11:20.171Z,98562.72
2022-09-27T01:14:04.803Z,98558.09
2022-09-27T01:17:16.958Z,98560.69
2022-09-27T01:20:08.751Z,98559.00
2022-09-27T01:22:52.637Z,98553.84
2022-09-27T01:25:47.725Z,98557.72
2022-09-27T01:28:28.045Z,98559.06
2022-09-27T01:31:04.341Z,98551.66
2022-09-27T01:34:14.045Z,98554.56
2022-09-27T01:36:57.433Z,98539.91
2022-09-27T01:39:45.141Z,98543.34
2022-09-27T01:42:40.686Z,98545.66
2022-09-27T01:45:19.205Z,98541.84
2022-09-27T01:47:51.754Z,98544.38
2022-09-27T01:50:35.064Z,98550.88
2022-09-27T01:53:18.836Z,98542.50
2022-09-27T01:55:48.652Z,98547.81
2022-09-27T01:58:22.388Z,98543.94
2022-09-27T02:00:52.720Z,98544.94
2022-09-27T02:03:28.399Z,98541.16
2022-09-27T02:06:02.160Z,98545.22
2022-09-27T02:08:41.663Z,98544.78
2022-09-27T02:11:15.341Z,98540.69
2022-09-27T02:13:52.534Z,98541.91
2022-09-27T02:16:25.032Z,98540.34
2022-09-27T02:19:21.078Z,98541.78
2022-09-27T02:22:13.043Z,98536.13
2022-09-27T02:24:54.728Z,98540.28
2022-09-27T02:27:26.716Z,98541.72
2022-09-27T02:30:06.077Z,98534.81
2022-09-27T02:32:34.441Z,98537.25
2022-09-27T02:35:07.090Z,98541.53
2022-09-27T02:37:34.132Z,98549.06
2022-09-27T02:40:00.927Z,98549.38
2022-09-27T02:42:28.287Z,98555.44
2022-09-27T02:44:55.099Z,98546.28
2022-09-27T02:47:49.470Z,98544.22
2022-09-27T02:50:34.414Z,98553.44
2022-09-27T02:53:09.658Z,98552.41
2022-09-27T02:56:15.418Z,98554.72
2022-09-27T02:59:03.660Z,98556.88
2022-09-27T03:01:53.396Z,98567.44
2022-09-27T03:04:34.364Z,98558.41
2022-09-27T03:07:02.061Z,98562.28
2022-09-27T03:09:39.620Z,98567.13
2022-09-27T03:12:06.336Z,98558.47
2022-09-27T03:14:32.835Z,98566.00
2022-09-27T03:16:59.449Z,98568.56
2022-09-27T03:19:26.090Z,98569.78
2022-09-27T03:21:52.638Z,98568.78
2022-09-27T03:24:19.146Z,98579.56
2022-09-27T03:26:45.682Z,98577.81
2022-09-27T03:29:12.204Z,98583.41
2022-09-27T03:31:38.687Z,98584.72
2022-09-27T03:34:05.253Z,98581.53
2022-09-27T03:36:31.797Z,98586.66
2022-09-27T03:38:58.785Z,98591.56
2022-09-27T03:41:25.270Z,98592.31
2022-09-27T03:43:52.638Z,98593.81
2022-09-27T03:46:19.238Z,98596.53
2022-09-27T03:48:45.947Z,98602.13
2022-09-27T03:51:12.800Z,98610.25
2022-09-27T03:53:39.432Z,98607.75
2022-09-27T03:56:06.266Z,98610.63
2022-09-27T03:58:32.758Z,98604.50
2022-09-27T04:00:59.323Z,98608.00
2022-09-27T04:03:26.929Z,98614.03
2022-09-27T04:05:53.989Z,98619.47
2022-09-27T04:08:22.211Z,98618.34
2022-09-27T04:10:48.747Z,98620.75
2022-09-27T04:13:15.298Z,98625.25
2022-09-27T04:15:43.353Z,98623.34
2022-09-27T04:18:09.863Z,98626.69
2022-09-27T04:20:36.708Z,98626.19
2022-09-27T04:23:04.070Z,98639.50
2022-09-27T04:25:32.850Z,98632.03
2022-09-27T04:28:01.421Z,98635.91
2022-09-27T04:30:29.503Z,98640.53
2022-09-27T04:32:56.071Z,98641.91
2022-09-27T04:35:41.304Z,98650.31
2022-09-27T04:38:07.853Z,98659.31
2022-09-27T04:40:35.480Z,98658.59
2022-09-27T04:43:04.005Z,98657.97
2022-09-27T04:45:30.758Z,98656.41
2022-09-27T04:47:57.319Z,98669.28
2022-09-27T04:50:24.079Z,98660.47
2022-09-27T04:52:54.313Z,98673.41
2022-09-27T04:55:22.115Z,98669.66
2022-09-27T04:57:49.474Z,98675.75
2022-09-27T05:00:17.137Z,98679.94
2022-09-27T05:02:44.792Z,98680.00
2022-09-27T05:05:12.041Z,98676.16
2022-09-27T05:07:39.494Z,98670.56
2022-09-27T05:10:08.125Z,98672.44
2022-09-27T05:12:34.914Z,98665.38
2022-09-27T05:15:01.873Z,98683.84
2022-09-27T05:17:28.430Z,98683.84
2022-09-27T05:19:55.025Z,98684.41
2022-09-27T05:22:21.653Z,98687.31
2022-09-27T05:24:48.232Z,98701.63
2022-09-27T05:27:20.286Z,98708.78
2022-09-27T05:29:47.613Z,98707.22
2022-09-27T05:32:14.213Z,98706.88
2022-09-27T05:34:41.450Z,98712.59
2022-09-27T05:37:08.086Z,98711.47
2022-09-27T05:39:34.583Z,98712.53
2022-09-27T05:42:04.664Z,98712.22
2022-09-27T05:44:31.418Z,98709.06
2022-09-27T05:47:00.927Z,98722.03
2022-09-27T05:49:27.674Z,98717.19
2022-09-27T05:51:54.272Z,98730.22
2022-09-27T05:54:20.900Z,98735.13
2022-09-27T05:56:47.418Z,98732.47
2022-09-27T05:59:14.253Z,98735.59
2022-09-27T06:01:41.234Z,98725.34
2022-09-27T06:04:07.844Z,98742.00
2022-09-27T06:06:36.757Z,98744.75
2022-09-27T06:09:03.531Z,98753.13
2022-09-27T06:11:30.054Z,98750.06
2022-09-27T06:13:57.288Z,98755.31
2022-09-27T06:16:23.911Z,98752.19
2022-09-27T06:18:50.474Z,98756.75
2022-09-27T06:21:16.993Z,98763.09
2022-09-27T06:23:43.520Z,98754.84
2022-09-27T06:26:10.867Z,98765.00
2022-09-27T06:28:37.398Z,98775.19
2022-09-27T06:31:06.505Z,98773.75
2022-09-27T06:33:33.389Z,98778.34
2022-09-27T06:36:07.207Z,98783.16
2022-09-27T06:38:34.819Z,98783.50
2022-09-27T06:41:06.470Z,98795.63
2022-09-27T06:43:34.091Z,98794.66
2022-09-27T06:46:05.553Z,98797.94
2022-09-27T06:48:33.625Z,98793.41
2022-09-27T06:51:00.294Z,98797.97
2022-09-27T06:53:27.220Z,98796.78
2022-09-27T06:55:57.315Z,98814.03
2022-09-27T06:58:42.442Z,98807.25
2022-09-27T07:01:09.284Z,98804.16
2022-09-27T07:03:41.050Z,98814.03
2022-09-27T07:06:16.809Z,98817.16
2022-09-27T07:08:43.796Z,98820.47
2022-09-27T07:11:10.523Z,98819.53
2022-09-27T07:13:40.419Z,98812.66
2022-09-27T07:16:07.568Z,98838.72
2022-09-27T07:18:34.104Z,98833.56
2022-09-27T07:21:01.634Z,98840.47
2022-09-27T07:23:28.973Z,98854.75
2022-09-27T07:25:55.596Z,98854.06
2022-09-27T07:28:22.591Z,98859.34
2022-09-27T07:30:49.981Z,98861.97
2022-09-27T07:33:16.750Z,98858.44
2022-09-27T07:35:43.723Z,98858.94
2022-09-27T07:38:16.342Z,98858.56
2022-09-27T07:40:43.270Z,98856.41
2022-09-27T07:43:09.924Z,98857.03
2022-09-27T07:45:36.708Z,98871.59
2022-09-27T07:48:13.300Z,98869.22
2022-09-27T07:50:39.991Z,98862.13
2022-09-27T07:53:06.643Z,98875.69
2022-09-27T07:55:33.293Z,98882.69
2022-09-27T07:58:04.848Z,98885.44
2022-09-27T08:00:31.577Z,98883.72
2022-09-27T08:02:58.164Z,98885.81
2022-09-27T08:05:24.744Z,98891.69
2022-09-27T08:07:56.531Z,98895.44
2022-09-27T08:10:30.450Z,98897.66
2022-09-27T08:12:58.811Z,98895.41
2022-09-27T08:15:25.383Z,98895.44
2022-09-27T08:17:51.943Z,98906.59
2022-09-27T08:20:18.642Z,98911.97
2022-09-27T08:22:45.576Z,98911.59
2022-09-27T08:25:12.357Z,98911.28
2022-09-27T08:27:38.899Z,98915.16
2022-09-27T08:30:06.058Z,98918.38
2022-09-27T08:32:32.740Z,98916.13
2022-09-27T08:34:59.640Z,98918.50
2022-09-27T08:37:26.546Z,98919.28
2022-09-27T08:40:07.790Z,98921.47
2022-09-27T08:42:50.072Z,98924.09
2022-09-27T08:45:28.590Z,98917.25
2022-09-27T08:48:21.565Z,98929.66
2022-09-27T08:50:49.417Z,98930.19
2022-09-27T08:53:32.449Z,98923.09
2022-09-27T08:56:01.561Z,98932.63
2022-09-27T08:58:31.204Z,98935.66
2022-09-27T09:01:00.567Z,98936.69
2022-09-27T09:03:33.834Z,98934.16
2022-09-27T09:06:14.483Z,98941.66
2022-09-27T09:08:58.179Z,98931.25
2022-09-27T09:12:35.990Z,98945.66
2022-09-27T09:15:20.902Z,98948.84
2022-09-27T09:17:50.535Z,98944.69
2022-09-27T09:20:31.945Z,98953.66
2022-09-27T09:23:12.996Z,98941.25
2022-09-27T09:26:05.159Z,98946.38
2022-09-27T09:29:03.897Z,98945.88
2022-09-27T09:31:45.471Z,98936.91
2022-09-27T09:34:38.174Z,98939.47
2022-09-27T09:37:14.843Z,98939.28
2022-09-27T09:39:51.474Z,98939.75
2022-09-27T09:42:24.368Z,98940.41
2022-09-27T09:45:03.898Z,98940.31
2022-09-27T09:47:39.545Z,98933.72
2022-09-27T09:50:17.938Z,98935.47
2022-09-27T09:52:52.274Z,98934.09
2022-09-27T09:55:28.828Z,98927.38
2022-09-27T09:58:20.266Z,98921.22
2022-09-27T10:00:47.969Z,98916.25
2022-09-27T10:03:14.608Z,98917.81
2022-09-27T10:05:44.138Z,98920.63
2022-09-27T10:08:17.557Z,98921.63
2022-09-27T10:10:44.169Z,98926.72
2022-09-27T10:13:16.833Z,98911.28
2022-09-27T10:15:48.519Z,98911.16
2022-09-27T10:18:19.215Z,98917.47
2022-09-27T10:20:51.933Z,98912.44
2022-09-27T10:23:25.055Z,98908.56
2022-09-27T10:26:04.474Z,98904.34
2022-09-27T10:28:41.858Z,98898.75
2022-09-27T10:31:13.419Z,98903.81
2022-09-27T10:33:53.978Z,98894.28
2022-09-27T10:36:30.401Z,98895.59
2022-09-27T10:39:00.637Z,98888.28
2022-09-27T10:41:41.812Z,98895.22
2022-09-27T10:44:30.338Z,98892.44
2022-09-27T10:47:00.898Z,98879.88
2022-09-27T10:49:39.788Z,98881.25
2022-09-27T10:52:14.545Z,98886.81
2022-09-27T10:54:42.534Z,98875.44
2022-09-27T10:57:15.507Z,98888.53
2022-09-27T10:59:45.760Z,98881.75
2022-09-27T11:02:33.997Z,98894.22
2022-09-27T11:05:03.430Z,98912.69
2022-09-27T11:07:30.086Z,98900.31
2022-09-27T11:10:03.039Z,98903.50
2022-09-27T11:12:31.917Z,98896.00
2022-09-27T11:15:03.391Z,98899.19
2022-09-27T11:17:46.497Z,98895.25
2022-09-27T11:20:31.418Z,98879.44
2022-09-27T11:23:00.844Z,98887.34
2022-09-27T11:25:38.416Z,98879.50
2022-09-27T11:28:45.654Z,98880.56
2022-09-27T11:31:21.238Z,98879.81
2022-09-27T11:34:10.818Z,98876.91
2022-09-27T11:36:47.527Z,98872.56
2022-09-27T11:40:09.790Z,98873.66
2022-09-27T11:42:48.033Z,98867.41
2022-09-27T11:48:17.992Z,98862.72
2022-09-27T11:50:44.653Z,98860.94
2022-09-27T11:53:17.772Z,98853.19
2022-09-27T11:55:54.543Z,98857.13
2022-09-27T11:58:27.792Z,98861.22
2022-09-27T12:01:02.412Z,98851.72
2022-09-27T12:04:16.482Z,98844.19
2022-09-27T12:07:23.867Z,98845.78
2022-09-27T12:09:55.273Z,98854.28
2022-09-27T12:12:29.363Z,98859.38
2022-09-27T12:15:04.275Z,98851.69
2022-09-27T12:17:38.810Z,98846.97
2022-09-27T12:20:21.261Z,98855.34
2022-09-27T12:22:59.176Z,98854.59
2022-09-27T12:25:31.941Z,98842.75
2022-09-27T12:28:10.080Z,98847.50
2022-09-27T12:30:41.342Z,98835.34
2022-09-27T12:33:32.717Z,98836.34
2022-09-27T12:36:06.192Z,98844.16
2022-09-27T12:38:42.731Z,98843.38
2022-09-27T12:41:12.909Z,98860.16
2022-09-27T12:43:47.231Z,98839.50
2022-09-27T12:46:31.835Z,98852.41
2022-09-27T12:49:21.301Z,98844.84
2022-09-27T12:51:59.165Z,98850.00
2022-09-27T12:54:52.210Z,98841.50
2022-09-27T12:57:33.287Z,98844.09
2022-09-27T13:00:05.742Z,98854.59
2022-09-27T13:03:15.118Z,98845.94
2022-09-27T13:06:23.442Z,98840.03
2022-09-27T13:09:07.685Z,98835.53
2022-09-27T13:12:03.877Z,98845.31
2022-09-27T13:14:34.487Z,98841.38
2022-09-27T13:17:01.225Z,98835.50
2022-09-27T13:19:43.244Z,98842.00
2022-09-27T13:22:30.986Z,98839.44
2022-09-27T13:24:57.765Z,98833.97
2022-09-27T13:27:27.401Z,98833.66
2022-09-27T13:30:19.856Z,98840.50
2022-09-27T13:33:14.061Z,98844.28
2022-09-27T13:35:40.627Z,98831.56
2022-09-27T13:38:22.075Z,98829.19
2022-09-27T13:40:49.285Z,98833.47
2022-09-27T13:43:37.537Z,98823.50
2022-09-27T13:46:16.649Z,98823.28
2022-09-27T13:49:16.488Z,98832.81
2022-09-27T13:51:51.604Z,98836.91
2022-09-27T13:54:36.167Z,98837.13
2022-09-27T13:57:02.984Z,98838.03
2022-09-27T13:59:38.586Z,98849.88
2022-09-27T14:02:19.359Z,98842.88
2022-09-27T14:04:53.365Z,98853.53
2022-09-27T14:07:27.644Z,98841.84
2022-09-27T14:09:58.713Z,98840.91
2022-09-27T14:12:29.100Z,98839.69
2022-09-27T14:14:56.925Z,98843.78
2022-09-27T14:17:24.738Z,98839.09
2022-09-27T14:19:54.027Z,98836.00
2022-09-27T14:22:22.686Z,98831.72
2022-09-27T14:24:57.051Z,98829.34
2022-09-27T14:27:35.433Z,98833.38
2022-09-27T14:30:15.419Z,98823.75
2022-09-27T14:32:50.311Z,98821.41
2022-09-27T14:35:38.048Z,98820.00
2022-09-27T14:38:33.169Z,98827.34
2022-09-27T14:41:03.465Z,98835.00
2022-09-27T14:43:31.961Z,98833.38
2022-09-27T14:46:06.973Z,98829.53
2022-09-27T14:48:39.049Z,98829.91
2022-09-27T14:51:14.270Z,98835.84
2022-09-27T14:53:57.186Z,98845.00
2022-09-27T14:56:27.561Z,98846.22
2022-09-27T14:59:02.527Z,98850.13
2022-09-27T15:01:29.953Z,98850.72
2022-09-27T15:04:08.310Z,98853.03
2022-09-27T15:06:37.198Z,98849.91
2022-09-27T15:09:05.385Z,98849.91
2022-09-27T15:11:33.243Z,98850.19
2022-09-27T15:14:02.011Z,98856.97
2022-09-27T15:16:31.116Z,98851.84
2022-09-27T15:19:14.059Z,98853.34
2022-09-27T15:21:40.579Z,98848.94
2022-09-27T15:24:37.555Z,98852.84
2022-09-27T15:27:12.971Z,98851.22
2022-09-27T15:29:39.740Z,98852.91
2022-09-27T15:32:08.059Z,98846.53
2022-09-27T15:34:35.700Z,98853.19
2022-09-27T15:37:03.629Z,98858.97
2022-09-27T15:39:37.974Z,98876.03
2022-09-27T15:42:09.695Z,98877.69
2022-09-27T15:44:43.479Z,98879.91
2022-09-27T15:47:34.583Z,98882.09
2022-09-27T15:50:16.511Z,98874.94
2022-09-27T15:52:52.766Z,98871.38
2022-09-27T15:55:25.187Z,98865.97
2022-09-27T15:57:59.284Z,98873.13
2022-09-27T16:00:26.957Z,98865.16
2022-09-27T16:02:53.965Z,98870.31
2022-09-27T16:05:22.707Z,98871.19
2022-09-27T16:07:50.206Z,98871.03
2022-09-27T16:10:18.344Z,98882.50
2022-09-27T16:12:45.146Z,98892.34
2022-09-27T16:15:12.840Z,98890.06
2022-09-27T16:17:42.415Z,98898.97
2022-09-27T16:20:17.424Z,98911.75
2022-09-27T16:22:44.072Z,98924.13
2022-09-27T16:25:10.617Z,98923.28
2022-09-27T16:27:37.188Z,98925.41
2022-09-27T16:30:03.967Z,98917.13
2022-09-27T16:32:30.475Z,98919.03
2022-09-27T16:34:57.322Z,98926.59
2022-09-27T16:37:23.921Z,98918.66
2022-09-27T16:39:50.457Z,98919.78
2022-09-27T16:42:16.999Z,98920.16
2022-09-27T16:44:43.492Z,98917.09
2022-09-27T16:47:10.127Z,98919.28
2022-09-27T16:49:55.394Z,98920.44
2022-09-27T16:52:21.937Z,98926.16
2022-09-27T16:54:48.452Z,98925.75
2022-09-27T16:57:14.950Z,98926.13
2022-09-27T16:59:41.543Z,98927.34
2022-09-27T17:02:09.501Z,98930.28
2022-09-27T17:04:36.304Z,98927.69
2022-09-27T17:07:02.880Z,98926.16
2022-09-27T17:09:29.548Z,98918.22
2022-09-27T17:11:56.227Z,98929.94
2022-09-27T17:14:23.344Z,98920.81
2022-09-27T17:16:50.857Z,98922.75
2022-09-27T17:19:18.450Z,98927.38
2022-09-27T17:21:45.798Z,98936.03
2022-09-27T17:24:13.201Z,98930.66
2022-09-27T17:26:40.145Z,98945.31
2022-09-27T17:29:07.870Z,98936.66
2022-09-27T17:31:37.305Z,98938.94
2022-09-27T17:34:04.007Z,98935.25
2022-09-27T17:36:37.510Z,98939.13
2022-09-27T17:39:05.033Z,98938.31
2022-09-27T17:41:37.559Z,98929.28
2022-09-27T17:44:07.194Z,98927.03
2022-09-27T17:46:36.156Z,98933.03
2022-09-27T17:49:21.858Z,98934.94
2022-09-27T17:51:53.441Z,98941.41
2022-09-27T17:54:23.455Z,98925.13
2022-09-27T17:56:51.116Z,98935.75
2022-09-27T17:59:18.676Z,98940.69
2022-09-27T18:01:47.683Z,98949.34
2022-09-27T18:04:17.305Z,98954.59
2022-09-27T18:06:46.241Z,98953.41
2022-09-27T18:09:15.181Z,98952.69
2022-09-27T18:11:42.300Z,98951.16
2022-09-27T18:14:10.644Z,98951.50
2022-09-27T18:16:42.823Z,98953.72
2022-09-27T18:19:16.778Z,98950.34
2022-09-27T18:21:43.490Z,98960.69
2022-09-27T18:24:10.889Z,98956.47
2022-09-27T18:26:38.868Z,98958.03
2022-09-27T18:29:12.382Z,98947.47
2022-09-27T18:31:48.014Z,98952.34
2022-09-27T18:34:15.822Z,98936.47
2022-09-27T18:36:43.889Z,98951.56
2022-09-27T18:39:12.966Z,98955.34
2022-09-27T18:41:39.515Z,98957.16
2022-09-27T18:44:06.851Z,98955.31
2022-09-27T18:46:36.718Z,98958.03
2022-09-27T18:49:06.294Z,98948.09
2022-09-27T18:51:36.172Z,98945.91
2022-09-27T18:54:09.246Z,98951.50
2022-09-27T18:56:39.214Z,98962.88
2022-09-27T18:59:08.506Z,98958.75
2022-09-27T19:01:40.124Z,98961.75
2022-09-27T19:04:10.584Z,98961.03
2022-09-27T19:06:38.325Z,98962.53
2022-09-27T19:09:06.259Z,98954.25
2022-09-27T19:11:34.053Z,98970.91
2022-09-27T19:14:01.011Z,98969.78
2022-09-27T19:16:29.142Z,98966.06
2022-09-27T19:18:55.720Z,98967.19
2022-09-27T19:21:25.620Z,98968.66
2022-09-27T19:23:53.516Z,98969.09
2022-09-27T19:26:26.240Z,98966.81
2022-09-27T19:28:53.671Z,98974.00
2022-09-27T19:31:24.953Z,98972.47
2022-09-27T19:33:58.956Z,98974.75
2022-09-27T19:36:26.863Z,98970.59
2022-09-27T19:38:53.497Z,98972.47
2022-09-27T19:41:20.092Z,98972.09
2022-09-27T19:43:53.864Z,98972.50
2022-09-27T19:46:21.616Z,98961.50
2022-09-27T19:48:49.506Z,98972.47
2022-09-27T19:51:24.749Z,98969.81
2022-09-27T19:53:52.438Z,98961.13
2022-09-27T19:56:19.685Z,98966.44
2022-09-27T19:58:46.328Z,98963.41
2022-09-27T20:01:14.509Z,98962.25
2022-09-27T20:03:43.630Z,98929.31
2022-09-27T20:06:12.435Z,98948.66
2022-09-27T20:08:39.764Z,98949.78
2022-09-27T20:11:08.820Z,98945.97
2022-09-27T20:13:36.569Z,98949.78
2022-09-27T20:16:06.412Z,98956.16
2022-09-27T20:18:33.833Z,98958.00
2022-09-27T20:21:02.296Z,98955.03
2022-09-27T20:23:34.225Z,98951.28
2022-09-27T20:26:12.955Z,98946.34
2022-09-27T20:28:44.854Z,98935.38
2022-09-27T20:31:13.820Z,98941.81
2022-09-27T20:33:52.483Z,98940.69
2022-09-27T20:36:24.213Z,98938.34
2022-09-27T20:38:52.826Z,98936.88
2022-09-27T20:41:22.044Z,98928.16
2022-09-27T20:43:52.370Z,98930.38
2022-09-27T20:46:19.886Z,98918.34
2022-09-27T20:48:51.482Z,98914.16
2022-09-27T20:51:18.015Z,98927.06
2022-09-27T20:53:45.148Z,98920.22
2022-09-27T20:56:22.077Z,98921.75
2022-09-27T20:58:50.418Z,98921.41
2022-09-27T21:01:18.047Z,98919.50
2022-09-27T21:03:45.107Z,98911.88
2022-09-27T21:06:16.084Z,98915.72
2022-09-27T21:08:42.899Z,98908.09
2022-09-27T21:11:12.063Z,98917.56
2022-09-27T21:13:39.890Z,98911.91
2022-09-27T21:16:13.821Z,98905.63
2022-09-27T21:18:41.149Z,98908.84
2022-09-27T21:21:12.977Z,98915.63
2022-09-27T21:23:44.623Z,98907.25
2022-09-27T21:26:19.222Z,98901.66
2022-09-27T21:28:47.933Z,98906.19
2022-09-27T21:31:22.346Z,98901.25
2022-09-27T21:33:53.799Z,98908.09
2022-09-27T21:36:24.058Z,98905.81
2022-09-27T21:38:51.029Z,98906.53
2022-09-27T21:41:18.553Z,98894.44
2022-09-27T21:43:46.787Z,98894.66
2022-09-27T21:46:16.157Z,98888.72
2022-09-27T21:48:44.888Z,98888.34
2022-09-27T21:51:19.883Z,98881.16
2022-09-27T21:53:51.738Z,98880.03
2022-09-27T21:56:19.229Z,98880.06
2022-09-27T21:58:45.822Z,98878.13
2022-09-27T22:01:21.722Z,98873.94
2022-09-27T22:03:49.554Z,98881.16
2022-09-27T22:06:19.041Z,98877.00
2022-09-27T22:08:47.345Z,98871.78
2022-09-27T22:11:16.137Z,98866.06
2022-09-27T22:13:42.776Z,98858.94
2022-09-27T22:16:11.883Z,98870.25
2022-09-27T22:18:38.786Z,98858.91
2022-09-27T22:21:10.801Z,98861.91
2022-09-27T22:23:38.449Z,98850.56
2022-09-27T22:26:32.671Z,98844.16
2022-09-27T22:28:59.662Z,98844.50
2022-09-27T22:31:26.943Z,98846.03
2022-09-27T22:33:57.861Z,98838.09
2022-09-27T22:36:25.345Z,98832.47
2022-09-27T22:38:52.298Z,98825.66
2022-09-27T22:41:19.343Z,98829.06
2022-09-27T22:43:46.892Z,98826.81
2022-09-27T22:46:14.022Z,98826.06
2022-09-27T22:48:41.380Z,98821.13
2022-09-27T22:51:07.952Z,98814.31
2022-09-27T22:53:35.112Z,98814.00
2022-09-27T22:56:07.487Z,98789.41
2022-09-27T22:58:35.318Z,98787.13
2022-09-27T23:01:22.041Z,98786.75
2022-09-27T23:03:50.643Z,98779.19
2022-09-27T23:06:19.396Z,98785.63
2022-09-27T23:08:47.299Z,98777.28
2022-09-27T23:11:17.730Z,98766.69
2022-09-27T23:13:44.527Z,98762.50
2022-09-27T23:16:13.659Z,98755.00
2022-09-27T23:18:42.029Z,98754.53
2022-09-27T23:21:12.100Z,98757.59
2022-09-27T23:23:41.487Z,98751.47
2022-09-27T23:26:10.522Z,98752.19
2022-09-27T23:28:37.215Z,98745.81
2022-09-27T23:31:09.034Z,98743.09
2022-09-27T23:33:37.689Z,98738.59
2022-09-27T23:36:05.930Z,98736.03
2022-09-27T23:38:32.995Z,98731.16
2022-09-27T23:41:00.334Z,98725.88
2022-09-27T23:43:27.086Z,98722.81
2022-09-27T23:45:55.922Z,98721.22
2022-09-27T23:48:24.474Z,98712.81
2022-09-27T23:50:52.070Z,98705.75
2022-09-27T23:53:20.041Z,98715.91
2022-09-27T23:55:46.844Z,98713.78
2022-09-27T23:58:13.318Z,98700.16
