createdAt,value
2022-10-17T00:00:37.947Z,2.50
2022-10-17T00:03:06.152Z,2.40
2022-10-17T00:05:34.121Z,2.40
2022-10-17T00:08:01.940Z,2.30
2022-10-17T00:10:29.765Z,2.38
2022-10-17T00:12:57.905Z,2.33
2022-10-17T00:15:27.242Z,2.42
2022-10-17T00:17:55.130Z,2.65
2022-10-17T00:20:23.008Z,2.95
2022-10-17T00:22:50.809Z,2.67
2022-10-17T00:25:18.851Z,2.80
2022-10-17T00:27:46.697Z,2.80
2022-10-17T00:30:17.105Z,2.63
2022-10-17T00:32:46.431Z,2.20
2022-10-17T00:35:14.242Z,2.40
2022-10-17T00:37:42.073Z,2.63
2022-10-17T00:40:11.570Z,2.20
2022-10-17T00:42:39.474Z,2.47
2022-10-17T00:45:21.553Z,2.53
2022-10-17T00:47:54.784Z,2.35
2022-10-17T00:50:23.357Z,2.28
2022-10-17T00:52:51.930Z,2.45
2022-10-17T00:55:23.835Z,2.80
2022-10-17T00:57:52.625Z,2.50
2022-10-17T01:00:20.725Z,2.42
2022-10-17T01:02:49.342Z,2.60
2022-10-17T01:05:20.217Z,2.60
2022-10-17T01:07:50.201Z,2.40
2022-10-17T01:10:18.647Z,2.25
2022-10-17T01:12:58.173Z,2.25
2022-10-17T01:15:37.973Z,2.20
2022-10-17T01:18:14.084Z,1.98
2022-10-17T01:21:13.969Z,2.03
2022-10-17T01:24:04.342Z,2.42
2022-10-17T01:26:50.745Z,1.90
2022-10-17T01:29:48.192Z,2.13
2022-10-17T01:32:20.831Z,2.00
2022-10-17T01:34:56.479Z,2.35
2022-10-17T01:37:31.559Z,2.20
2022-10-17T01:40:06.629Z,2.53
2022-10-17T01:42:38.833Z,1.90
2022-10-17T01:45:13.705Z,2.25
2022-10-17T01:47:43.985Z,2.35
2022-10-17T01:50:16.594Z,2.33
2022-10-17T01:52:49.725Z,2.20
2022-10-17T01:55:22.154Z,2.38
2022-10-17T01:57:53.878Z,2.40
2022-10-17T02:00:23.959Z,2.30
2022-10-17T02:02:56.278Z,2.28
2022-10-17T02:07:55.173Z,1.90
2022-10-17T02:10:30.880Z,1.98
2022-10-17T02:13:03.102Z,2.00
2022-10-17T02:18:31.943Z,2.03
2022-10-17T02:21:05.890Z,2.13
2022-10-17T02:23:39.523Z,2.00
2022-10-17T02:26:12.969Z,1.92
2022-10-17T02:28:45.666Z,2.15
2022-10-17T02:31:17.666Z,1.80
2022-10-17T02:33:51.416Z,1.98
2022-10-17T02:36:23.550Z,1.90
2022-10-17T02:38:52.667Z,2.08
2022-10-17T02:41:23.269Z,2.13
2022-10-17T02:43:53.318Z,1.67
2022-10-17T02:46:25.342Z,2.03
2022-10-17T02:48:57.836Z,1.95
2022-10-17T02:51:35.377Z,2.15
2022-10-17T02:54:13.304Z,2.25
2022-10-17T02:56:47.232Z,1.83
2022-10-17T02:59:18.718Z,2.25
2022-10-17T03:01:46.900Z,2.28
2022-10-17T03:04:16.302Z,1.80
2022-10-17T03:06:44.355Z,2.15
2022-10-17T03:09:12.189Z,2.20
2022-10-17T03:11:40.055Z,1.88
2022-10-17T03:14:07.981Z,1.92
2022-10-17T03:16:35.775Z,1.70
2022-10-17T03:19:03.641Z,1.90
2022-10-17T03:21:32.827Z,1.95
2022-10-17T03:24:00.689Z,1.80
2022-10-17T03:26:29.502Z,2.10
2022-10-17T03:28:57.680Z,1.77
2022-10-17T03:31:25.561Z,2.10
2022-10-17T03:33:53.435Z,1.90
2022-10-17T03:36:21.826Z,1.98
2022-10-17T03:38:54.606Z,1.77
2022-10-17T03:41:22.524Z,2.00
2022-10-17T03:43:50.415Z,1.63
2022-10-17T03:48:51.040Z,1.90
2022-10-17T03:51:18.969Z,1.95
2022-10-17T03:53:46.830Z,2.00
2022-10-17T03:56:17.630Z,1.50
2022-10-17T03:58:45.530Z,2.20
2022-10-17T04:01:15.197Z,2.05
2022-10-17T04:03:43.597Z,1.92
2022-10-17T04:06:13.364Z,2.08
2022-10-17T04:08:42.648Z,1.83
2022-10-17T04:11:14.444Z,1.73
2022-10-17T04:13:43.693Z,1.90
2022-10-17T04:16:14.623Z,2.05
2022-10-17T04:18:42.701Z,1.90
2022-10-17T04:21:11.282Z,2.08
2022-10-17T04:23:39.389Z,2.05
2022-10-17T04:26:08.089Z,2.33
2022-10-17T04:28:36.868Z,2.30
2022-10-17T04:31:07.776Z,2.25
2022-10-17T04:33:36.664Z,2.13
2022-10-17T04:36:06.868Z,2.50
2022-10-17T04:38:35.276Z,2.33
2022-10-17T04:41:05.236Z,2.47
2022-10-17T04:43:34.568Z,2.20
2022-10-17T04:46:04.175Z,2.28
2022-10-17T04:48:33.983Z,2.20
2022-10-17T04:51:03.286Z,1.92
2022-10-17T04:53:33.336Z,2.05
2022-10-17T04:56:01.678Z,2.50
2022-10-17T04:58:30.440Z,2.10
2022-10-17T05:00:58.440Z,2.05
2022-10-17T05:03:26.292Z,2.38
2022-10-17T05:05:55.436Z,1.90
2022-10-17T05:08:23.314Z,2.30
2022-10-17T05:10:51.193Z,2.03
2022-10-17T05:13:19.074Z,2.78
2022-10-17T05:15:46.919Z,2.00
2022-10-17T05:18:14.786Z,2.47
2022-10-17T05:20:42.598Z,2.30
2022-10-17T05:23:11.839Z,2.45
2022-10-17T05:25:39.667Z,2.30
2022-10-17T05:28:07.486Z,2.13
2022-10-17T05:30:36.829Z,2.17
2022-10-17T05:33:05.537Z,2.33
2022-10-17T05:35:33.367Z,2.50
2022-10-17T05:38:01.616Z,2.70
2022-10-17T05:40:30.807Z,2.30
2022-10-17T05:42:58.758Z,2.20
2022-10-17T05:45:26.608Z,2.28
2022-10-17T05:47:54.477Z,2.55
2022-10-17T05:50:24.012Z,2.35
2022-10-17T05:52:54.658Z,2.17
2022-10-17T05:55:22.492Z,2.50
2022-10-17T05:57:52.688Z,2.08
2022-10-17T06:00:21.010Z,2.53
2022-10-17T06:02:49.385Z,2.40
2022-10-17T06:05:17.939Z,2.13
2022-10-17T06:07:45.830Z,2.42
2022-10-17T06:10:16.223Z,2.45
2022-10-17T06:12:44.317Z,2.22
2022-10-17T06:15:14.072Z,2.58
2022-10-17T06:17:41.901Z,3.30
2022-10-17T06:20:10.539Z,2.45
2022-10-17T06:22:38.422Z,2.35
2022-10-17T06:25:07.068Z,2.30
2022-10-17T06:27:34.942Z,2.33
2022-10-17T06:30:02.789Z,3.10
2022-10-17T06:32:32.553Z,2.80
2022-10-17T06:35:00.501Z,2.65
2022-10-17T06:37:35.407Z,2.13
2022-10-17T06:40:05.158Z,2.40
2022-10-17T06:42:33.668Z,2.35
2022-10-17T06:45:01.612Z,2.03
2022-10-17T06:47:31.201Z,2.28
2022-10-17T06:49:59.229Z,2.28
2022-10-17T06:52:27.138Z,2.35
2022-10-17T06:54:55.057Z,2.38
2022-10-17T06:57:22.927Z,2.63
2022-10-17T06:59:50.794Z,3.13
2022-10-17T07:02:18.638Z,3.35
2022-10-17T07:04:48.563Z,2.55
2022-10-17T07:07:16.589Z,2.58
2022-10-17T07:09:44.418Z,2.42
2022-10-17T07:12:12.794Z,2.40
2022-10-17T07:14:40.623Z,2.03
2022-10-17T07:17:08.449Z,2.28
2022-10-17T07:19:36.245Z,2.95
2022-10-17T07:22:05.422Z,2.78
2022-10-17T07:24:33.477Z,2.50
2022-10-17T07:27:01.300Z,2.78
2022-10-17T07:29:29.186Z,3.08
2022-10-17T07:31:57.020Z,3.65
2022-10-17T07:34:27.427Z,3.20
2022-10-17T07:36:55.368Z,2.90
2022-10-17T07:39:24.498Z,2.70
2022-10-17T07:41:52.308Z,3.15
2022-10-17T07:44:20.363Z,2.80
2022-10-17T07:46:48.157Z,2.90
2022-10-17T07:49:16.104Z,2.60
2022-10-17T07:51:43.991Z,3.00
2022-10-17T07:54:12.100Z,2.88
2022-10-17T07:56:41.302Z,2.78
2022-10-17T07:59:09.596Z,3.08
2022-10-17T08:01:37.943Z,3.10
2022-10-17T08:04:05.852Z,3.00
2022-10-17T08:06:33.677Z,2.78
2022-10-17T08:09:02.015Z,3.05
2022-10-17T08:11:29.832Z,2.65
2022-10-17T08:13:59.044Z,2.60
2022-10-17T08:16:26.853Z,2.83
2022-10-17T08:18:54.896Z,2.65
2022-10-17T08:21:23.014Z,3.20
2022-10-17T08:23:50.852Z,3.05
2022-10-17T08:26:19.979Z,3.08
2022-10-17T08:28:48.415Z,4.00
2022-10-17T08:31:20.434Z,2.97
2022-10-17T08:33:49.173Z,2.90
2022-10-17T08:36:18.712Z,3.00
2022-10-17T08:38:51.667Z,3.28
2022-10-17T08:41:36.490Z,3.92
2022-10-17T08:44:13.958Z,3.60
2022-10-17T08:46:46.635Z,3.20
2022-10-17T08:49:20.523Z,3.40
2022-10-17T08:51:53.779Z,3.17
2022-10-17T08:54:25.283Z,3.42
2022-10-17T08:56:56.296Z,3.15
2022-10-17T08:59:27.722Z,3.22
2022-10-17T09:02:03.818Z,3.23
2022-10-17T09:04:47.143Z,2.70
2022-10-17T09:07:22.877Z,2.80
2022-10-17T09:10:00.574Z,3.45
2022-10-17T09:12:36.056Z,2.70
2022-10-17T09:15:42.748Z,3.17
2022-10-17T09:18:18.662Z,3.00
2022-10-17T09:20:53.121Z,3.53
2022-10-17T09:23:24.094Z,3.33
2022-10-17T09:25:54.954Z,3.08
2022-10-17T09:28:28.086Z,3.20
2022-10-17T09:31:00.529Z,3.17
2022-10-17T09:33:49.861Z,3.40
2022-10-17T09:36:24.518Z,3.72
2022-10-17T09:38:55.449Z,3.72
2022-10-17T09:41:45.964Z,4.20
2022-10-17T09:44:18.401Z,3.38
2022-10-17T09:47:01.131Z,3.28
2022-10-17T09:49:34.301Z,3.03
2022-10-17T09:52:03.642Z,2.97
2022-10-17T09:54:40.777Z,2.75
2022-10-17T09:57:10.966Z,2.45
2022-10-17T09:59:40.912Z,2.72
2022-10-17T10:02:11.235Z,2.38
2022-10-17T10:05:06.684Z,2.80
2022-10-17T10:07:38.403Z,2.55
2022-10-17T10:10:09.174Z,2.07
2022-10-17T10:12:38.987Z,2.75
2022-10-17T10:15:35.046Z,2.60
2022-10-17T10:18:03.260Z,2.67
2022-10-17T10:20:35.593Z,2.17
2022-10-17T10:23:15.950Z,2.53
2022-10-17T10:25:59.652Z,2.65
2022-10-17T10:28:29.739Z,2.72
2022-10-17T10:30:59.852Z,3.10
2022-10-17T10:33:30.265Z,2.88
2022-10-17T10:36:03.235Z,2.53
2022-10-17T10:38:33.156Z,2.78
2022-10-17T10:41:05.249Z,2.63
2022-10-17T10:43:36.888Z,3.10
2022-10-17T10:46:07.123Z,2.30
2022-10-17T10:48:36.618Z,2.30
2022-10-17T10:51:09.169Z,2.42
2022-10-17T10:53:46.834Z,2.53
2022-10-17T10:56:21.615Z,2.30
2022-10-17T10:58:55.787Z,2.05
2022-10-17T11:01:31.114Z,2.50
2022-10-17T11:04:13.153Z,2.42
2022-10-17T11:06:45.197Z,2.42
2022-10-17T11:09:24.455Z,2.30
2022-10-17T11:11:59.855Z,2.50
2022-10-17T11:14:39.283Z,2.15
2022-10-17T11:17:13.504Z,1.95
2022-10-17T11:19:46.186Z,2.08
2022-10-17T11:22:18.034Z,2.30
2022-10-17T11:25:00.714Z,2.30
2022-10-17T11:27:30.473Z,2.13
2022-10-17T11:29:59.562Z,2.40
2022-10-17T11:32:32.669Z,2.03
2022-10-17T11:35:04.847Z,1.98
2022-10-17T11:37:38.367Z,1.90
2022-10-17T11:40:19.159Z,1.90
2022-10-17T11:42:55.866Z,1.88
2022-10-17T11:45:27.402Z,1.70
2022-10-17T11:48:02.396Z,2.28
2022-10-17T11:53:25.489Z,1.70
2022-10-17T11:58:38.472Z,1.73
2022-10-17T12:01:14.396Z,1.73
2022-10-17T12:03:53.975Z,1.67
2022-10-17T12:06:44.020Z,1.90
2022-10-17T12:09:21.585Z,1.95
2022-10-17T12:11:54.565Z,1.90
2022-10-17T12:14:43.577Z,1.95
2022-10-17T12:17:30.071Z,1.75
2022-10-17T12:20:31.540Z,1.90
2022-10-17T12:23:07.257Z,1.77
2022-10-17T12:28:15.006Z,1.92
2022-10-17T12:30:58.987Z,1.83
2022-10-17T12:33:35.658Z,1.80
2022-10-17T12:36:49.121Z,1.90
2022-10-17T12:39:46.843Z,2.05
2022-10-17T12:42:48.496Z,2.05
2022-10-17T12:45:48.579Z,1.77
2022-10-17T12:48:49.808Z,2.08
2022-10-17T12:51:36.201Z,1.85
2022-10-17T12:54:12.944Z,2.05
2022-10-17T12:56:43.144Z,1.80
2022-10-17T12:59:16.382Z,2.00
2022-10-17T13:01:47.833Z,1.80
2022-10-17T13:04:16.284Z,1.95
2022-10-17T13:06:48.087Z,1.60
2022-10-17T13:09:25.981Z,1.80
2022-10-17T13:11:54.960Z,1.80
2022-10-17T13:14:25.620Z,2.10
2022-10-17T13:16:55.349Z,1.80
2022-10-17T13:19:25.930Z,1.80
2022-10-17T13:21:56.133Z,2.00
2022-10-17T13:24:29.046Z,1.70
2022-10-17T13:26:56.915Z,1.63
2022-10-17T13:29:28.592Z,1.60
2022-10-17T13:32:01.069Z,1.70
2022-10-17T13:34:29.846Z,1.70
2022-10-17T13:36:59.871Z,1.95
2022-10-17T13:39:52.434Z,1.90
2022-10-17T13:42:25.189Z,1.80
2022-10-17T13:44:54.384Z,1.80
2022-10-17T13:47:24.396Z,1.80
2022-10-17T13:49:55.379Z,1.88
2022-10-17T13:52:26.268Z,1.77
2022-10-17T13:54:55.116Z,1.77
2022-10-17T13:57:27.243Z,1.95
2022-10-17T13:59:59.291Z,2.17
2022-10-17T14:02:28.914Z,2.20
2022-10-17T14:05:22.986Z,1.95
2022-10-17T14:10:43.514Z,2.58
2022-10-17T14:13:23.091Z,2.00
2022-10-17T14:15:53.675Z,2.10
2022-10-17T14:18:25.074Z,1.48
2022-10-17T14:23:42.931Z,2.08
2022-10-17T14:26:14.935Z,1.90
2022-10-17T14:28:46.096Z,1.88
2022-10-17T14:31:26.011Z,1.88
2022-10-17T14:33:55.114Z,1.80
2022-10-17T14:36:36.131Z,1.67
2022-10-17T14:41:42.813Z,1.58
2022-10-17T14:44:20.363Z,2.00
2022-10-17T14:46:53.827Z,2.00
2022-10-17T14:49:28.429Z,2.05
2022-10-17T14:52:21.011Z,1.60
2022-10-17T14:54:49.961Z,1.80
2022-10-17T14:57:20.405Z,1.55
2022-10-17T14:59:55.843Z,1.67
2022-10-17T15:02:25.962Z,1.80
2022-10-17T15:04:53.944Z,1.75
2022-10-17T15:07:22.392Z,1.80
2022-10-17T15:09:51.924Z,1.75
2022-10-17T15:12:21.414Z,1.60
2022-10-17T15:14:50.590Z,1.98
2022-10-17T15:17:21.515Z,1.75
2022-10-17T15:19:51.280Z,1.67
2022-10-17T15:22:19.517Z,1.80
2022-10-17T15:24:47.750Z,2.15
2022-10-17T15:27:17.719Z,1.58
2022-10-17T15:29:46.402Z,1.80
2022-10-17T15:32:14.590Z,2.03
2022-10-17T15:34:42.858Z,2.00
2022-10-17T15:37:18.858Z,1.67
2022-10-17T15:39:52.939Z,1.90
2022-10-17T15:42:21.510Z,2.00
2022-10-17T15:44:50.254Z,2.08
2022-10-17T15:47:25.361Z,2.00
2022-10-17T15:49:53.581Z,2.25
2022-10-17T15:52:23.144Z,2.20
2022-10-17T15:54:51.217Z,2.13
2022-10-17T15:57:21.625Z,2.03
2022-10-17T15:59:50.580Z,2.40
2022-10-17T16:02:20.476Z,2.03
2022-10-17T16:04:49.431Z,2.30
2022-10-17T16:07:17.916Z,2.42
2022-10-17T16:09:47.529Z,2.70
2022-10-17T16:12:18.474Z,2.28
2022-10-17T16:14:46.694Z,2.45
2022-10-17T16:17:16.031Z,2.30
2022-10-17T16:19:44.252Z,3.65
2022-10-17T16:22:20.872Z,2.78
2022-10-17T16:24:50.097Z,2.30
2022-10-17T16:27:17.914Z,2.17
2022-10-17T16:29:45.724Z,2.65
2022-10-17T16:32:13.565Z,2.63
2022-10-17T16:34:41.378Z,2.28
2022-10-17T16:37:09.208Z,2.78
2022-10-17T16:39:37.058Z,2.42
2022-10-17T16:42:06.253Z,3.05
2022-10-17T16:44:34.036Z,2.42
2022-10-17T16:47:01.925Z,2.20
2022-10-17T16:49:29.727Z,2.47
2022-10-17T16:51:57.556Z,2.97
2022-10-17T16:54:25.372Z,3.05
2022-10-17T16:56:53.185Z,2.90
2022-10-17T16:59:22.498Z,3.10
2022-10-17T17:01:50.613Z,2.80
2022-10-17T17:04:18.472Z,3.30
2022-10-17T17:06:46.299Z,4.60
2022-10-17T17:09:14.173Z,4.00
2022-10-17T17:11:42.114Z,3.30
2022-10-17T17:14:10.268Z,4.28
2022-10-17T17:16:39.578Z,3.50
2022-10-17T17:19:11.008Z,3.33
2022-10-17T17:21:38.908Z,4.07
2022-10-17T17:24:06.976Z,3.88
2022-10-17T17:26:36.861Z,3.60
2022-10-17T17:29:05.192Z,3.90
2022-10-17T17:31:35.124Z,3.97
2022-10-17T17:34:04.666Z,3.83
2022-10-17T17:36:34.925Z,3.55
2022-10-17T17:39:06.204Z,3.90
2022-10-17T17:41:34.754Z,4.20
2022-10-17T17:44:03.433Z,4.35
2022-10-17T17:46:32.762Z,3.85
2022-10-17T17:49:01.382Z,4.53
2022-10-17T17:51:30.558Z,4.25
2022-10-17T17:53:58.840Z,3.95
2022-10-17T17:56:28.339Z,4.43
2022-10-17T17:58:58.077Z,4.95
2022-10-17T18:01:27.607Z,4.80
2022-10-17T18:03:56.541Z,4.40
2022-10-17T18:06:24.604Z,4.15
2022-10-17T18:08:57.694Z,6.53
2022-10-17T18:11:25.834Z,4.90
2022-10-17T18:13:58.217Z,4.50
2022-10-17T18:16:26.582Z,4.75
2022-10-17T18:18:54.492Z,4.20
2022-10-17T18:21:22.632Z,3.85
2022-10-17T18:23:51.776Z,4.30
2022-10-17T18:26:21.285Z,4.45
2022-10-17T18:28:49.940Z,3.97
2022-10-17T18:31:23.946Z,4.50
2022-10-17T18:33:53.619Z,4.15
2022-10-17T18:36:22.589Z,4.22
2022-10-17T18:38:50.624Z,4.90
2022-10-17T18:41:21.610Z,5.07
2022-10-17T18:43:50.773Z,4.85
2022-10-17T18:46:21.597Z,4.32
2022-10-17T18:48:50.616Z,5.20
2022-10-17T18:51:20.357Z,5.13
2022-10-17T18:53:49.813Z,5.68
2022-10-17T18:56:19.900Z,5.45
2022-10-17T18:58:48.003Z,5.78
2022-10-17T19:01:17.647Z,5.35
2022-10-17T19:03:46.948Z,5.72
2022-10-17T19:06:16.429Z,5.70
2022-10-17T19:08:45.040Z,5.25
2022-10-17T19:11:16.915Z,5.22
2022-10-17T19:13:46.856Z,5.63
2022-10-17T19:16:17.364Z,5.88
2022-10-17T19:18:49.463Z,6.45
2022-10-17T19:21:21.676Z,5.97
2022-10-17T19:23:52.197Z,6.20
2022-10-17T19:26:20.774Z,5.57
2022-10-17T19:28:52.208Z,5.82
2022-10-17T19:31:26.289Z,5.47
2022-10-17T19:33:55.266Z,5.60
2022-10-17T19:36:27.541Z,6.05
2022-10-17T19:38:58.710Z,5.50
2022-10-17T19:41:27.205Z,5.75
2022-10-17T19:43:56.584Z,5.43
2022-10-17T19:46:26.733Z,5.80
2022-10-17T19:48:54.709Z,5.88
2022-10-17T19:51:24.353Z,5.55
2022-10-17T19:53:53.271Z,5.55
2022-10-17T19:56:21.424Z,4.50
2022-10-17T19:58:50.327Z,5.07
2022-10-17T20:01:21.205Z,4.72
2022-10-17T20:03:49.434Z,4.50
2022-10-17T20:06:17.870Z,4.25
2022-10-17T20:08:45.701Z,4.30
2022-10-17T20:11:15.525Z,4.55
2022-10-17T20:13:44.724Z,5.07
2022-10-17T20:16:14.771Z,4.05
2022-10-17T20:18:44.921Z,4.53
2022-10-17T20:21:14.758Z,4.22
2022-10-17T20:23:43.689Z,4.10
2022-10-17T20:26:26.055Z,3.90
2022-10-17T20:29:03.129Z,4.25
2022-10-17T20:31:31.491Z,4.43
2022-10-17T20:34:01.208Z,4.05
2022-10-17T20:36:29.042Z,4.30
2022-10-17T20:38:58.673Z,3.58
2022-10-17T20:41:27.777Z,4.40
2022-10-17T20:43:56.653Z,4.28
2022-10-17T20:46:45.266Z,4.20
2022-10-17T20:49:17.602Z,4.60
2022-10-17T20:51:45.993Z,4.60
2022-10-17T20:54:13.976Z,5.07
2022-10-17T20:56:41.943Z,4.50
2022-10-17T20:59:13.575Z,4.35
2022-10-17T21:01:41.571Z,4.85
2022-10-17T21:06:59.653Z,4.60
2022-10-17T21:09:27.597Z,4.78
2022-10-17T21:11:55.965Z,4.45
2022-10-17T21:14:24.902Z,4.90
2022-10-17T21:16:53.422Z,4.82
2022-10-17T21:19:22.558Z,4.40
2022-10-17T21:21:50.418Z,4.45
2022-10-17T21:24:20.777Z,4.97
2022-10-17T21:26:55.107Z,5.03
2022-10-17T21:29:24.031Z,5.00
2022-10-17T21:31:52.286Z,4.90
2022-10-17T21:34:21.719Z,4.82
2022-10-17T21:36:50.009Z,4.90
2022-10-17T21:39:19.745Z,4.28
2022-10-17T21:41:47.597Z,4.60
2022-10-17T21:44:18.684Z,4.80
2022-10-17T21:46:47.449Z,4.07
2022-10-17T21:49:17.233Z,4.55
2022-10-17T21:51:45.857Z,4.57
2022-10-17T21:54:13.869Z,4.38
2022-10-17T21:56:43.332Z,3.95
2022-10-17T21:59:11.479Z,4.53
2022-10-17T22:01:42.322Z,4.45
2022-10-17T22:04:13.276Z,4.90
2022-10-17T22:06:42.693Z,4.72
2022-10-17T22:09:14.699Z,4.10
2022-10-17T22:11:47.871Z,4.93
2022-10-17T22:14:20.984Z,4.10
2022-10-17T22:16:49.781Z,4.65
2022-10-17T22:19:19.695Z,4.70
2022-10-17T22:21:47.731Z,4.18
2022-10-17T22:24:17.220Z,4.53
2022-10-17T22:26:47.273Z,4.53
2022-10-17T22:29:15.287Z,4.88
2022-10-17T22:31:43.467Z,4.75
2022-10-17T22:34:12.686Z,4.65
2022-10-17T22:36:40.511Z,4.63
2022-10-17T22:39:08.360Z,4.78
2022-10-17T22:41:36.251Z,4.22
2022-10-17T22:44:06.022Z,4.70
2022-10-17T22:46:33.870Z,4.35
2022-10-17T22:49:01.837Z,3.95
2022-10-17T22:51:29.668Z,4.32
2022-10-17T22:53:57.580Z,4.47
2022-10-17T22:56:25.554Z,4.72
2022-10-17T22:58:53.508Z,4.63
2022-10-17T23:01:25.164Z,4.35
2022-10-17T23:03:53.622Z,4.22
2022-10-17T23:06:22.447Z,4.85
2022-10-17T23:08:50.559Z,4.07
2022-10-17T23:11:18.453Z,4.30
2022-10-17T23:13:46.260Z,4.45
2022-10-17T23:16:14.071Z,4.72
2022-10-17T23:18:44.116Z,4.70
2022-10-17T23:21:12.084Z,4.53
2022-10-17T23:23:39.915Z,4.60
2022-10-17T23:26:09.499Z,4.20
2022-10-17T23:28:37.841Z,4.70
2022-10-17T23:31:16.630Z,5.15
2022-10-17T23:33:47.245Z,5.13
2022-10-17T23:36:16.745Z,4.47
2022-10-17T23:38:46.208Z,4.82
2022-10-17T23:41:14.574Z,4.70
2022-10-17T23:43:42.750Z,4.93
2022-10-17T23:46:10.858Z,5.15
2022-10-17T23:48:38.926Z,4.10
2022-10-17T23:51:08.669Z,4.82
2022-10-17T23:53:36.517Z,4.88
2022-10-17T23:56:05.017Z,4.20
2022-10-17T23:58:32.820Z,4.47
