createdAt,value
2018-09-05T05:55:48.465Z,59.05
2018-09-05T05:56:48.415Z,58.62
2018-09-05T05:57:48.362Z,58.52
2018-09-05T05:58:48.291Z,59.32
2018-09-05T05:59:48.213Z,58.92
2018-09-05T06:00:48.213Z,58.82
2018-09-05T06:01:48.056Z,59.02
2018-09-05T06:02:47.965Z,58.22
2018-09-05T06:03:47.885Z,58.72
2018-09-05T06:04:47.777Z,58.82
2018-09-05T06:05:47.671Z,58.72
2018-09-05T06:06:47.575Z,58.62
2018-09-05T06:07:47.476Z,58.32
2018-09-05T06:08:47.398Z,58.39
2018-09-05T06:09:47.264Z,58.29
2018-09-05T06:10:47.168Z,58.39
2018-09-05T06:11:47.095Z,58.72
2018-09-05T06:12:46.968Z,58.59
2018-09-05T06:13:46.852Z,58.99
2018-09-05T06:14:46.758Z,58.59
2018-09-05T07:06:46.255Z,84.53
2018-09-05T07:08:59.478Z,71.70
2018-09-05T07:09:59.442Z,67.22
2018-09-05T07:10:59.366Z,64.25
2018-09-05T07:11:59.319Z,62.71
2018-09-05T07:12:59.221Z,62.02
2018-09-05T07:13:59.191Z,61.72
2018-09-05T07:14:59.053Z,61.95
2018-09-05T07:15:58.971Z,61.62
2018-09-05T07:16:58.866Z,60.92
2018-09-05T07:17:58.770Z,60.32
2018-09-05T07:18:58.658Z,60.82
2018-09-05T07:19:58.560Z,60.62
2018-09-05T07:21:05.688Z,60.72
2018-09-05T07:21:58.383Z,60.62
2018-09-05T07:22:58.236Z,60.32
2018-09-05T07:23:58.113Z,60.02
2018-09-05T07:24:58.069Z,60.10
2018-09-05T07:25:57.888Z,59.69
2018-09-05T07:26:57.775Z,59.89
2018-09-05T07:27:57.661Z,59.99
2018-09-05T07:28:57.549Z,59.72
2018-09-05T07:29:57.427Z,59.99
2018-09-05T07:30:57.475Z,59.99
2018-09-05T07:31:57.201Z,59.89
2018-09-05T07:32:57.086Z,59.69
2018-09-05T07:33:56.980Z,59.69
2018-09-05T07:34:56.840Z,59.59
2018-09-05T07:35:56.724Z,59.39
2018-09-05T07:36:56.607Z,59.19
2018-09-05T07:37:56.482Z,59.39
2018-09-05T07:38:56.357Z,59.79
2018-09-05T07:39:56.244Z,59.59
2018-09-05T07:40:56.122Z,59.39
2018-09-05T07:41:55.992Z,59.36
2018-09-05T07:42:55.871Z,59.49
2018-09-05T07:43:55.748Z,59.39
2018-09-05T07:44:55.645Z,59.49
2018-09-05T07:45:55.505Z,59.49
2018-09-05T07:46:55.394Z,59.49
2018-09-05T07:47:55.274Z,59.89
2018-09-05T07:48:55.145Z,59.59
2018-09-05T07:49:55.025Z,59.49
2018-09-05T07:50:54.928Z,59.49
2018-09-05T07:51:54.798Z,59.69
2018-09-05T07:52:54.659Z,59.39
2018-09-05T07:53:54.541Z,59.59
2018-09-05T07:54:54.415Z,59.79
2018-09-05T07:55:54.286Z,59.79
2018-09-05T07:56:54.160Z,59.59
2018-09-05T07:57:54.040Z,59.66
2018-09-05T07:58:53.913Z,59.66
2018-09-05T07:59:53.775Z,59.66
2018-09-05T08:00:53.648Z,59.69
2018-09-05T08:01:53.518Z,60.06
2018-09-05T08:02:53.476Z,59.66
2018-09-05T08:03:53.260Z,59.77
2018-09-05T08:04:53.130Z,59.97
2018-09-05T08:05:53.005Z,59.66
2018-09-05T08:06:52.869Z,59.66
2018-09-05T08:07:52.741Z,59.86
2018-09-05T08:08:53.221Z,59.97
2018-09-05T08:09:52.492Z,59.47
2018-09-05T08:10:52.362Z,59.97
2018-09-05T08:11:52.296Z,59.47
2018-09-05T08:12:52.103Z,59.66
2018-09-05T08:13:51.984Z,59.66
2018-09-05T08:14:51.842Z,60.16
2018-09-05T08:15:51.715Z,59.66
2018-09-05T08:16:51.577Z,59.44
2018-09-05T08:17:51.444Z,59.44
2018-09-05T08:18:51.316Z,59.66
2018-09-05T08:19:51.186Z,59.47
2018-09-05T08:20:51.055Z,60.16
2018-09-05T08:21:50.901Z,59.66
2018-09-05T08:22:51.722Z,59.66
2018-09-05T08:23:50.626Z,59.66
2018-09-05T08:24:50.508Z,59.66
2018-09-05T08:25:50.351Z,59.77
2018-09-05T08:26:50.219Z,59.77
2018-09-05T08:27:50.081Z,59.86
2018-09-05T08:28:49.981Z,60.06
2018-09-05T08:29:49.785Z,59.97
2018-09-05T08:30:49.652Z,59.66
2018-09-05T08:31:49.525Z,60.06
2018-09-05T08:32:49.393Z,59.77
2018-09-05T08:33:49.260Z,59.77
2018-09-05T08:34:49.297Z,60.27
2018-09-05T08:35:49.317Z,60.06
2018-09-05T08:36:49.081Z,59.97
2018-09-05T08:37:48.955Z,59.66
2018-09-05T08:38:48.628Z,59.97
2018-09-05T08:39:48.460Z,59.86
2018-09-05T08:40:48.344Z,60.27
2018-09-05T08:41:48.286Z,60.36
2018-09-05T08:42:48.161Z,60.27
2018-09-05T08:43:48.114Z,60.36
2018-09-05T08:44:48.126Z,60.27
2018-09-05T08:45:47.927Z,60.03
2018-09-05T08:46:47.513Z,59.94
2018-09-05T08:47:47.515Z,59.97
2018-09-05T08:48:47.255Z,60.24
2018-09-05T08:49:47.106Z,59.86
2018-09-05T08:50:46.965Z,59.97
2018-09-05T08:51:46.833Z,59.86
2018-09-05T08:52:46.698Z,59.94
2018-09-05T08:53:46.584Z,60.24
2018-09-05T08:54:46.441Z,59.64
2018-09-05T08:55:46.343Z,59.66
2018-09-05T08:56:46.144Z,60.24
2018-09-05T08:57:46.004Z,59.64
2018-09-05T08:58:45.929Z,59.94
2018-09-05T08:59:45.744Z,59.94
2018-09-05T09:00:45.643Z,59.94
2018-09-05T09:01:45.469Z,59.94
2018-09-05T09:02:45.338Z,60.03
2018-09-05T09:03:45.199Z,59.83
2018-09-05T09:04:45.145Z,59.74
2018-09-05T09:05:44.920Z,60.03
2018-09-05T09:06:44.800Z,59.94
2018-09-05T09:07:44.644Z,59.83
2018-09-05T09:08:44.511Z,59.64
2018-09-05T09:09:44.381Z,60.14
2018-09-05T09:10:45.242Z,59.83
2018-09-05T09:11:44.185Z,60.03
2018-09-05T09:12:44.003Z,60.24
2018-09-05T09:13:43.850Z,59.83
2018-09-05T09:14:43.717Z,59.94
2018-09-05T09:15:43.588Z,60.03
2018-09-05T09:16:43.445Z,59.94
2018-09-05T09:17:43.308Z,59.94
2018-09-05T09:18:43.190Z,59.94
2018-09-05T09:19:43.037Z,59.83
2018-09-05T09:20:42.908Z,59.83
2018-09-05T09:21:42.769Z,59.61
2018-09-05T09:22:42.654Z,59.21
2018-09-05T09:23:42.492Z,59.31
2018-09-05T09:24:42.370Z,60.03
2018-09-05T09:25:42.771Z,60.14
2018-09-05T09:26:42.080Z,59.83
2018-09-05T09:27:41.951Z,60.14
2018-09-05T09:28:41.812Z,60.33
2018-09-05T09:29:41.694Z,59.83
2018-09-05T09:30:41.541Z,60.74
2018-09-05T09:31:41.396Z,60.27
2018-09-05T09:32:41.255Z,60.36
2018-09-05T09:33:41.123Z,60.36
2018-09-05T09:34:40.985Z,60.57
2018-09-05T09:35:40.850Z,60.66
2018-09-05T09:36:40.731Z,60.44
2018-09-05T09:37:40.573Z,60.53
2018-09-05T09:38:40.435Z,60.57
2018-09-05T09:39:40.309Z,60.66
2018-09-05T09:40:40.182Z,60.77
2018-09-05T09:41:40.027Z,60.86
2018-09-05T09:42:39.917Z,60.86
2018-09-05T09:43:39.750Z,60.96
2018-09-05T09:44:39.609Z,60.36
2018-09-05T09:45:39.468Z,60.44
2018-09-05T09:46:39.465Z,60.63
2018-09-05T09:47:39.183Z,60.57
2018-09-05T09:48:39.073Z,60.86
2018-09-05T09:49:38.910Z,61.16
2018-09-05T09:50:38.769Z,60.86
2018-09-05T09:51:38.635Z,60.86
2018-09-05T09:52:38.495Z,61.66
2018-09-05T09:53:38.358Z,61.46
2018-09-05T09:54:38.233Z,61.66
2018-09-05T09:55:38.101Z,61.66
2018-09-05T09:56:38.001Z,61.57
2018-09-05T09:57:37.788Z,61.66
2018-09-05T09:58:37.658Z,61.57
2018-09-05T09:59:37.519Z,61.76
2018-09-05T10:00:37.406Z,61.24
2018-09-05T10:01:37.255Z,61.13
2018-09-05T10:02:37.125Z,61.24
2018-09-05T10:03:37.144Z,61.63
2018-09-05T10:04:36.861Z,60.83
2018-09-05T10:05:36.714Z,61.63
2018-09-05T10:06:36.602Z,61.54
2018-09-05T10:07:36.449Z,61.83
2018-09-05T10:08:36.313Z,61.24
2018-09-05T10:09:36.223Z,61.73
2018-09-05T10:10:36.079Z,61.73
2018-09-05T10:11:35.927Z,61.63
2018-09-05T10:12:35.795Z,61.04
2018-09-05T10:13:35.654Z,61.04
2018-09-05T10:14:35.522Z,61.04
2018-09-05T10:15:35.381Z,61.54
2018-09-05T10:16:35.255Z,61.54
2018-09-05T10:17:35.128Z,60.53
2018-09-05T10:18:34.980Z,61.83
2018-09-05T10:19:34.856Z,60.83
2018-09-05T10:20:34.710Z,61.63
2018-09-05T10:21:34.579Z,61.73
2018-09-05T10:22:34.544Z,60.74
2018-09-05T10:23:34.319Z,61.13
2018-09-05T10:24:34.161Z,61.83
2018-09-05T10:25:34.023Z,61.04
2018-09-05T10:26:33.887Z,61.04
2018-09-05T10:27:33.759Z,61.73
2018-09-05T10:28:33.651Z,60.83
2018-09-05T10:29:33.494Z,61.54
2018-09-05T10:30:33.362Z,61.83
2018-09-05T10:31:33.263Z,61.43
2018-09-05T10:32:33.096Z,61.63
2018-09-05T10:33:32.970Z,61.63
2018-09-05T10:34:32.831Z,61.63
2018-09-05T10:35:32.701Z,61.63
2018-09-05T10:36:32.561Z,61.54
2018-09-05T10:37:32.426Z,61.63
2018-09-05T10:38:32.289Z,61.54
2018-09-05T10:39:32.181Z,61.54
2018-09-05T10:40:32.026Z,61.43
2018-09-05T10:41:31.888Z,61.93
2018-09-05T10:42:31.752Z,61.63
2018-09-05T10:43:31.621Z,61.80
2018-09-05T10:44:31.483Z,61.90
2018-09-05T10:45:31.353Z,61.60
2018-09-05T10:46:31.213Z,61.90
2018-09-05T10:47:31.076Z,61.54
2018-09-05T10:48:30.939Z,61.73
2018-09-05T10:49:30.800Z,61.80
2018-09-05T10:50:30.687Z,61.63
2018-09-05T10:51:30.535Z,61.93
2018-09-05T10:52:30.399Z,61.54
2018-09-05T10:53:30.260Z,61.93
2018-09-05T10:54:30.123Z,61.93
2018-09-05T10:55:30.001Z,61.43
2018-09-05T10:56:29.873Z,61.71
2018-09-05T10:57:29.722Z,61.30
2018-09-05T10:58:29.570Z,61.71
2018-09-05T10:59:29.439Z,61.41
2018-09-05T11:00:29.293Z,61.71
2018-09-05T11:01:29.170Z,62.01
2018-09-05T11:02:29.048Z,61.47
2018-09-05T11:03:28.883Z,61.77
2018-09-05T11:04:28.746Z,61.60
2018-09-05T11:05:28.606Z,61.90
2018-09-05T11:06:28.478Z,61.83
2018-09-05T11:07:28.340Z,62.23
2018-09-05T11:08:28.211Z,62.13
2018-09-05T11:09:28.099Z,62.23
2018-09-05T11:10:27.993Z,62.23
2018-09-05T11:11:27.794Z,62.63
2018-09-05T11:12:27.655Z,61.51
2018-09-05T11:13:27.521Z,61.80
2018-09-05T11:14:27.389Z,61.90
2018-09-05T11:15:27.257Z,61.63
2018-09-05T11:16:27.123Z,61.83
2018-09-05T11:17:26.995Z,62.53
2018-09-05T11:18:26.852Z,62.23
2018-09-05T11:19:26.728Z,62.01
2018-09-05T11:20:26.599Z,61.80
2018-09-05T11:21:26.440Z,61.80
2018-09-05T11:22:26.313Z,61.71
2018-09-05T11:23:26.169Z,62.01
2018-09-05T11:24:26.038Z,61.21
2018-09-05T11:25:25.897Z,61.51
2018-09-05T11:26:25.762Z,61.41
2018-09-05T11:27:25.611Z,61.80
2018-09-05T11:28:25.476Z,61.60
2018-09-05T11:29:25.367Z,61.83
2018-09-05T11:30:25.207Z,62.30
2018-09-05T11:31:25.065Z,61.71
2018-09-05T11:32:24.928Z,62.10
2018-09-05T11:33:24.786Z,61.68
2018-09-05T11:34:24.634Z,61.57
2018-09-05T11:35:24.507Z,61.68
2018-09-05T11:36:24.359Z,61.41
2018-09-05T11:37:24.245Z,61.80
2018-09-05T11:38:24.102Z,61.80
2018-09-05T11:39:23.953Z,61.80
2018-09-05T11:40:23.836Z,61.90
2018-09-05T11:41:23.683Z,62.04
2018-09-05T11:42:23.546Z,62.40
2018-09-05T11:43:23.408Z,62.30
2018-09-05T11:44:23.277Z,62.30
2018-09-05T11:45:23.178Z,62.40
2018-09-05T11:46:22.999Z,61.68
2018-09-05T11:47:22.851Z,61.60
2018-09-05T11:48:22.712Z,61.80
2018-09-05T11:49:22.578Z,61.71
2018-09-05T11:50:22.441Z,61.71
2018-09-05T11:51:22.304Z,60.68
2018-09-05T11:52:22.170Z,60.68
2018-09-05T11:53:22.023Z,61.47
2018-09-05T11:54:21.883Z,61.47
2018-09-05T11:55:21.742Z,61.60
2018-09-05T11:56:21.608Z,61.71
2018-09-05T11:57:21.470Z,61.47
2018-09-05T11:58:21.312Z,61.71
2018-09-05T11:59:21.179Z,61.77
2018-09-05T12:00:21.033Z,61.08
2018-09-05T12:01:20.918Z,61.68
2018-09-05T12:02:20.785Z,60.78
2018-09-05T12:03:20.630Z,61.68
2018-09-05T12:04:20.494Z,60.78
2018-09-05T12:05:20.354Z,60.97
2018-09-05T12:06:20.208Z,60.75
2018-09-05T12:07:20.078Z,61.68
2018-09-05T12:08:19.926Z,61.60
2018-09-05T12:09:19.777Z,61.47
2018-09-05T12:10:19.648Z,61.57
2018-09-05T12:18:46.774Z,61.60
2018-09-05T12:19:46.716Z,61.60
2018-09-05T12:20:46.708Z,61.68
2018-09-05T12:21:46.644Z,61.80
2018-09-05T12:22:46.597Z,61.77
2018-09-05T12:23:46.551Z,61.60
2018-09-05T12:24:46.526Z,61.21
2018-09-05T12:25:46.445Z,61.71
2018-09-05T12:26:46.391Z,61.60
2018-09-05T12:27:46.340Z,61.38
2018-09-05T12:28:46.281Z,61.41
2018-09-05T12:29:46.223Z,61.41
2018-09-05T12:38:08.413Z,61.47
2018-09-05T12:39:08.142Z,61.57
2018-09-05T12:40:08.113Z,60.55
2018-09-05T12:41:08.088Z,60.45
2018-09-05T12:42:08.045Z,60.88
2018-09-05T12:43:08.048Z,60.48
2018-09-05T12:44:07.995Z,60.58
2018-09-05T12:45:07.937Z,60.68
2018-09-05T12:46:07.898Z,60.65
2018-09-05T12:47:07.860Z,60.55
2018-09-05T12:48:07.820Z,60.42
2018-09-05T12:49:07.774Z,59.92
2018-09-05T13:02:41.533Z,59.27
2018-09-05T13:06:44.268Z,56.82
2018-09-05T13:07:44.246Z,57.29
2018-09-05T13:08:44.175Z,56.77
2018-09-05T13:09:44.130Z,56.57
2018-09-05T13:10:44.086Z,56.24
2018-09-05T13:11:44.029Z,56.32
2018-09-05T13:12:43.968Z,56.29
2018-09-05T13:13:43.934Z,55.59
2018-09-05T13:14:43.836Z,55.36
2018-09-05T13:15:43.773Z,55.24
2018-09-05T13:16:43.687Z,55.24
2018-09-05T13:17:43.609Z,54.75
2018-09-05T13:18:43.538Z,54.52
2018-09-05T13:19:43.480Z,54.52
2018-09-05T13:20:43.381Z,54.32
2018-09-05T13:21:43.376Z,54.02
2018-09-05T13:31:13.275Z,53.66
2018-09-05T13:32:13.235Z,53.75
2018-09-05T13:33:13.277Z,53.96
2018-09-05T13:34:13.203Z,54.15
2018-09-05T13:35:13.150Z,54.25
2018-09-05T13:36:13.121Z,53.75
2018-09-05T13:37:13.118Z,53.45
2018-09-05T13:38:13.042Z,53.75
2018-09-05T13:39:13.002Z,53.63
2018-09-05T13:40:12.968Z,53.43
2018-09-05T13:41:12.926Z,53.03
2018-09-05T13:42:12.895Z,52.94
2018-09-05T13:43:12.877Z,52.94
2018-09-05T13:44:12.806Z,53.23
2018-09-05T13:45:12.848Z,52.54
2018-09-05T13:46:19.745Z,52.41
2018-09-05T13:47:12.681Z,52.54
2018-09-05T13:48:12.654Z,52.54
2018-09-05T13:49:12.623Z,52.31
2018-09-05T13:50:12.566Z,52.31
2018-09-05T13:51:12.536Z,52.84
2018-09-05T13:52:12.510Z,52.12
2018-09-05T13:53:12.439Z,52.12
2018-09-05T13:54:12.393Z,52.31
2018-09-05T13:55:12.356Z,52.31
2018-09-05T13:56:12.343Z,52.12
2018-09-05T13:57:12.268Z,52.22
2018-09-05T13:58:12.261Z,51.82
2018-09-05T13:59:12.184Z,51.72
2018-09-05T14:00:12.146Z,51.82
2018-09-05T14:01:12.099Z,52.22
2018-09-05T14:02:12.063Z,52.02
2018-09-05T14:03:12.016Z,51.92
2018-09-05T14:04:12.008Z,52.22
2018-09-05T14:05:11.938Z,51.60
2018-09-05T14:06:11.900Z,51.62
2018-09-05T14:07:11.935Z,51.23
2018-09-05T14:08:11.890Z,51.23
2018-09-05T14:09:11.850Z,51.12
2018-09-05T14:10:11.863Z,51.62
2018-09-05T14:11:11.766Z,51.62
2018-09-05T14:12:11.727Z,51.42
2018-09-05T14:13:11.684Z,51.42
2018-09-05T14:14:11.636Z,51.32
2018-09-05T14:15:11.600Z,51.62
2018-09-05T14:16:11.570Z,52.12
2018-09-05T14:17:11.500Z,51.72
2018-09-05T14:18:11.456Z,51.52
2018-09-05T14:19:11.413Z,51.32
2018-09-05T14:20:11.391Z,51.23
2018-09-05T14:21:11.320Z,51.32
2018-09-05T14:22:11.289Z,51.10
2018-09-05T14:23:11.255Z,51.42
2018-09-05T14:24:11.181Z,51.32
2018-09-05T14:25:11.139Z,50.81
2018-09-05T14:26:11.090Z,51.03
2018-09-05T14:27:11.142Z,51.12
2018-09-05T14:28:10.987Z,50.71
2018-09-05T14:29:10.937Z,50.81
2018-09-05T14:30:10.903Z,50.51
2018-09-05T14:31:10.825Z,50.60
2018-09-05T14:32:10.763Z,50.71
2018-09-05T14:33:10.736Z,50.81
2018-09-05T14:34:10.652Z,50.90
2018-09-05T14:35:10.679Z,50.51
2018-09-05T14:36:10.548Z,50.51
2018-09-05T14:37:10.493Z,50.60
2018-09-05T14:38:10.448Z,50.41
2018-09-05T14:39:10.400Z,50.31
2018-09-05T14:40:10.353Z,50.21
2018-09-05T14:41:10.267Z,50.51
2018-09-05T14:42:10.212Z,50.31
2018-09-05T14:43:10.167Z,50.21
2018-09-05T14:44:10.105Z,50.21
2018-09-05T14:45:10.092Z,50.11
2018-09-05T14:46:10.064Z,50.51
2018-09-05T14:47:09.952Z,50.31
2018-09-05T14:48:09.951Z,50.41
2018-09-05T14:49:09.857Z,50.41
2018-09-05T14:50:09.803Z,50.41
2018-09-05T14:51:09.782Z,50.41
2018-09-05T14:52:09.715Z,50.41
2018-09-05T14:53:09.660Z,50.31
2018-09-05T14:54:09.672Z,50.51
2018-09-05T14:55:09.555Z,50.41
2018-09-05T14:56:09.504Z,50.41
2018-09-05T14:57:09.462Z,50.51
2018-09-05T14:58:09.392Z,50.29
2018-09-05T14:59:09.344Z,50.41
2018-09-05T15:00:09.292Z,50.29
2018-09-05T15:01:09.238Z,50.29
2018-09-05T15:02:09.182Z,50.60
