createdAt,value
2023-04-11T00:00:25.542Z,99.90
2023-04-11T00:03:12.949Z,99.90
2023-04-11T00:05:40.232Z,99.90
2023-04-11T00:08:07.709Z,99.90
2023-04-11T00:10:35.215Z,99.90
2023-04-11T00:13:02.671Z,99.90
2023-04-11T00:15:29.712Z,99.90
2023-04-11T00:17:58.475Z,99.90
2023-04-11T00:20:25.859Z,99.90
2023-04-11T00:22:54.061Z,99.90
2023-04-11T00:25:21.311Z,99.90
2023-04-11T00:27:48.804Z,99.90
2023-04-11T00:30:16.624Z,99.90
2023-04-11T00:32:46.594Z,99.90
2023-04-11T00:35:13.755Z,99.90
2023-04-11T00:37:44.331Z,99.90
2023-04-11T00:40:16.096Z,99.90
2023-04-11T00:42:43.607Z,99.90
2023-04-11T00:45:11.554Z,99.90
2023-04-11T00:47:39.423Z,99.90
2023-04-11T00:50:08.055Z,99.90
2023-04-11T00:52:38.489Z,99.90
2023-04-11T00:55:07.427Z,99.90
2023-04-11T00:57:35.363Z,99.90
2023-04-11T01:00:03.908Z,99.90
2023-04-11T01:02:32.190Z,99.90
2023-04-11T01:05:00.675Z,99.90
2023-04-11T01:07:31.253Z,99.90
2023-04-11T01:10:02.257Z,99.90
2023-04-11T01:12:30.664Z,99.90
2023-04-11T01:14:58.830Z,99.90
2023-04-11T01:17:27.114Z,99.90
2023-04-11T01:19:54.338Z,99.90
2023-04-11T01:22:24.403Z,99.90
2023-04-11T01:24:52.027Z,99.90
2023-04-11T01:27:20.107Z,99.90
2023-04-11T01:29:47.282Z,99.90
2023-04-11T01:32:14.571Z,99.90
2023-04-11T01:34:42.475Z,99.90
2023-04-11T01:37:09.896Z,99.90
2023-04-11T01:39:37.033Z,99.90
2023-04-11T01:42:06.351Z,99.90
2023-04-11T01:44:34.853Z,99.90
2023-04-11T01:47:04.665Z,99.90
2023-04-11T01:49:31.820Z,99.90
2023-04-11T01:51:59.317Z,99.90
2023-04-11T01:54:26.437Z,99.90
2023-04-11T01:56:54.859Z,99.90
2023-04-11T01:59:22.278Z,99.90
2023-04-11T02:01:49.650Z,99.90
2023-04-11T02:04:17.040Z,99.90
2023-04-11T02:06:44.812Z,99.90
2023-04-11T02:09:12.107Z,99.90
2023-04-11T02:11:39.448Z,99.90
2023-04-11T02:14:06.632Z,99.90
2023-04-11T02:16:34.230Z,99.90
2023-04-11T02:19:03.688Z,99.90
2023-04-11T02:21:31.676Z,99.90
2023-04-11T02:24:00.310Z,99.90
2023-04-11T02:26:28.290Z,99.90
2023-04-11T02:28:56.623Z,99.90
2023-04-11T02:31:24.267Z,99.90
2023-04-11T02:33:51.417Z,99.90
2023-04-11T02:36:19.578Z,99.90
2023-04-11T02:38:46.592Z,99.90
2023-04-11T02:41:13.934Z,99.90
2023-04-11T02:43:41.115Z,99.90
2023-04-11T02:46:12.613Z,99.90
2023-04-11T02:48:42.912Z,99.90
2023-04-11T02:51:11.848Z,99.90
2023-04-11T02:53:39.184Z,99.90
2023-04-11T02:56:10.693Z,99.90
2023-04-11T02:58:41.832Z,99.90
2023-04-11T03:01:11.898Z,99.90
2023-04-11T03:03:39.491Z,99.90
2023-04-11T03:06:07.884Z,99.90
2023-04-11T03:08:37.542Z,99.90
2023-04-11T03:11:06.509Z,99.90
2023-04-11T03:13:33.887Z,99.90
2023-04-11T03:16:02.382Z,99.90
2023-04-11T03:18:32.448Z,99.90
2023-04-11T03:21:07.497Z,99.90
2023-04-11T03:23:34.918Z,99.90
2023-04-11T03:26:03.146Z,99.90
2023-04-11T03:28:30.368Z,99.90
2023-04-11T03:30:58.162Z,99.90
2023-04-11T03:33:26.444Z,99.90
2023-04-11T03:35:53.879Z,99.90
2023-04-11T03:38:21.216Z,99.90
2023-04-11T03:40:48.768Z,99.90
2023-04-11T03:43:20.140Z,99.90
2023-04-11T03:45:47.812Z,99.90
2023-04-11T03:48:29.598Z,99.90
2023-04-11T03:51:05.275Z,99.90
2023-04-11T03:53:39.221Z,99.90
2023-04-11T03:56:41.847Z,99.90
2023-04-11T03:59:16.508Z,99.90
2023-04-11T04:02:06.962Z,99.90
2023-04-11T04:04:38.428Z,99.90
2023-04-11T04:07:22.232Z,99.90
2023-04-11T04:09:52.503Z,99.90
2023-04-11T04:12:21.658Z,99.90
2023-04-11T04:15:06.078Z,99.90
2023-04-11T04:17:33.662Z,99.90
2023-04-11T04:20:02.293Z,99.90
2023-04-11T04:22:31.134Z,99.90
2023-04-11T04:25:01.970Z,99.90
2023-04-11T04:27:32.586Z,99.90
2023-04-11T04:30:03.590Z,99.90
2023-04-11T04:32:45.189Z,99.90
2023-04-11T04:35:18.087Z,99.90
2023-04-11T04:37:45.893Z,99.90
2023-04-11T04:40:27.358Z,99.90
2023-04-11T04:43:02.172Z,99.90
2023-04-11T04:45:38.694Z,99.90
2023-04-11T04:48:06.412Z,99.90
2023-04-11T04:50:33.682Z,99.90
2023-04-11T04:53:01.272Z,99.90
2023-04-11T04:55:28.877Z,99.90
2023-04-11T04:57:56.660Z,99.90
2023-04-11T05:00:24.439Z,99.90
2023-04-11T05:02:57.486Z,99.90
2023-04-11T05:05:29.975Z,99.90
2023-04-11T05:07:57.576Z,99.90
2023-04-11T05:10:25.424Z,99.90
2023-04-11T05:12:53.521Z,99.90
2023-04-11T05:15:23.088Z,99.90
2023-04-11T05:17:50.727Z,99.90
2023-04-11T05:20:18.376Z,99.90
2023-04-11T05:22:49.217Z,99.90
2023-04-11T05:25:17.970Z,99.90
2023-04-11T05:27:46.015Z,99.90
2023-04-11T05:30:14.049Z,99.90
2023-04-11T05:32:42.983Z,99.90
2023-04-11T05:35:10.681Z,99.90
2023-04-11T05:37:48.162Z,99.90
2023-04-11T05:40:16.289Z,99.90
2023-04-11T05:42:43.692Z,99.90
2023-04-11T05:45:11.373Z,99.90
2023-04-11T05:47:38.708Z,99.90
2023-04-11T05:50:07.197Z,99.90
2023-04-11T05:52:34.552Z,99.90
2023-04-11T05:55:02.068Z,99.90
2023-04-11T05:57:29.344Z,99.90
2023-04-11T05:59:56.514Z,99.90
2023-04-11T06:02:23.976Z,99.90
2023-04-11T06:04:51.392Z,99.90
2023-04-11T06:07:19.073Z,99.90
2023-04-11T06:09:46.410Z,99.90
2023-04-11T06:12:13.811Z,99.90
2023-04-11T06:14:40.981Z,99.90
2023-04-11T06:17:09.450Z,99.90
2023-04-11T06:19:37.494Z,99.90
2023-04-11T06:22:04.947Z,99.90
2023-04-11T06:24:38.155Z,99.90
2023-04-11T06:27:09.899Z,99.90
2023-04-11T06:29:43.514Z,99.90
2023-04-11T06:32:12.475Z,99.90
2023-04-11T06:34:40.194Z,99.90
2023-04-11T06:37:08.340Z,99.90
2023-04-11T06:39:36.119Z,99.90
2023-04-11T06:42:04.308Z,99.90
2023-04-11T06:44:33.143Z,99.90
2023-04-11T06:47:00.680Z,99.90
2023-04-11T06:49:28.439Z,99.90
2023-04-11T06:51:56.033Z,99.90
2023-04-11T06:54:23.712Z,99.90
2023-04-11T06:56:52.243Z,99.90
2023-04-11T06:59:20.386Z,99.90
2023-04-11T07:01:50.398Z,99.90
2023-04-11T07:04:17.636Z,99.90
2023-04-11T07:06:45.747Z,99.90
2023-04-11T07:09:13.043Z,99.90
2023-04-11T07:11:41.439Z,99.90
2023-04-11T07:14:08.495Z,99.90
2023-04-11T07:16:36.289Z,99.90
2023-04-11T07:19:04.239Z,99.90
2023-04-11T07:21:32.328Z,99.90
2023-04-11T07:24:00.749Z,99.90
2023-04-11T07:26:32.506Z,99.90
2023-04-11T07:28:59.951Z,99.90
2023-04-11T07:31:28.661Z,99.90
2023-04-11T07:33:56.178Z,99.90
2023-04-11T07:36:23.752Z,99.90
2023-04-11T07:38:52.218Z,99.90
2023-04-11T07:41:19.600Z,99.90
2023-04-11T07:43:47.039Z,99.90
2023-04-11T07:46:15.207Z,99.90
2023-04-11T07:48:43.167Z,99.90
2023-04-11T07:51:10.941Z,99.90
2023-04-11T07:53:38.132Z,99.90
2023-04-11T07:56:06.129Z,99.90
2023-04-11T07:58:33.287Z,99.90
2023-04-11T08:01:05.433Z,99.90
2023-04-11T08:03:32.738Z,99.90
2023-04-11T08:06:00.203Z,99.90
2023-04-11T08:08:27.306Z,99.90
2023-04-11T08:10:54.593Z,99.90
2023-04-11T08:13:21.716Z,99.90
2023-04-11T08:15:49.046Z,99.90
2023-04-11T08:18:16.468Z,99.90
2023-04-11T08:20:43.888Z,99.90
2023-04-11T08:23:11.627Z,99.90
2023-04-11T08:25:39.156Z,99.90
2023-04-11T08:28:06.515Z,99.90
2023-04-11T08:30:33.908Z,99.90
2023-04-11T08:33:01.970Z,99.90
2023-04-11T08:35:29.683Z,99.90
2023-04-11T08:37:56.860Z,99.90
2023-04-11T08:40:26.462Z,99.90
2023-04-11T08:43:03.374Z,99.90
2023-04-11T08:45:30.858Z,99.90
2023-04-11T08:47:57.871Z,99.90
2023-04-11T08:50:26.254Z,99.90
2023-04-11T08:52:54.334Z,99.90
2023-04-11T08:55:21.750Z,99.90
2023-04-11T08:57:48.786Z,99.90
2023-04-11T09:00:18.866Z,99.90
2023-04-11T09:02:58.242Z,99.90
2023-04-11T09:05:34.004Z,99.90
2023-04-11T09:08:04.209Z,99.90
2023-04-11T09:10:31.858Z,99.90
2023-04-11T09:12:59.450Z,99.90
2023-04-11T09:15:30.050Z,99.90
2023-04-11T09:18:00.609Z,99.90
2023-04-11T09:20:31.636Z,99.90
2023-04-11T09:22:59.098Z,99.90
2023-04-11T09:25:26.744Z,99.90
2023-04-11T09:28:10.082Z,99.90
2023-04-11T09:30:37.712Z,99.90
2023-04-11T09:33:26.040Z,99.90
2023-04-11T09:35:55.902Z,99.90
2023-04-11T09:38:35.140Z,99.90
2023-04-11T09:41:05.394Z,99.90
2023-04-11T09:43:53.580Z,99.90
2023-04-11T09:46:21.960Z,99.90
2023-04-11T09:48:52.560Z,99.90
2023-04-11T09:51:35.015Z,99.90
2023-04-11T09:54:05.174Z,99.90
2023-04-11T09:56:34.706Z,99.90
2023-04-11T09:59:05.078Z,99.90
2023-04-11T10:01:33.262Z,99.90
2023-04-11T10:04:01.513Z,99.90
2023-04-11T10:18:20.050Z,99.90
2023-04-11T10:20:49.748Z,99.90
2023-04-11T10:23:17.475Z,99.90
2023-04-11T10:25:50.954Z,99.90
2023-04-11T10:28:39.449Z,99.90
2023-04-11T10:31:17.253Z,99.90
2023-04-11T10:34:14.532Z,99.90
2023-04-11T10:37:04.387Z,99.90
2023-04-11T10:40:10.368Z,99.90
2023-04-11T10:42:46.575Z,99.90
2023-04-11T10:45:30.823Z,99.90
2023-04-11T10:48:11.521Z,99.90
2023-04-11T10:50:46.247Z,99.90
2023-04-11T10:53:37.150Z,99.90
2023-04-11T10:56:04.861Z,99.90
2023-04-11T10:58:39.980Z,99.90
2023-04-11T11:01:25.893Z,99.90
2023-04-11T11:04:04.313Z,99.90
2023-04-11T11:09:23.396Z,99.90
2023-04-11T11:12:17.298Z,99.90
2023-04-11T11:14:47.235Z,99.90
2023-04-11T11:17:17.183Z,99.90
2023-04-11T11:19:48.701Z,99.90
2023-04-11T11:22:17.827Z,99.90
2023-04-11T11:24:45.370Z,99.90
2023-04-11T11:27:22.478Z,99.90
2023-04-11T11:29:51.201Z,99.90
2023-04-11T11:32:28.761Z,99.90
2023-04-11T11:34:58.668Z,99.90
2023-04-11T11:37:25.788Z,99.90
2023-04-11T11:39:53.862Z,99.90
2023-04-11T11:42:21.799Z,99.90
2023-04-11T11:44:49.218Z,99.90
2023-04-11T11:47:16.320Z,99.90
2023-04-11T11:49:52.713Z,99.90
2023-04-11T11:52:43.474Z,99.90
2023-04-11T11:55:19.981Z,99.90
2023-04-11T11:57:49.837Z,99.90
2023-04-11T12:00:27.524Z,99.90
2023-04-11T12:02:56.873Z,99.90
2023-04-11T12:05:30.072Z,98.50
2023-04-11T12:08:01.073Z,94.80
2023-04-11T12:10:42.126Z,97.20
2023-04-11T12:13:22.336Z,97.40
2023-04-11T12:15:54.555Z,96.90
2023-04-11T12:18:24.391Z,96.90
2023-04-11T12:20:52.406Z,96.70
2023-04-11T12:23:20.733Z,96.80
2023-04-11T12:25:48.473Z,98.20
2023-04-11T12:28:16.411Z,99.10
2023-04-11T12:30:43.840Z,98.80
2023-04-11T12:33:10.976Z,98.40
2023-04-11T12:35:38.283Z,98.60
2023-04-11T12:38:07.534Z,98.70
2023-04-11T12:40:36.193Z,99.00
2023-04-11T12:43:04.101Z,98.50
2023-04-11T12:45:33.150Z,98.00
2023-04-11T12:48:00.437Z,97.50
2023-04-11T12:50:29.490Z,96.60
2023-04-11T12:52:56.572Z,93.40
2023-04-11T12:55:24.036Z,92.40
2023-04-11T12:57:51.135Z,91.30
2023-04-11T13:00:18.941Z,95.50
2023-04-11T13:02:46.768Z,96.30
2023-04-11T13:05:17.209Z,96.30
2023-04-11T13:07:46.580Z,96.10
2023-04-11T13:10:16.223Z,96.30
2023-04-11T13:12:45.565Z,93.20
2023-04-11T13:15:16.147Z,95.40
2023-04-11T13:17:43.718Z,96.60
2023-04-11T13:20:12.491Z,97.10
2023-04-11T13:22:43.470Z,97.60
2023-04-11T13:25:12.361Z,97.20
2023-04-11T13:27:41.777Z,97.60
2023-04-11T13:30:10.857Z,97.80
2023-04-11T13:32:38.242Z,97.40
2023-04-11T13:35:06.395Z,97.00
2023-04-11T13:37:33.892Z,95.00
2023-04-11T13:40:02.780Z,94.10
2023-04-11T13:42:29.839Z,94.60
2023-04-11T13:44:57.242Z,94.30
2023-04-11T13:47:24.599Z,93.60
2023-04-11T13:49:52.044Z,93.90
2023-04-11T13:52:19.146Z,94.20
2023-04-11T13:54:46.480Z,94.70
2023-04-11T13:57:13.512Z,95.00
2023-04-11T13:59:41.007Z,95.20
2023-04-11T14:02:08.664Z,95.00
2023-04-11T14:04:36.223Z,94.30
2023-04-11T14:07:03.399Z,93.70
2023-04-11T14:09:32.391Z,93.40
2023-04-11T14:11:59.414Z,94.10
2023-04-11T14:14:26.971Z,94.70
2023-04-11T14:16:54.206Z,94.70
2023-04-11T14:19:24.644Z,94.60
2023-04-11T14:21:52.261Z,93.60
2023-04-11T14:24:22.193Z,94.00
2023-04-11T14:26:50.117Z,94.40
2023-04-11T14:29:17.934Z,94.50
2023-04-11T14:31:45.140Z,94.30
2023-04-11T14:34:12.476Z,94.50
2023-04-11T14:36:40.390Z,95.10
2023-04-11T14:39:08.148Z,94.00
2023-04-11T14:41:35.622Z,93.10
2023-04-11T14:44:03.003Z,92.90
2023-04-11T14:46:30.401Z,93.10
2023-04-11T14:48:57.740Z,93.70
2023-04-11T14:51:27.164Z,94.00
2023-04-11T14:53:55.622Z,94.60
2023-04-11T14:56:24.057Z,95.00
2023-04-11T14:58:51.644Z,95.30
2023-04-11T15:01:20.025Z,93.70
2023-04-11T15:03:47.527Z,94.50
2023-04-11T15:06:14.677Z,93.60
2023-04-11T15:08:42.092Z,93.70
2023-04-11T15:11:09.219Z,93.00
2023-04-11T15:13:36.589Z,91.50
2023-04-11T15:16:04.075Z,91.70
2023-04-11T15:18:32.808Z,91.70
2023-04-11T15:21:03.160Z,91.80
2023-04-11T15:23:30.996Z,92.20
2023-04-11T15:26:00.944Z,92.60
2023-04-11T15:28:34.625Z,94.90
2023-04-11T15:31:03.054Z,97.60
2023-04-11T15:33:33.687Z,98.80
2023-04-11T15:36:02.517Z,99.90
2023-04-11T15:38:29.906Z,99.90
2023-04-11T15:40:59.771Z,99.90
2023-04-11T15:43:27.653Z,99.90
2023-04-11T15:45:54.865Z,99.90
2023-04-11T15:48:22.330Z,99.90
2023-04-11T15:50:50.700Z,99.90
2023-04-11T15:53:18.231Z,99.90
2023-04-11T15:55:46.936Z,99.90
2023-04-11T15:58:14.468Z,99.90
2023-04-11T16:00:44.749Z,99.90
2023-04-11T16:03:13.243Z,99.90
2023-04-11T16:05:43.054Z,99.90
2023-04-11T16:08:10.918Z,99.90
2023-04-11T16:10:38.074Z,99.90
2023-04-11T16:13:05.626Z,99.90
2023-04-11T16:15:32.755Z,99.90
2023-04-11T16:18:00.233Z,99.90
2023-04-11T16:20:28.247Z,99.90
2023-04-11T16:22:55.958Z,99.90
2023-04-11T16:25:23.092Z,99.90
2023-04-11T16:27:51.453Z,99.90
2023-04-11T16:30:19.356Z,99.90
2023-04-11T16:32:47.068Z,99.90
2023-04-11T16:35:14.263Z,99.90
2023-04-11T16:37:41.630Z,99.90
2023-04-11T16:40:12.433Z,99.90
2023-04-11T16:42:40.479Z,99.90
2023-04-11T16:45:09.830Z,99.90
2023-04-11T16:47:38.161Z,99.90
2023-04-11T16:50:07.138Z,99.90
2023-04-11T16:52:34.922Z,99.90
2023-04-11T16:55:03.172Z,99.90
2023-04-11T16:57:33.362Z,99.90
2023-04-11T17:00:06.234Z,99.90
2023-04-11T17:02:33.967Z,99.90
2023-04-11T17:05:01.508Z,99.90
2023-04-11T17:07:29.246Z,99.90
2023-04-11T17:09:56.400Z,99.90
2023-04-11T17:12:25.863Z,99.90
2023-04-11T17:14:53.109Z,99.90
2023-04-11T17:17:22.811Z,99.90
2023-04-11T17:19:49.928Z,99.90
2023-04-11T17:22:17.833Z,99.90
2023-04-11T17:24:45.387Z,99.90
2023-04-11T17:27:13.070Z,99.90
2023-04-11T17:29:40.319Z,99.90
2023-04-11T17:32:07.947Z,99.90
2023-04-11T17:34:35.913Z,99.90
2023-04-11T17:37:04.001Z,99.90
2023-04-11T17:39:31.321Z,99.90
2023-04-11T17:41:59.230Z,99.90
2023-04-11T17:44:26.463Z,99.90
2023-04-11T17:46:54.537Z,99.90
2023-04-11T17:49:21.762Z,99.90
2023-04-11T17:51:58.668Z,99.90
2023-04-11T17:54:27.471Z,99.90
2023-04-11T17:56:54.918Z,99.90
2023-04-11T17:59:24.011Z,99.90
2023-04-11T18:01:53.478Z,99.90
2023-04-11T18:04:21.386Z,99.90
2023-04-11T18:06:48.815Z,99.90
2023-04-11T18:09:17.143Z,99.90
2023-04-11T18:11:44.733Z,99.90
2023-04-11T18:14:12.413Z,99.90
2023-04-11T18:16:40.431Z,99.90
2023-04-11T18:19:08.284Z,99.90
2023-04-11T18:21:35.818Z,99.90
2023-04-11T18:24:04.118Z,99.90
2023-04-11T18:26:31.521Z,99.90
2023-04-11T18:29:00.362Z,99.90
2023-04-11T18:31:33.507Z,99.90
2023-04-11T18:34:06.956Z,99.90
2023-04-11T18:36:35.412Z,99.90
2023-04-11T18:39:03.065Z,99.90
2023-04-11T18:41:30.748Z,99.90
2023-04-11T18:43:58.994Z,99.90
2023-04-11T18:46:26.869Z,99.90
2023-04-11T18:48:54.475Z,99.90
2023-04-11T18:51:21.726Z,99.90
2023-04-11T18:53:49.393Z,99.90
2023-04-11T18:56:17.018Z,99.90
2023-04-11T18:58:46.514Z,99.90
2023-04-11T19:01:17.369Z,99.90
2023-04-11T19:03:46.373Z,99.90
2023-04-11T19:06:13.980Z,99.90
2023-04-11T19:08:41.558Z,99.90
2023-04-11T19:11:08.910Z,99.90
2023-04-11T19:13:36.625Z,99.90
2023-04-11T19:16:05.762Z,99.90
2023-04-11T19:18:33.624Z,99.90
2023-04-11T19:21:00.954Z,99.90
2023-04-11T19:23:29.755Z,99.90
2023-04-11T19:26:00.323Z,99.90
2023-04-11T19:28:27.965Z,99.90
2023-04-11T19:30:55.128Z,99.90
2023-04-11T19:33:23.949Z,99.90
2023-04-11T19:35:51.008Z,99.90
2023-04-11T19:38:18.854Z,99.90
2023-04-11T19:40:46.480Z,99.90
2023-04-11T19:43:13.886Z,99.90
2023-04-11T19:45:41.278Z,99.90
2023-04-11T19:48:08.827Z,99.90
2023-04-11T19:50:36.135Z,99.90
2023-04-11T19:53:05.004Z,99.90
2023-04-11T19:55:32.355Z,99.90
2023-04-11T19:57:59.816Z,99.90
2023-04-11T20:00:31.718Z,99.90
2023-04-11T20:02:59.565Z,99.90
2023-04-11T20:05:28.038Z,99.90
2023-04-11T20:07:55.379Z,99.90
2023-04-11T20:10:22.847Z,99.90
2023-04-11T20:12:52.226Z,99.90
2023-04-11T20:15:19.469Z,99.90
2023-04-11T20:17:47.102Z,99.90
2023-04-11T20:20:15.308Z,99.90
2023-04-11T20:22:44.700Z,99.90
2023-04-11T20:25:12.097Z,99.90
2023-04-11T20:27:41.338Z,99.90
2023-04-11T20:30:10.603Z,99.90
2023-04-11T20:32:40.049Z,99.90
2023-04-11T20:35:08.867Z,99.90
2023-04-11T20:37:41.197Z,99.90
2023-04-11T20:40:10.826Z,99.90
2023-04-11T20:42:40.041Z,99.90
2023-04-11T20:45:13.894Z,99.90
2023-04-11T20:47:44.701Z,99.90
2023-04-11T20:50:14.696Z,99.90
2023-04-11T20:52:45.544Z,99.90
2023-04-11T20:55:14.414Z,99.90
2023-04-11T20:57:42.135Z,99.90
2023-04-11T21:00:14.693Z,99.90
2023-04-11T21:02:45.798Z,99.90
2023-04-11T21:05:15.211Z,99.90
2023-04-11T21:07:43.067Z,99.90
2023-04-11T21:10:11.963Z,99.90
2023-04-11T21:12:41.622Z,99.90
2023-04-11T21:15:09.602Z,99.90
2023-04-11T21:17:39.292Z,99.90
2023-04-11T21:20:17.713Z,99.90
2023-04-11T21:22:52.755Z,99.90
2023-04-11T21:25:20.685Z,99.90
2023-04-11T21:27:49.705Z,99.90
2023-04-11T21:30:17.012Z,99.90
2023-04-11T21:32:44.461Z,99.90
2023-04-11T21:35:12.639Z,99.90
2023-04-11T21:37:40.314Z,99.90
2023-04-11T21:40:08.270Z,99.90
2023-04-11T21:42:35.614Z,99.90
2023-04-11T21:45:03.264Z,99.90
2023-04-11T21:47:30.667Z,99.90
2023-04-11T21:49:57.867Z,99.90
2023-04-11T21:52:25.362Z,99.90
2023-04-11T21:54:52.439Z,99.90
2023-04-11T21:57:19.787Z,99.90
2023-04-11T21:59:47.056Z,99.90
2023-04-11T22:02:14.892Z,99.90
2023-04-11T22:04:55.803Z,99.90
2023-04-11T22:07:39.180Z,99.90
2023-04-11T22:10:11.731Z,99.90
2023-04-11T22:12:40.237Z,99.90
2023-04-11T22:15:09.684Z,99.90
2023-04-11T22:17:37.332Z,99.90
2023-04-11T22:20:06.818Z,99.90
2023-04-11T22:22:35.052Z,99.90
2023-04-11T22:25:03.446Z,99.90
2023-04-11T22:27:34.565Z,99.90
2023-04-11T22:30:03.417Z,99.90
2023-04-11T22:32:30.975Z,99.90
2023-04-11T22:34:59.408Z,99.90
2023-04-11T22:37:27.157Z,99.90
2023-04-11T22:39:54.244Z,99.90
2023-04-11T22:42:21.829Z,99.90
2023-04-11T22:44:48.962Z,99.90
2023-04-11T22:47:16.841Z,99.90
2023-04-11T22:49:44.874Z,99.90
2023-04-11T22:52:18.889Z,99.90
2023-04-11T22:54:47.208Z,99.90
2023-04-11T22:57:14.548Z,99.90
2023-04-11T22:59:41.730Z,99.90
2023-04-11T23:02:09.682Z,99.90
2023-04-11T23:04:37.033Z,99.90
2023-04-11T23:07:05.086Z,99.90
2023-04-11T23:09:32.260Z,99.90
2023-04-11T23:11:59.575Z,99.90
2023-04-11T23:14:31.025Z,99.90
2023-04-11T23:16:58.509Z,99.90
2023-04-11T23:19:27.217Z,99.90
2023-04-11T23:21:55.504Z,99.90
2023-04-11T23:24:22.580Z,99.90
2023-04-11T23:26:49.904Z,99.90
2023-04-11T23:29:17.119Z,99.90
2023-04-11T23:31:44.470Z,99.90
2023-04-11T23:34:11.506Z,99.90
2023-04-11T23:36:38.855Z,99.90
2023-04-11T23:39:06.110Z,99.90
2023-04-11T23:41:33.451Z,99.90
2023-04-11T23:44:00.679Z,99.90
2023-04-11T23:46:28.680Z,99.90
2023-04-11T23:48:56.170Z,99.90
2023-04-11T23:51:23.508Z,99.90
2023-04-11T23:53:50.623Z,99.90
2023-04-11T23:56:18.149Z,99.90
2023-04-11T23:58:45.296Z,99.90
