createdAt,value
2023-03-29T00:00:38.664Z,2818.00
2023-03-29T00:01:38.624Z,2834.00
2023-03-29T00:02:38.740Z,2843.00
2023-03-29T00:03:38.758Z,2807.00
2023-03-29T00:04:38.678Z,2783.00
2023-03-29T00:05:38.622Z,2774.00
2023-03-29T00:06:38.636Z,2776.00
2023-03-29T00:07:38.582Z,2782.00
2023-03-29T00:08:38.587Z,2797.00
2023-03-29T00:09:38.594Z,2796.00
2023-03-29T00:10:38.561Z,2801.00
2023-03-29T00:11:38.569Z,2797.00
2023-03-29T00:12:38.560Z,2794.00
2023-03-29T00:13:38.548Z,2766.00
2023-03-29T00:14:38.546Z,2779.00
2023-03-29T00:15:38.538Z,2771.00
2023-03-29T00:16:38.589Z,2771.00
2023-03-29T00:17:38.562Z,2775.00
2023-03-29T00:18:38.519Z,2741.00
2023-03-29T00:19:38.539Z,2694.00
2023-03-29T00:20:38.517Z,2675.00
2023-03-29T00:21:38.520Z,2698.00
2023-03-29T00:22:38.505Z,2729.00
2023-03-29T00:23:38.478Z,2731.00
2023-03-29T00:24:38.471Z,2718.00
2023-03-29T00:25:38.449Z,2709.00
2023-03-29T00:26:38.466Z,2701.00
2023-03-29T00:27:38.498Z,2688.00
2023-03-29T00:28:38.458Z,2680.00
2023-03-29T00:29:38.472Z,2706.00
2023-03-29T00:30:38.452Z,2727.00
2023-03-29T00:31:38.519Z,2745.00
2023-03-29T00:32:38.498Z,2738.00
2023-03-29T00:33:38.475Z,2710.00
2023-03-29T00:34:38.418Z,2706.00
2023-03-29T00:35:38.489Z,2706.00
2023-03-29T00:36:38.427Z,2708.00
2023-03-29T00:37:38.398Z,2730.00
2023-03-29T00:38:38.410Z,2713.00
2023-03-29T00:39:38.380Z,2723.00
2023-03-29T00:40:38.377Z,2724.00
2023-03-29T00:41:38.390Z,2695.00
2023-03-29T00:42:38.425Z,2646.00
2023-03-29T00:43:38.373Z,2643.00
2023-03-29T00:44:38.411Z,2652.00
2023-03-29T00:45:38.365Z,2669.00
2023-03-29T00:46:38.377Z,2706.00
2023-03-29T00:47:38.398Z,2722.00
2023-03-29T00:48:38.361Z,2715.00
2023-03-29T00:49:38.330Z,2720.00
2023-03-29T00:50:38.350Z,2722.00
2023-03-29T00:51:38.331Z,2699.00
2023-03-29T00:52:38.326Z,2696.00
2023-03-29T00:53:38.320Z,2723.00
2023-03-29T00:54:38.310Z,2733.00
2023-03-29T00:55:38.347Z,2712.00
2023-03-29T00:56:38.348Z,2683.00
2023-03-29T00:57:38.285Z,2660.00
2023-03-29T00:58:38.310Z,2659.00
2023-03-29T00:59:38.325Z,2668.00
2023-03-29T01:00:38.321Z,2668.00
2023-03-29T01:01:38.360Z,2695.00
2023-03-29T01:02:38.381Z,2709.00
2023-03-29T01:03:38.368Z,2685.00
2023-03-29T01:04:38.283Z,2681.00
2023-03-29T01:05:38.262Z,2652.00
2023-03-29T01:06:38.324Z,2647.00
2023-03-29T01:07:38.280Z,2654.00
2023-03-29T01:08:38.257Z,2660.00
2023-03-29T01:09:38.268Z,2637.00
2023-03-29T01:10:38.247Z,2615.00
2023-03-29T01:11:38.261Z,2605.00
2023-03-29T01:12:38.267Z,2621.00
2023-03-29T01:13:38.264Z,2635.00
2023-03-29T01:14:38.262Z,2652.00
2023-03-29T01:15:38.272Z,2660.00
2023-03-29T01:16:38.288Z,2669.00
2023-03-29T01:17:38.271Z,2660.00
2023-03-29T01:18:38.255Z,2665.00
2023-03-29T01:19:38.253Z,2678.00
2023-03-29T01:20:38.256Z,2671.00
2023-03-29T01:21:38.237Z,2652.00
2023-03-29T01:22:38.235Z,2642.00
2023-03-29T01:23:38.204Z,2634.00
2023-03-29T01:24:38.216Z,2630.00
2023-03-29T01:25:38.206Z,2615.00
2023-03-29T01:26:38.182Z,2626.00
2023-03-29T01:27:38.187Z,2628.00
2023-03-29T01:28:38.170Z,2625.00
2023-03-29T01:29:38.169Z,2639.00
2023-03-29T01:30:38.161Z,2624.00
2023-03-29T01:31:38.166Z,2632.00
2023-03-29T01:32:38.187Z,2639.00
2023-03-29T01:33:38.181Z,2642.00
2023-03-29T01:34:38.195Z,2643.00
2023-03-29T01:35:38.174Z,2641.00
2023-03-29T01:36:38.167Z,2639.00
2023-03-29T01:37:38.142Z,2626.00
2023-03-29T01:38:38.134Z,2606.00
2023-03-29T01:39:38.165Z,2562.00
2023-03-29T01:40:38.122Z,2558.00
2023-03-29T01:41:38.129Z,2576.00
2023-03-29T01:42:38.123Z,2606.00
2023-03-29T01:43:38.111Z,2593.00
2023-03-29T01:44:38.070Z,2558.00
2023-03-29T01:45:38.096Z,2543.00
2023-03-29T01:46:38.186Z,2538.00
2023-03-29T01:47:38.073Z,2519.00
2023-03-29T01:48:38.048Z,2531.00
2023-03-29T01:49:38.038Z,2511.00
2023-03-29T01:50:38.038Z,2517.00
2023-03-29T01:51:38.026Z,2492.00
2023-03-29T01:52:38.007Z,2496.00
2023-03-29T01:53:38.004Z,2470.00
2023-03-29T01:54:37.988Z,2478.00
2023-03-29T01:55:38.078Z,2493.00
2023-03-29T01:56:38.023Z,2495.00
2023-03-29T01:57:37.983Z,2495.00
2023-03-29T01:58:37.984Z,2479.00
2023-03-29T01:59:37.991Z,2462.00
2023-03-29T02:00:37.983Z,2469.00
2023-03-29T02:01:38.017Z,2479.00
2023-03-29T02:02:38.036Z,2479.00
2023-03-29T02:03:38.011Z,2464.00
2023-03-29T02:04:37.970Z,2463.00
2023-03-29T02:05:37.975Z,2480.00
2023-03-29T02:06:37.955Z,2508.00
2023-03-29T02:07:37.960Z,2537.00
2023-03-29T02:08:37.978Z,2533.00
2023-03-29T02:09:38.008Z,2538.00
2023-03-29T02:10:38.032Z,2525.00
2023-03-29T02:11:38.012Z,2549.00
2023-03-29T02:12:37.984Z,2562.00
2023-03-29T02:13:37.980Z,2539.00
2023-03-29T02:14:38.000Z,2534.00
2023-03-29T02:15:38.005Z,2555.00
2023-03-29T02:16:37.973Z,2562.00
2023-03-29T02:17:37.994Z,2589.00
2023-03-29T02:18:37.948Z,2574.00
2023-03-29T02:19:37.921Z,2577.00
2023-03-29T02:20:37.939Z,2578.00
2023-03-29T02:21:37.927Z,2541.00
2023-03-29T02:22:37.896Z,2538.00
2023-03-29T02:23:37.910Z,2523.00
2023-03-29T02:24:37.880Z,2521.00
2023-03-29T02:25:37.917Z,2549.00
2023-03-29T02:26:37.873Z,2542.00
2023-03-29T02:27:37.861Z,2519.00
2023-03-29T02:28:37.855Z,2476.00
2023-03-29T02:29:37.891Z,2465.00
2023-03-29T02:30:37.826Z,2462.00
2023-03-29T02:31:37.944Z,2457.00
2023-03-29T02:32:37.929Z,2482.00
2023-03-29T02:33:37.826Z,2488.00
2023-03-29T02:34:37.820Z,2493.00
2023-03-29T02:35:37.874Z,2482.00
2023-03-29T02:36:37.847Z,2479.00
2023-03-29T02:37:37.844Z,2466.00
2023-03-29T02:38:37.832Z,2471.00
2023-03-29T02:39:37.805Z,2488.00
2023-03-29T02:40:37.874Z,2465.00
2023-03-29T02:41:37.786Z,2455.00
2023-03-29T02:42:37.788Z,2435.00
2023-03-29T02:43:37.796Z,2430.00
2023-03-29T02:44:37.815Z,2444.00
2023-03-29T02:45:37.844Z,2458.00
2023-03-29T02:46:37.920Z,2482.00
2023-03-29T02:47:37.849Z,2489.00
2023-03-29T02:48:37.823Z,2490.00
2023-03-29T02:49:37.807Z,2490.00
2023-03-29T02:50:37.851Z,2500.00
2023-03-29T02:51:37.855Z,2522.00
2023-03-29T02:52:37.798Z,2539.00
2023-03-29T02:53:37.837Z,2543.00
2023-03-29T02:54:37.819Z,2538.00
2023-03-29T02:55:37.813Z,2538.00
2023-03-29T02:56:37.810Z,2552.00
2023-03-29T02:57:38.716Z,2564.00
2023-03-29T02:58:37.775Z,2589.00
2023-03-29T02:59:37.808Z,2605.00
2023-03-29T03:00:37.793Z,2612.00
2023-03-29T03:01:37.798Z,2636.00
2023-03-29T03:02:38.022Z,2662.00
2023-03-29T03:03:37.865Z,2675.00
2023-03-29T03:04:37.778Z,2712.00
2023-03-29T03:05:37.747Z,2728.00
2023-03-29T03:06:37.797Z,2753.00
2023-03-29T03:07:37.796Z,2784.00
2023-03-29T03:08:37.773Z,2802.00
2023-03-29T03:09:37.802Z,2788.00
2023-03-29T03:10:37.805Z,2737.00
2023-03-29T03:11:37.782Z,2727.00
2023-03-29T03:12:37.749Z,2698.00
2023-03-29T03:13:37.749Z,2692.00
2023-03-29T03:14:37.725Z,2706.00
2023-03-29T03:15:37.695Z,2700.00
2023-03-29T03:16:37.830Z,2721.00
2023-03-29T03:17:37.791Z,2748.00
2023-03-29T03:18:37.757Z,2742.00
2023-03-29T03:19:37.777Z,2770.00
2023-03-29T03:20:37.751Z,2780.00
2023-03-29T03:21:37.788Z,2753.00
2023-03-29T03:22:37.773Z,2778.00
2023-03-29T03:23:37.721Z,2758.00
2023-03-29T03:24:37.769Z,2743.00
2023-03-29T03:25:37.737Z,2738.00
2023-03-29T03:26:37.761Z,2727.00
2023-03-29T03:27:37.765Z,2706.00
2023-03-29T03:28:37.771Z,2713.00
2023-03-29T03:29:37.817Z,2701.00
2023-03-29T03:30:37.830Z,2696.00
2023-03-29T03:31:37.859Z,2725.00
2023-03-29T03:32:37.919Z,2719.00
2023-03-29T03:33:37.860Z,2706.00
2023-03-29T03:34:37.866Z,2731.00
2023-03-29T03:35:37.923Z,2717.00
2023-03-29T03:36:38.748Z,2711.00
2023-03-29T03:37:37.889Z,2702.00
2023-03-29T03:38:37.944Z,2702.00
2023-03-29T03:39:37.946Z,2682.00
2023-03-29T03:40:37.918Z,2699.00
2023-03-29T03:41:37.947Z,2667.00
2023-03-29T03:42:37.931Z,2689.00
2023-03-29T03:43:37.983Z,2691.00
2023-03-29T03:44:37.952Z,2678.00
2023-03-29T03:45:37.993Z,2668.00
2023-03-29T03:46:37.981Z,2698.00
2023-03-29T03:47:38.172Z,2688.00
2023-03-29T03:48:38.017Z,2687.00
2023-03-29T03:49:37.991Z,2674.00
2023-03-29T03:50:37.993Z,2668.00
2023-03-29T03:51:38.016Z,2675.00
2023-03-29T03:52:38.039Z,2660.00
2023-03-29T03:53:38.070Z,2675.00
2023-03-29T03:54:38.081Z,2683.00
2023-03-29T03:55:38.051Z,2662.00
2023-03-29T03:56:38.135Z,2684.00
2023-03-29T03:57:38.095Z,2690.00
2023-03-29T03:58:38.101Z,2697.00
2023-03-29T03:59:38.083Z,2710.00
2023-03-29T04:00:38.100Z,2687.00
2023-03-29T04:01:38.092Z,2698.00
2023-03-29T04:02:38.185Z,2719.00
2023-03-29T04:03:38.241Z,2724.00
2023-03-29T04:04:38.125Z,2752.00
2023-03-29T04:05:38.102Z,2775.00
2023-03-29T04:06:38.112Z,2761.00
2023-03-29T04:07:38.112Z,2761.00
2023-03-29T04:08:38.107Z,2773.00
2023-03-29T04:09:38.126Z,2788.00
2023-03-29T04:10:38.117Z,2760.00
2023-03-29T04:11:38.126Z,2772.00
2023-03-29T04:12:38.118Z,2786.00
2023-03-29T04:13:38.135Z,2782.00
2023-03-29T04:14:38.473Z,2784.00
2023-03-29T04:15:38.652Z,2777.00
2023-03-29T04:16:38.098Z,2797.00
2023-03-29T04:17:38.196Z,2777.00
2023-03-29T04:18:38.096Z,2780.00
2023-03-29T04:19:38.051Z,2781.00
2023-03-29T04:20:38.059Z,2791.00
2023-03-29T04:21:38.055Z,2786.00
2023-03-29T04:22:38.063Z,2780.00
2023-03-29T04:23:38.048Z,2794.00
2023-03-29T04:24:38.006Z,2808.00
2023-03-29T04:25:38.003Z,2796.00
2023-03-29T04:26:38.030Z,2775.00
2023-03-29T04:27:38.009Z,2779.00
2023-03-29T04:28:37.998Z,2792.00
2023-03-29T04:29:38.005Z,2791.00
2023-03-29T04:30:38.002Z,2788.00
2023-03-29T04:31:38.019Z,2803.00
2023-03-29T04:32:38.006Z,2806.00
2023-03-29T04:33:37.987Z,2779.00
2023-03-29T04:34:37.982Z,2802.00
2023-03-29T04:35:37.971Z,2803.00
2023-03-29T04:36:37.976Z,2820.00
2023-03-29T04:37:37.957Z,2796.00
2023-03-29T04:38:37.962Z,2762.00
2023-03-29T04:39:37.960Z,2760.00
2023-03-29T04:40:37.942Z,2794.00
2023-03-29T04:41:37.928Z,2773.00
2023-03-29T04:42:37.909Z,2769.00
2023-03-29T04:43:40.110Z,2767.00
2023-03-29T04:44:37.918Z,2775.00
2023-03-29T04:45:37.869Z,2755.00
2023-03-29T04:46:37.891Z,2764.00
2023-03-29T04:47:37.898Z,2769.00
2023-03-29T04:48:37.826Z,2751.00
2023-03-29T04:49:37.847Z,2772.00
2023-03-29T04:50:37.825Z,2750.00
2023-03-29T04:51:37.833Z,2733.00
2023-03-29T04:52:37.839Z,2738.00
2023-03-29T04:53:37.841Z,2743.00
2023-03-29T04:54:37.835Z,2730.00
2023-03-29T04:55:37.833Z,2722.00
2023-03-29T04:56:37.889Z,2732.00
2023-03-29T04:57:37.801Z,2728.00
2023-03-29T04:58:37.820Z,2734.00
2023-03-29T04:59:37.823Z,2736.00
2023-03-29T05:00:37.792Z,2723.00
2023-03-29T05:01:44.882Z,2738.00
2023-03-29T05:02:37.821Z,2740.00
2023-03-29T05:03:37.775Z,2742.00
2023-03-29T05:04:37.769Z,2746.00
2023-03-29T05:05:37.753Z,2742.00
2023-03-29T05:06:37.672Z,2718.00
2023-03-29T05:07:37.637Z,2722.00
2023-03-29T05:08:37.607Z,2726.00
2023-03-29T05:09:37.556Z,2732.00
2023-03-29T05:10:37.532Z,2727.00
2023-03-29T05:11:37.482Z,2731.00
2023-03-29T05:12:37.421Z,2720.00
2023-03-29T05:13:37.399Z,2731.00
2023-03-29T05:14:37.354Z,2711.00
2023-03-29T05:15:39.038Z,2704.00
2023-03-29T05:16:37.363Z,2705.00
2023-03-29T05:17:37.281Z,2707.00
2023-03-29T05:18:37.212Z,2709.00
2023-03-29T05:19:37.134Z,2718.00
2023-03-29T05:20:37.136Z,2759.00
2023-03-29T05:21:37.079Z,2576.00
2023-03-29T05:22:37.058Z,4378.00
2023-03-29T05:23:37.022Z,5001.00
2023-03-29T05:24:36.983Z,4301.00
2023-03-29T05:25:36.964Z,3526.00
2023-03-29T05:26:36.931Z,3049.00
2023-03-29T05:27:36.939Z,2743.00
2023-03-29T05:28:36.968Z,2594.00
2023-03-29T05:29:36.962Z,2458.00
2023-03-29T05:30:36.979Z,2409.00
2023-03-29T05:31:37.009Z,2514.00
2023-03-29T05:32:37.002Z,2684.00
2023-03-29T05:33:36.987Z,2823.00
2023-03-29T05:34:36.991Z,2859.00
2023-03-29T05:35:37.049Z,2788.00
2023-03-29T05:36:37.022Z,2787.00
2023-03-29T05:37:37.005Z,2788.00
2023-03-29T05:38:36.984Z,2741.00
2023-03-29T05:39:37.821Z,2702.00
2023-03-29T05:40:36.953Z,2721.00
2023-03-29T05:41:36.930Z,2727.00
2023-03-29T05:42:36.923Z,2795.00
2023-03-29T05:43:36.915Z,2831.00
2023-03-29T05:44:37.330Z,2914.00
2023-03-29T05:45:36.917Z,2967.00
2023-03-29T05:46:43.832Z,3003.00
2023-03-29T05:47:36.887Z,3005.00
2023-03-29T05:48:36.872Z,3018.00
2023-03-29T05:49:36.788Z,3042.00
2023-03-29T05:50:36.776Z,3094.00
2023-03-29T05:51:36.765Z,3176.00
2023-03-29T05:52:36.720Z,3242.00
2023-03-29T05:53:36.676Z,3249.00
2023-03-29T05:54:36.629Z,3258.00
2023-03-29T05:55:36.614Z,3284.00
2023-03-29T05:56:36.557Z,3336.00
2023-03-29T05:57:36.535Z,3353.00
2023-03-29T05:58:36.501Z,3388.00
2023-03-29T05:59:36.513Z,3408.00
2023-03-29T06:00:36.429Z,3421.00
2023-03-29T06:01:36.423Z,3457.00
2023-03-29T06:02:36.439Z,3473.00
2023-03-29T06:03:36.444Z,3485.00
2023-03-29T06:04:36.348Z,3508.00
2023-03-29T06:05:36.208Z,3515.00
2023-03-29T06:06:36.183Z,3551.00
2023-03-29T06:07:36.160Z,3557.00
2023-03-29T06:08:36.084Z,3566.00
2023-03-29T06:09:36.063Z,3583.00
2023-03-29T06:10:36.001Z,3570.00
2023-03-29T06:11:35.979Z,3586.00
2023-03-29T06:12:35.941Z,3608.00
2023-03-29T06:13:35.932Z,3604.00
2023-03-29T06:14:35.873Z,3625.00
2023-03-29T06:15:35.839Z,3634.00
2023-03-29T06:16:35.788Z,3655.00
2023-03-29T06:17:35.769Z,3655.00
2023-03-29T06:18:35.723Z,3670.00
2023-03-29T06:19:35.850Z,3680.00
2023-03-29T06:20:35.640Z,3684.00
2023-03-29T06:21:35.572Z,3693.00
2023-03-29T06:22:35.841Z,3706.00
2023-03-29T06:23:35.483Z,3714.00
2023-03-29T06:24:35.882Z,3739.00
2023-03-29T06:25:35.420Z,3710.00
2023-03-29T06:26:35.490Z,3745.00
2023-03-29T06:27:35.372Z,3746.00
2023-03-29T06:28:35.279Z,3757.00
2023-03-29T06:29:35.354Z,3776.00
2023-03-29T06:30:35.301Z,3778.00
2023-03-29T06:31:35.456Z,3792.00
2023-03-29T06:32:35.391Z,3802.00
2023-03-29T06:33:35.236Z,3807.00
2023-03-29T06:34:37.250Z,3796.00
2023-03-29T06:35:35.183Z,3807.00
2023-03-29T06:36:35.090Z,3808.00
2023-03-29T06:37:35.076Z,3820.00
2023-03-29T06:38:34.986Z,3890.00
2023-03-29T06:39:35.001Z,3851.00
2023-03-29T06:40:34.958Z,3804.00
2023-03-29T06:41:34.852Z,3820.00
2023-03-29T06:42:34.784Z,3785.00
2023-03-29T06:43:34.770Z,3776.00
2023-03-29T06:44:34.782Z,3763.00
2023-03-29T06:45:34.707Z,3781.00
2023-03-29T06:46:34.714Z,3784.00
2023-03-29T06:47:34.632Z,3765.00
2023-03-29T06:48:34.507Z,3800.00
2023-03-29T06:49:34.496Z,3784.00
2023-03-29T06:50:34.468Z,3789.00
2023-03-29T06:51:34.418Z,3785.00
2023-03-29T06:52:34.342Z,3796.00
2023-03-29T06:53:34.317Z,3814.00
2023-03-29T06:54:34.269Z,3810.00
2023-03-29T06:55:34.233Z,3809.00
2023-03-29T06:56:34.190Z,3821.00
2023-03-29T06:57:34.103Z,3838.00
2023-03-29T06:58:34.381Z,3839.00
2023-03-29T06:59:34.016Z,3842.00
2023-03-29T07:00:34.003Z,3851.00
2023-03-29T07:01:33.953Z,3902.00
2023-03-29T07:02:34.097Z,3856.00
2023-03-29T07:03:33.820Z,3836.00
2023-03-29T07:04:33.800Z,3831.00
2023-03-29T07:05:33.777Z,3821.00
2023-03-29T07:06:33.735Z,3808.00
2023-03-29T07:07:33.678Z,3802.00
2023-03-29T07:08:33.625Z,3826.00
2023-03-29T07:09:33.558Z,3803.00
2023-03-29T07:10:33.577Z,3805.00
2023-03-29T07:11:33.518Z,3789.00
2023-03-29T07:12:33.472Z,3787.00
2023-03-29T07:13:33.434Z,3774.00
2023-03-29T07:14:33.868Z,3762.00
2023-03-29T07:15:33.352Z,3779.00
2023-03-29T07:16:33.435Z,3763.00
2023-03-29T07:17:33.280Z,3762.00
2023-03-29T07:18:33.274Z,3726.00
2023-03-29T07:19:33.200Z,3685.00
2023-03-29T07:20:33.167Z,3634.00
2023-03-29T07:21:33.659Z,3588.00
2023-03-29T07:22:33.077Z,3564.00
2023-03-29T07:23:33.060Z,3571.00
2023-03-29T07:24:32.992Z,3615.00
2023-03-29T07:25:32.950Z,3632.00
2023-03-29T07:26:32.902Z,3594.00
2023-03-29T07:27:32.917Z,3546.00
2023-03-29T07:28:32.852Z,3544.00
2023-03-29T07:29:32.765Z,3523.00
2023-03-29T07:30:32.843Z,3500.00
2023-03-29T07:31:32.751Z,3521.00
2023-03-29T07:32:32.845Z,3470.00
2023-03-29T07:33:32.824Z,3494.00
2023-03-29T07:34:32.639Z,3465.00
2023-03-29T07:35:32.635Z,3470.00
2023-03-29T07:36:32.527Z,3482.00
2023-03-29T07:37:32.468Z,3491.00
2023-03-29T07:38:32.420Z,3498.00
2023-03-29T07:39:32.418Z,3525.00
2023-03-29T07:40:32.374Z,3504.00
2023-03-29T07:41:32.344Z,3459.00
2023-03-29T07:42:32.326Z,3441.00
2023-03-29T07:43:32.294Z,3447.00
2023-03-29T07:44:32.284Z,3436.00
2023-03-29T07:45:32.454Z,3447.00
2023-03-29T07:46:32.248Z,3454.00
2023-03-29T07:47:32.304Z,3455.00
2023-03-29T07:48:32.227Z,3458.00
2023-03-29T07:49:32.242Z,3460.00
2023-03-29T07:50:32.220Z,3451.00
2023-03-29T07:51:32.189Z,3447.00
2023-03-29T07:52:32.194Z,3430.00
2023-03-29T07:53:32.162Z,3448.00
2023-03-29T07:54:32.172Z,3464.00
2023-03-29T07:55:32.148Z,3453.00
2023-03-29T07:56:32.109Z,3451.00
2023-03-29T07:57:32.181Z,3467.00
2023-03-29T07:58:32.103Z,3453.00
2023-03-29T07:59:32.131Z,3458.00
2023-03-29T08:00:32.127Z,3435.00
2023-03-29T08:01:32.129Z,3444.00
2023-03-29T08:02:32.048Z,3456.00
2023-03-29T08:03:32.079Z,3449.00
2023-03-29T08:04:32.185Z,3440.00
2023-03-29T08:05:40.865Z,3435.00
2023-03-29T08:06:32.996Z,3435.00
2023-03-29T08:07:31.921Z,3435.00
2023-03-29T08:08:31.953Z,3410.00
2023-03-29T08:09:31.871Z,3418.00
2023-03-29T08:10:31.880Z,3398.00
2023-03-29T08:11:31.764Z,3385.00
2023-03-29T08:12:31.724Z,3387.00
2023-03-29T08:13:31.690Z,3373.00
2023-03-29T08:14:31.644Z,3370.00
2023-03-29T08:15:31.902Z,3356.00
2023-03-29T08:16:31.682Z,3348.00
2023-03-29T08:17:31.562Z,3346.00
2023-03-29T08:18:33.494Z,3337.00
2023-03-29T08:19:31.459Z,3342.00
2023-03-29T08:20:31.518Z,3328.00
2023-03-29T08:21:31.377Z,3312.00
2023-03-29T08:22:31.353Z,3302.00
2023-03-29T08:23:31.277Z,3315.00
2023-03-29T08:24:31.224Z,3297.00
2023-03-29T08:25:31.189Z,3280.00
2023-03-29T08:26:31.115Z,3272.00
2023-03-29T08:27:31.086Z,3264.00
2023-03-29T08:28:31.094Z,3258.00
2023-03-29T08:29:31.010Z,3250.00
2023-03-29T08:30:30.995Z,3245.00
2023-03-29T08:31:31.009Z,3234.00
2023-03-29T08:32:30.920Z,3227.00
2023-03-29T08:33:30.826Z,3214.00
2023-03-29T08:34:30.805Z,3216.00
2023-03-29T08:35:30.746Z,3190.00
2023-03-29T08:36:30.718Z,3179.00
2023-03-29T08:37:30.675Z,3173.00
2023-03-29T08:38:30.645Z,3080.00
2023-03-29T08:39:30.592Z,2915.00
2023-03-29T08:40:30.559Z,2725.00
2023-03-29T08:41:30.504Z,2578.00
2023-03-29T08:42:30.482Z,2453.00
2023-03-29T08:43:30.450Z,2367.00
2023-03-29T08:44:30.408Z,2360.00
2023-03-29T08:45:30.346Z,2401.00
2023-03-29T08:46:35.095Z,2359.00
2023-03-29T08:47:31.298Z,2359.00
2023-03-29T08:48:30.264Z,2319.00
2023-03-29T08:49:30.276Z,2256.00
2023-03-29T08:50:30.399Z,2203.00
2023-03-29T08:51:30.156Z,2156.00
2023-03-29T08:52:30.100Z,2121.00
2023-03-29T08:53:30.119Z,2233.00
2023-03-29T08:54:30.060Z,2300.00
2023-03-29T08:55:30.394Z,2310.00
2023-03-29T08:56:32.758Z,2369.00
2023-03-29T08:57:29.954Z,2330.00
2023-03-29T08:58:29.914Z,2320.00
2023-03-29T08:59:29.896Z,2325.00
2023-03-29T09:00:29.855Z,2331.00
2023-03-29T09:01:29.855Z,2329.00
2023-03-29T09:02:29.884Z,2300.00
2023-03-29T09:03:29.896Z,2296.00
2023-03-29T09:04:29.720Z,2261.00
2023-03-29T09:05:29.716Z,2206.00
2023-03-29T09:06:29.694Z,2175.00
2023-03-29T09:07:29.654Z,2127.00
2023-03-29T09:08:29.628Z,2096.00
2023-03-29T09:09:29.606Z,2086.00
2023-03-29T09:10:29.918Z,2090.00
2023-03-29T09:11:29.577Z,2119.00
2023-03-29T09:12:29.537Z,2129.00
2023-03-29T09:13:29.555Z,2130.00
2023-03-29T09:14:29.444Z,2144.00
2023-03-29T09:15:29.423Z,2127.00
2023-03-29T09:16:29.407Z,2091.00
2023-03-29T09:17:29.448Z,2065.00
2023-03-29T09:18:29.370Z,2047.00
2023-03-29T09:19:29.329Z,2008.00
2023-03-29T09:20:29.319Z,1957.00
2023-03-29T09:21:29.273Z,1918.00
2023-03-29T09:22:29.259Z,1899.00
2023-03-29T09:23:29.245Z,1859.00
2023-03-29T09:24:29.261Z,1817.00
2023-03-29T09:25:29.233Z,1789.00
2023-03-29T09:26:29.226Z,1773.00
2023-03-29T09:27:29.175Z,1778.00
2023-03-29T09:28:29.170Z,1766.00
2023-03-29T09:29:29.131Z,1764.00
2023-03-29T09:30:29.459Z,1733.00
2023-03-29T09:31:29.162Z,1730.00
2023-03-29T09:32:29.118Z,1718.00
2023-03-29T09:33:29.053Z,1698.00
2023-03-29T09:34:29.030Z,1687.00
2023-03-29T09:35:29.058Z,1665.00
2023-03-29T09:36:29.001Z,1676.00
2023-03-29T09:37:28.947Z,1676.00
2023-03-29T09:38:28.950Z,1685.00
2023-03-29T09:39:28.935Z,1673.00
2023-03-29T09:40:28.971Z,1654.00
2023-03-29T09:41:28.953Z,1595.00
2023-03-29T09:42:29.008Z,1410.00
2023-03-29T09:43:29.067Z,1006.00
2023-03-29T09:44:31.366Z,776.00
2023-03-29T09:45:29.250Z,982.00
2023-03-29T09:46:29.272Z,1199.00
2023-03-29T09:47:29.369Z,1393.00
2023-03-29T09:48:29.362Z,1572.00
2023-03-29T09:49:29.376Z,1752.00
2023-03-29T09:50:31.859Z,1909.00
2023-03-29T09:51:29.381Z,2086.00
2023-03-29T09:52:29.360Z,2231.00
2023-03-29T09:53:29.344Z,2312.00
2023-03-29T09:54:29.327Z,2347.00
2023-03-29T09:55:29.304Z,2364.00
2023-03-29T09:56:29.285Z,2405.00
2023-03-29T09:57:29.270Z,2488.00
2023-03-29T09:58:29.249Z,2515.00
2023-03-29T09:59:29.253Z,2540.00
2023-03-29T10:00:29.186Z,2609.00
2023-03-29T10:01:29.296Z,2672.00
2023-03-29T10:02:29.188Z,2675.00
2023-03-29T10:03:29.100Z,2683.00
2023-03-29T10:04:29.122Z,2702.00
2023-03-29T10:05:29.005Z,2718.00
2023-03-29T10:06:28.990Z,2816.00
2023-03-29T10:07:28.929Z,2813.00
2023-03-29T10:08:28.908Z,2859.00
2023-03-29T10:09:28.933Z,2892.00
2023-03-29T10:10:28.910Z,2934.00
2023-03-29T10:11:28.839Z,2959.00
2023-03-29T10:12:28.721Z,2982.00
2023-03-29T10:13:28.723Z,2982.00
2023-03-29T10:14:28.650Z,2976.00
2023-03-29T10:15:30.050Z,3035.00
2023-03-29T10:16:28.673Z,3022.00
2023-03-29T10:17:28.548Z,3058.00
2023-03-29T10:18:28.627Z,3051.00
2023-03-29T10:19:28.553Z,3052.00
2023-03-29T10:20:28.511Z,3103.00
2023-03-29T10:21:28.509Z,3113.00
2023-03-29T10:22:28.470Z,3152.00
2023-03-29T10:23:28.479Z,3153.00
2023-03-29T10:24:28.458Z,3155.00
2023-03-29T10:25:28.410Z,3181.00
2023-03-29T10:26:28.451Z,3165.00
2023-03-29T10:27:28.451Z,3198.00
2023-03-29T10:28:28.403Z,3222.00
2023-03-29T10:29:28.408Z,3220.00
2023-03-29T10:30:28.385Z,3215.00
2023-03-29T10:31:28.493Z,3266.00
2023-03-29T10:32:28.436Z,3273.00
2023-03-29T10:33:28.274Z,3255.00
2023-03-29T10:34:28.303Z,3335.00
2023-03-29T10:35:28.303Z,3372.00
2023-03-29T10:36:28.470Z,3402.00
2023-03-29T10:37:28.254Z,3325.00
2023-03-29T10:38:28.309Z,3268.00
2023-03-29T10:39:28.245Z,3126.00
2023-03-29T10:40:28.232Z,3040.00
2023-03-29T10:41:28.216Z,2976.00
2023-03-29T10:42:28.234Z,3016.00
2023-03-29T10:43:28.246Z,3041.00
2023-03-29T10:44:29.361Z,3050.00
2023-03-29T10:45:28.175Z,3083.00
2023-03-29T10:46:28.200Z,3082.00
2023-03-29T10:47:28.129Z,3102.00
2023-03-29T10:48:28.108Z,3108.00
2023-03-29T10:49:28.047Z,3090.00
2023-03-29T10:50:28.047Z,3102.00
2023-03-29T10:51:27.988Z,3086.00
2023-03-29T10:52:27.954Z,3093.00
2023-03-29T10:53:27.885Z,3104.00
2023-03-29T10:54:27.858Z,3143.00
2023-03-29T10:55:27.840Z,3108.00
2023-03-29T10:56:27.838Z,3120.00
2023-03-29T10:57:27.927Z,3127.00
2023-03-29T10:58:27.735Z,3128.00
2023-03-29T10:59:27.708Z,3154.00
2023-03-29T11:00:27.667Z,3143.00
2023-03-29T11:01:27.661Z,3131.00
2023-03-29T11:02:27.723Z,3130.00
2023-03-29T11:03:27.739Z,3109.00
2023-03-29T11:04:27.527Z,3094.00
2023-03-29T11:05:27.528Z,3099.00
2023-03-29T11:06:27.461Z,3110.00
2023-03-29T11:07:27.406Z,3112.00
2023-03-29T11:08:28.477Z,3090.00
2023-03-29T11:09:27.349Z,3090.00
2023-03-29T11:10:27.320Z,3090.00
2023-03-29T11:11:27.277Z,3075.00
2023-03-29T11:12:27.230Z,3093.00
2023-03-29T11:13:27.209Z,3080.00
2023-03-29T11:14:27.179Z,3039.00
2023-03-29T11:15:27.159Z,3028.00
2023-03-29T11:16:27.162Z,3008.00
2023-03-29T11:17:27.111Z,3007.00
2023-03-29T11:18:27.047Z,3027.00
2023-03-29T11:19:27.026Z,3017.00
2023-03-29T11:20:27.024Z,3017.00
2023-03-29T11:21:26.958Z,2995.00
2023-03-29T11:22:26.898Z,2975.00
2023-03-29T11:23:26.863Z,2961.00
2023-03-29T11:24:26.841Z,2976.00
2023-03-29T11:25:29.529Z,2975.00
2023-03-29T11:26:26.961Z,2975.00
2023-03-29T11:27:26.754Z,2952.00
2023-03-29T11:28:26.702Z,2809.00
2023-03-29T11:29:26.672Z,2649.00
2023-03-29T11:30:26.620Z,2585.00
2023-03-29T11:31:27.074Z,2420.00
2023-03-29T11:32:26.612Z,2469.00
2023-03-29T11:33:26.565Z,2495.00
2023-03-29T11:34:26.509Z,2542.00
2023-03-29T11:35:26.500Z,2584.00
2023-03-29T11:36:26.512Z,2607.00
2023-03-29T11:37:26.431Z,2596.00
2023-03-29T11:38:26.374Z,2598.00
2023-03-29T11:39:26.367Z,2616.00
2023-03-29T11:40:26.399Z,2604.00
2023-03-29T11:41:26.323Z,2602.00
2023-03-29T11:42:26.253Z,2582.00
2023-03-29T11:43:26.226Z,2573.00
2023-03-29T11:44:26.216Z,2588.00
2023-03-29T11:45:26.158Z,2603.00
2023-03-29T11:46:26.160Z,2608.00
2023-03-29T11:47:26.142Z,2616.00
2023-03-29T11:48:26.054Z,2594.00
2023-03-29T11:49:26.054Z,2598.00
2023-03-29T11:50:25.993Z,2594.00
2023-03-29T11:51:25.952Z,2602.00
2023-03-29T11:52:25.934Z,2609.00
2023-03-29T11:53:26.291Z,2582.00
2023-03-29T11:54:25.879Z,2589.00
2023-03-29T11:55:25.814Z,2580.00
2023-03-29T11:56:25.814Z,2585.00
2023-03-29T11:57:25.819Z,2583.00
2023-03-29T11:58:25.704Z,2574.00
2023-03-29T11:59:25.703Z,2596.00
2023-03-29T12:00:25.703Z,2566.00
2023-03-29T12:01:25.657Z,2543.00
2023-03-29T12:02:25.698Z,2556.00
2023-03-29T12:03:25.693Z,2552.00
2023-03-29T12:04:25.576Z,2542.00
2023-03-29T12:05:25.531Z,2535.00