createdAt,value
2023-06-10T00:00:02.800Z,100.00
2023-06-10T00:02:30.689Z,100.00
2023-06-10T00:04:58.552Z,100.00
2023-06-10T00:07:28.023Z,100.00
2023-06-10T00:09:55.423Z,100.00
2023-06-10T00:12:23.011Z,100.00
2023-06-10T00:14:50.517Z,100.00
2023-06-10T00:17:17.910Z,100.00
2023-06-10T00:19:45.383Z,100.00
2023-06-10T00:22:12.937Z,100.00
2023-06-10T00:24:42.713Z,100.00
2023-06-10T00:27:10.183Z,100.00
2023-06-10T00:29:37.761Z,100.00
2023-06-10T00:32:06.176Z,100.00
2023-06-10T00:34:33.898Z,100.00
2023-06-10T00:37:01.405Z,100.00
2023-06-10T00:39:28.721Z,100.00
2023-06-10T00:41:57.500Z,100.00
2023-06-10T00:44:25.128Z,100.00
2023-06-10T00:46:52.634Z,100.00
2023-06-10T00:49:20.798Z,100.00
2023-06-10T00:51:48.410Z,100.00
2023-06-10T00:54:15.903Z,100.00
2023-06-10T00:56:43.658Z,100.00
2023-06-10T00:59:12.613Z,100.00
2023-06-10T01:01:40.034Z,100.00
2023-06-10T01:04:07.771Z,100.00
2023-06-10T01:06:42.354Z,100.00
2023-06-10T01:09:19.671Z,100.00
2023-06-10T01:11:56.197Z,100.00
2023-06-10T01:14:26.172Z,100.00
2023-06-10T01:16:54.061Z,100.00
2023-06-10T01:19:21.493Z,100.00
2023-06-10T01:21:50.424Z,100.00
2023-06-10T01:24:17.998Z,100.00
2023-06-10T01:26:50.120Z,100.00
2023-06-10T01:29:21.346Z,100.00
2023-06-10T01:31:53.427Z,100.00
2023-06-10T01:34:24.943Z,100.00
2023-06-10T01:36:54.615Z,100.00
2023-06-10T01:39:25.108Z,100.00
2023-06-10T01:41:53.742Z,100.00
2023-06-10T01:44:21.467Z,100.00
2023-06-10T01:46:49.106Z,100.00
2023-06-10T01:49:18.417Z,100.00
2023-06-10T01:51:45.832Z,100.00
2023-06-10T01:54:14.849Z,100.00
2023-06-10T01:56:43.269Z,100.00
2023-06-10T01:59:10.701Z,100.00
2023-06-10T02:01:38.446Z,100.00
2023-06-10T02:04:06.019Z,100.00
2023-06-10T02:06:33.925Z,100.00
2023-06-10T02:09:01.576Z,100.00
2023-06-10T02:11:30.494Z,100.00
2023-06-10T02:13:57.875Z,100.00
2023-06-10T02:16:25.853Z,100.00
2023-06-10T02:18:53.270Z,100.00
2023-06-10T02:21:20.622Z,100.00
2023-06-10T02:23:48.364Z,100.00
2023-06-10T02:26:15.801Z,100.00
2023-06-10T02:28:45.366Z,100.00
2023-06-10T02:31:13.009Z,100.00
2023-06-10T02:33:40.332Z,100.00
2023-06-10T02:36:08.120Z,100.00
2023-06-10T02:38:35.912Z,100.00
2023-06-10T02:41:03.301Z,100.00
2023-06-10T02:43:30.667Z,100.00
2023-06-10T02:45:59.768Z,100.00
2023-06-10T02:48:28.980Z,100.00
2023-06-10T02:50:56.394Z,100.00
2023-06-10T02:53:24.388Z,100.00
2023-06-10T02:55:51.804Z,100.00
2023-06-10T02:58:21.963Z,100.00
2023-06-10T03:00:49.750Z,100.00
2023-06-10T03:03:18.445Z,100.00
2023-06-10T03:05:45.814Z,100.00
2023-06-10T03:08:14.120Z,100.00
2023-06-10T03:10:41.404Z,100.00
2023-06-10T03:13:08.764Z,100.00
2023-06-10T03:15:37.816Z,100.00
2023-06-10T03:18:05.440Z,100.00
2023-06-10T03:20:40.998Z,100.00
2023-06-10T03:23:10.969Z,100.00
2023-06-10T03:25:38.552Z,100.00
2023-06-10T03:28:06.002Z,100.00
2023-06-10T03:30:34.295Z,100.00
2023-06-10T03:33:01.960Z,100.00
2023-06-10T03:35:29.466Z,100.00
2023-06-10T03:41:20.843Z,100.00
2023-06-10T03:43:51.453Z,100.00
2023-06-10T03:48:38.632Z,100.00
2023-06-10T03:50:47.657Z,100.00
2023-06-10T03:53:22.390Z,100.00
2023-06-10T03:56:23.395Z,100.00
2023-06-10T03:59:10.758Z,100.00
2023-06-10T04:01:47.542Z,100.00
2023-06-10T04:04:32.637Z,100.00
2023-06-10T04:07:11.615Z,100.00
2023-06-10T04:09:40.878Z,100.00
2023-06-10T04:12:09.229Z,99.49
2023-06-10T04:14:37.669Z,98.66
2023-06-10T04:17:06.663Z,97.84
2023-06-10T04:19:34.236Z,96.34
2023-06-10T04:22:02.634Z,95.28
2023-06-10T04:24:30.392Z,91.98
2023-06-10T04:26:59.789Z,92.40
2023-06-10T04:29:27.481Z,89.73
2023-06-10T04:31:55.188Z,88.79
2023-06-10T04:34:26.583Z,86.76
2023-06-10T04:36:56.890Z,87.65
2023-06-10T04:39:25.268Z,87.94
2023-06-10T04:41:53.190Z,86.93
2023-06-10T04:44:27.557Z,87.23
2023-06-10T04:46:57.355Z,87.76
2023-06-10T04:49:39.500Z,85.66
2023-06-10T04:52:08.026Z,85.71
2023-06-10T04:54:38.396Z,86.61
2023-06-10T04:57:13.368Z,86.23
2023-06-10T05:02:58.702Z,81.73
2023-06-10T05:05:27.196Z,81.50
2023-06-10T05:08:02.797Z,82.55
2023-06-10T05:10:35.715Z,80.82
2023-06-10T05:13:03.449Z,80.69
2023-06-10T05:15:32.890Z,82.33
2023-06-10T05:18:04.144Z,80.65
2023-06-10T05:20:31.907Z,81.21
2023-06-10T05:22:59.959Z,80.20
2023-06-10T05:25:30.001Z,77.91
2023-06-10T05:27:57.680Z,79.70
2023-06-10T05:30:25.678Z,79.70
2023-06-10T05:32:57.940Z,79.32
2023-06-10T05:35:35.278Z,78.83
2023-06-10T05:38:07.607Z,76.95
2023-06-10T05:40:49.340Z,78.08
2023-06-10T05:46:29.936Z,77.91
2023-06-10T05:49:26.065Z,75.96
2023-06-10T05:52:42.747Z,77.34
2023-06-10T05:55:12.408Z,74.57
2023-06-10T05:57:43.763Z,75.33
2023-06-10T06:00:14.021Z,74.55
2023-06-10T06:02:46.020Z,71.92
2023-06-10T06:05:19.137Z,71.68
2023-06-10T06:07:49.471Z,71.10
2023-06-10T06:10:19.008Z,72.70
2023-06-10T06:12:48.130Z,71.98
2023-06-10T06:15:44.034Z,70.14
2023-06-10T06:21:33.886Z,69.12
2023-06-10T06:24:03.099Z,67.46
2023-06-10T06:26:34.925Z,66.00
2023-06-10T06:29:04.020Z,66.92
2023-06-10T06:31:33.645Z,64.92
2023-06-10T06:34:05.236Z,64.32
2023-06-10T06:45:42.712Z,60.20
2023-06-10T06:48:13.678Z,61.67
2023-06-10T06:50:48.574Z,62.19
2023-06-10T06:53:22.595Z,61.71
2023-06-10T06:55:54.475Z,60.83
2023-06-10T06:58:22.418Z,58.81
2023-06-10T07:00:50.970Z,57.77
2023-06-10T07:03:19.388Z,56.84
2023-06-10T07:05:48.836Z,55.64
2023-06-10T07:08:18.398Z,55.57
2023-06-10T07:10:46.766Z,53.82
2023-06-10T07:13:20.658Z,52.79
2023-06-10T07:15:49.181Z,51.70
2023-06-10T07:21:33.866Z,48.49
2023-06-10T07:24:09.045Z,49.43
2023-06-10T07:26:37.225Z,47.67
2023-06-10T07:29:05.002Z,49.79
2023-06-10T07:31:33.063Z,47.58
2023-06-10T07:34:01.122Z,48.02
2023-06-10T07:36:33.285Z,47.58
2023-06-10T07:39:02.135Z,46.50
2023-06-10T07:41:31.962Z,46.62
2023-06-10T07:43:59.574Z,46.14
2023-06-10T07:46:27.597Z,45.03
2023-06-10T07:48:55.719Z,44.58
2023-06-10T07:51:24.308Z,42.65
2023-06-10T07:53:52.084Z,42.80
2023-06-10T07:56:21.359Z,43.26
2023-06-10T07:58:51.392Z,42.43
2023-06-10T08:01:19.068Z,43.30
2023-06-10T08:03:46.760Z,42.81
2023-06-10T08:06:14.257Z,42.85
2023-06-10T08:08:41.813Z,43.01
2023-06-10T08:11:09.435Z,42.37
2023-06-10T08:13:36.888Z,43.20
2023-06-10T08:16:06.284Z,44.57
2023-06-10T08:18:33.968Z,42.99
2023-06-10T08:21:01.451Z,42.29
2023-06-10T08:23:29.837Z,42.34
2023-06-10T08:25:57.494Z,43.49
2023-06-10T08:28:25.507Z,42.88
2023-06-10T08:30:58.910Z,44.19
2023-06-10T08:33:29.392Z,42.67
2023-06-10T08:35:56.883Z,42.40
2023-06-10T08:38:28.609Z,42.70
2023-06-10T08:41:10.190Z,41.97
2023-06-10T08:44:03.875Z,42.26
2023-06-10T08:46:35.498Z,43.34
2023-06-10T08:49:07.733Z,42.48
2023-06-10T08:51:57.548Z,42.11
2023-06-10T08:54:44.297Z,41.83
2023-06-10T08:57:15.194Z,43.23
2023-06-10T08:59:42.883Z,41.84
2023-06-10T09:02:17.076Z,42.42
2023-06-10T09:04:51.021Z,42.03
2023-06-10T09:07:18.565Z,41.65
2023-06-10T09:09:46.878Z,41.61
2023-06-10T09:12:16.356Z,41.36
2023-06-10T09:14:44.473Z,41.00
2023-06-10T09:17:13.393Z,41.72
2023-06-10T09:19:43.053Z,42.23
2023-06-10T09:22:12.124Z,39.76
2023-06-10T09:24:40.744Z,41.42
2023-06-10T09:27:09.986Z,42.53
2023-06-10T09:29:54.661Z,40.95
2023-06-10T09:32:23.059Z,39.36
2023-06-10T09:34:50.817Z,40.49
2023-06-10T09:37:23.728Z,40.32
2023-06-10T09:40:05.619Z,39.21
2023-06-10T09:42:37.360Z,38.97
2023-06-10T09:45:06.198Z,38.56
2023-06-10T09:47:33.734Z,38.47
2023-06-10T09:50:01.400Z,39.00
2023-06-10T09:52:31.060Z,39.06
2023-06-10T09:55:01.470Z,38.65
2023-06-10T09:57:32.784Z,38.28
2023-06-10T10:00:08.318Z,39.17
2023-06-10T10:02:45.604Z,39.21
2023-06-10T10:05:15.092Z,38.35
2023-06-10T10:07:45.842Z,38.04
2023-06-10T10:10:14.747Z,37.43
2023-06-10T10:12:43.720Z,37.27
2023-06-10T10:15:12.550Z,36.76
2023-06-10T10:17:46.273Z,36.90
2023-06-10T10:20:15.934Z,35.92
2023-06-10T10:22:52.357Z,36.16
2023-06-10T10:25:29.830Z,36.76
2023-06-10T10:28:07.563Z,35.59
2023-06-10T10:30:40.886Z,36.31
2023-06-10T10:33:17.655Z,34.98
2023-06-10T10:35:47.270Z,35.15
2023-06-10T10:38:16.896Z,35.06
2023-06-10T10:40:47.113Z,35.09
2023-06-10T10:43:16.491Z,36.93
2023-06-10T10:45:46.321Z,35.93
2023-06-10T10:48:15.722Z,34.60
2023-06-10T10:50:57.182Z,34.27
2023-06-10T10:53:26.688Z,33.81
2023-06-10T10:56:05.542Z,35.19
2023-06-10T10:58:36.446Z,35.92
2023-06-10T11:01:19.052Z,34.49
2023-06-10T11:03:48.257Z,36.40
2023-06-10T11:06:24.151Z,34.96
2023-06-10T11:09:05.362Z,33.66
2023-06-10T11:11:53.425Z,33.07
2023-06-10T11:14:30.047Z,33.72
2023-06-10T11:17:00.118Z,33.71
2023-06-10T11:19:41.439Z,33.48
2023-06-10T11:22:20.887Z,32.71
2023-06-10T11:29:07.498Z,33.56
2023-06-10T11:31:44.189Z,34.19
2023-06-10T11:34:12.578Z,33.51
2023-06-10T11:43:02.407Z,32.28
2023-06-10T11:45:44.745Z,33.53
2023-06-10T11:48:13.714Z,31.78
2023-06-10T11:50:41.724Z,32.32
2023-06-10T11:53:10.083Z,32.81
2023-06-10T11:55:45.422Z,33.00
2023-06-10T11:58:19.081Z,33.79
2023-06-10T12:00:49.930Z,32.46
2023-06-10T12:03:49.170Z,32.86
2023-06-10T12:06:17.148Z,33.72
2023-06-10T12:08:47.152Z,33.15
2023-06-10T12:11:14.878Z,33.02
2023-06-10T12:13:47.915Z,33.32
2023-06-10T12:16:27.525Z,32.14
2023-06-10T12:19:03.235Z,33.44
2023-06-10T12:21:32.574Z,32.92
2023-06-10T12:24:10.437Z,33.12
2023-06-10T12:26:40.406Z,33.73
2023-06-10T12:29:20.508Z,33.13
2023-06-10T12:32:08.118Z,32.38
2023-06-10T12:38:00.470Z,32.95
2023-06-10T12:43:29.519Z,32.98
2023-06-10T12:46:15.780Z,33.09
2023-06-10T12:49:37.165Z,33.49
2023-06-10T12:52:07.170Z,32.92
2023-06-10T12:54:35.668Z,33.13
2023-06-10T12:57:07.092Z,34.06
2023-06-10T12:59:38.529Z,33.54
