createdAt,value
2018-04-15T00:00:49.053Z,56.70
2018-04-15T00:01:49.081Z,56.80
2018-04-15T00:02:49.074Z,56.10
2018-04-15T00:03:49.092Z,55.70
2018-04-15T00:04:49.119Z,54.60
2018-04-15T00:05:49.119Z,56.00
2018-04-15T00:06:49.113Z,54.70
2018-04-15T00:07:49.136Z,56.50
2018-04-15T00:08:49.151Z,55.50
2018-04-15T00:09:49.149Z,53.70
2018-04-15T00:10:49.168Z,56.00
2018-04-15T00:11:49.164Z,54.70
2018-04-15T00:12:49.195Z,52.20
2018-04-15T00:13:49.213Z,53.70
2018-04-15T00:14:49.191Z,53.60
2018-04-15T00:15:49.218Z,53.30
2018-04-15T00:16:49.217Z,53.30
2018-04-15T00:17:49.228Z,53.20
2018-04-15T00:18:49.267Z,54.90
2018-04-15T00:19:49.271Z,53.20
2018-04-15T00:20:49.344Z,56.90
2018-04-15T00:21:49.280Z,56.90
2018-04-15T00:22:49.277Z,62.60
2018-04-15T00:23:49.299Z,71.40
2018-04-15T00:24:49.337Z,77.80
2018-04-15T00:25:49.330Z,82.90
2018-04-15T00:26:49.337Z,102.10
2018-04-15T00:27:49.341Z,115.10
2018-04-15T00:28:49.356Z,133.50
2018-04-15T00:29:49.350Z,137.90
2018-04-15T00:30:49.413Z,128.90
2018-04-15T00:31:49.378Z,150.80
2018-04-15T00:32:49.384Z,110.70
2018-04-15T00:33:49.409Z,119.70
2018-04-15T00:34:49.420Z,130.00
2018-04-15T00:35:49.448Z,118.10
2018-04-15T00:36:49.434Z,79.80
2018-04-15T00:37:49.436Z,68.10
2018-04-15T00:38:49.461Z,66.40
2018-04-15T00:39:49.458Z,64.50
2018-04-15T00:40:49.506Z,55.40
2018-04-15T00:41:49.492Z,58.00
2018-04-15T00:42:49.488Z,58.50
2018-04-15T00:43:49.508Z,56.30
2018-04-15T00:44:49.519Z,56.20
2018-04-15T00:45:49.686Z,51.20
2018-04-15T00:46:49.523Z,52.70
2018-04-15T00:47:49.546Z,52.60
2018-04-15T00:48:49.558Z,55.50
2018-04-15T00:49:49.565Z,54.30
2018-04-15T00:50:49.709Z,54.70
2018-04-15T00:51:49.606Z,54.40
2018-04-15T00:52:49.599Z,49.50
2018-04-15T00:53:49.621Z,50.10
2018-04-15T00:54:49.620Z,51.40
2018-04-15T00:55:49.628Z,48.50
2018-04-15T00:56:49.655Z,47.60
2018-04-15T00:57:49.668Z,46.10
2018-04-15T00:58:49.651Z,47.10
2018-04-15T00:59:49.683Z,44.40
2018-04-15T01:00:50.552Z,44.80
2018-04-15T01:01:49.695Z,47.20
2018-04-15T01:02:49.741Z,45.10
2018-04-15T01:03:49.708Z,45.50
2018-04-15T01:04:49.720Z,42.50
2018-04-15T01:05:49.731Z,43.30
2018-04-15T01:06:49.754Z,42.10
2018-04-15T01:07:49.790Z,43.00
2018-04-15T01:08:49.767Z,42.60
2018-04-15T01:09:49.757Z,42.10
2018-04-15T01:10:49.849Z,43.50
2018-04-15T01:11:49.798Z,40.80
2018-04-15T01:12:49.836Z,43.00
2018-04-15T01:13:49.793Z,42.00
2018-04-15T01:14:49.850Z,41.40
2018-04-15T01:15:49.840Z,41.10
2018-04-15T01:16:49.845Z,41.70
2018-04-15T01:17:49.905Z,42.20
2018-04-15T01:18:49.858Z,41.10
2018-04-15T01:19:49.871Z,39.50
2018-04-15T01:20:49.877Z,39.50
2018-04-15T01:21:49.891Z,39.10
2018-04-15T01:22:49.887Z,39.60
2018-04-15T01:23:49.937Z,38.50
2018-04-15T01:24:49.918Z,39.30
2018-04-15T01:25:49.925Z,40.90
2018-04-15T01:26:49.929Z,38.00
2018-04-15T01:27:49.944Z,39.90
2018-04-15T01:28:50.001Z,40.00
2018-04-15T01:29:49.963Z,39.00
2018-04-15T01:30:50.002Z,39.90
2018-04-15T01:31:49.984Z,40.30
2018-04-15T01:32:50.014Z,39.70
2018-04-15T01:33:50.031Z,39.90
2018-04-15T01:34:50.010Z,39.80
2018-04-15T01:35:50.023Z,39.50
2018-04-15T01:36:50.043Z,38.80
2018-04-15T01:37:50.038Z,39.20
2018-04-15T01:38:50.084Z,39.50
2018-04-15T01:39:50.128Z,40.10
2018-04-15T01:40:50.085Z,38.40
2018-04-15T01:41:50.078Z,39.70
2018-04-15T01:42:50.087Z,39.40
2018-04-15T01:43:50.101Z,39.30
2018-04-15T01:44:50.112Z,39.60
2018-04-15T01:45:50.164Z,39.50
2018-04-15T01:46:50.123Z,38.30
2018-04-15T01:47:50.151Z,37.90
2018-04-15T01:48:50.180Z,37.80
2018-04-15T01:49:50.163Z,39.60
2018-04-15T01:50:50.202Z,39.40
2018-04-15T01:51:50.181Z,38.40
2018-04-15T01:52:50.206Z,37.70
2018-04-15T01:53:50.195Z,38.50
2018-04-15T01:54:50.215Z,38.50
2018-04-15T01:55:50.227Z,39.30
2018-04-15T01:56:50.238Z,37.60
2018-04-15T01:57:50.297Z,37.60
2018-04-15T01:58:50.254Z,38.90
2018-04-15T01:59:50.257Z,38.80
2018-04-15T02:00:50.271Z,37.50
2018-04-15T02:01:50.286Z,37.80
2018-04-15T02:02:50.308Z,37.90
2018-04-15T02:03:50.298Z,38.40
2018-04-15T02:04:50.345Z,37.50
2018-04-15T02:05:50.336Z,38.50
2018-04-15T02:06:50.330Z,38.70
2018-04-15T02:07:50.337Z,37.30
2018-04-15T02:08:50.358Z,38.00
2018-04-15T02:09:50.375Z,35.60
2018-04-15T02:10:50.390Z,38.00
2018-04-15T02:11:50.376Z,37.80
2018-04-15T02:12:50.406Z,36.50
2018-04-15T02:13:50.400Z,36.60
2018-04-15T02:14:50.414Z,36.70
2018-04-15T02:15:50.441Z,37.10
2018-04-15T02:16:50.465Z,36.60
2018-04-15T02:17:50.433Z,36.80
2018-04-15T02:18:50.464Z,37.00
2018-04-15T02:19:50.481Z,36.40
2018-04-15T02:20:50.461Z,37.30
2018-04-15T02:21:50.513Z,37.60
2018-04-15T02:22:50.503Z,37.20
2018-04-15T02:23:50.516Z,37.70
2018-04-15T02:24:50.511Z,36.70
2018-04-15T02:25:50.529Z,36.40
2018-04-15T02:26:50.561Z,36.20
2018-04-15T02:27:50.592Z,35.10
2018-04-15T02:28:50.553Z,34.70
2018-04-15T02:29:50.557Z,35.00
2018-04-15T02:30:50.586Z,35.90
2018-04-15T02:31:50.579Z,34.50
2018-04-15T02:32:50.647Z,34.30
2018-04-15T02:33:50.603Z,34.70
2018-04-15T02:34:50.631Z,34.10
2018-04-15T02:35:50.615Z,34.70
2018-04-15T02:36:50.625Z,34.90
2018-04-15T02:37:50.653Z,35.80
2018-04-15T02:38:50.683Z,35.20
2018-04-15T02:39:50.682Z,35.90
2018-04-15T02:40:50.680Z,34.00
2018-04-15T02:41:50.687Z,36.00
2018-04-15T02:42:50.683Z,33.60
2018-04-15T02:43:50.727Z,35.20
2018-04-15T02:44:50.741Z,35.50
2018-04-15T02:45:50.725Z,35.70
2018-04-15T02:46:50.733Z,37.40
2018-04-15T02:47:50.731Z,36.40
2018-04-15T02:48:50.742Z,35.00
2018-04-15T02:49:50.790Z,36.60
2018-04-15T02:50:50.812Z,35.60
2018-04-15T02:51:50.781Z,36.20
2018-04-15T02:52:50.815Z,36.50
2018-04-15T02:53:50.788Z,37.30
2018-04-15T02:54:50.811Z,36.30
2018-04-15T02:55:50.857Z,37.60
2018-04-15T02:56:50.835Z,36.60
2018-04-15T02:57:50.835Z,36.90
2018-04-15T02:58:50.841Z,37.20
2018-04-15T02:59:50.883Z,36.90
2018-04-15T03:00:51.028Z,37.70
2018-04-15T03:01:50.860Z,36.20
2018-04-15T03:02:50.887Z,38.00
2018-04-15T03:03:50.914Z,37.00
2018-04-15T03:04:50.911Z,38.20
2018-04-15T03:05:50.917Z,37.10
2018-04-15T03:06:50.978Z,39.10
2018-04-15T03:07:50.937Z,37.80
2018-04-15T03:08:50.935Z,37.20
2018-04-15T03:09:50.953Z,37.00
2018-04-15T03:10:50.951Z,37.70
2018-04-15T03:11:50.966Z,37.40
2018-04-15T03:12:51.020Z,38.70
2018-04-15T03:13:50.995Z,39.10
2018-04-15T03:14:51.002Z,39.50
2018-04-15T03:15:51.017Z,39.30
2018-04-15T03:16:51.058Z,39.80
2018-04-15T03:17:51.054Z,38.30
2018-04-15T03:18:51.184Z,38.70
2018-04-15T03:19:51.051Z,38.60
2018-04-15T03:20:51.050Z,39.30
2018-04-15T03:21:51.079Z,38.10
2018-04-15T03:22:51.077Z,38.40
2018-04-15T03:23:51.098Z,38.00
2018-04-15T03:24:51.119Z,38.20
2018-04-15T03:25:51.118Z,38.60
2018-04-15T03:26:51.106Z,38.40
2018-04-15T03:27:51.170Z,37.60
2018-04-15T03:28:51.141Z,38.20
2018-04-15T03:29:51.141Z,37.90
2018-04-15T03:30:51.143Z,40.00
2018-04-15T03:31:51.168Z,39.80
2018-04-15T03:32:51.175Z,39.00
2018-04-15T03:33:51.218Z,39.30
2018-04-15T03:34:51.189Z,39.60
2018-04-15T03:35:51.197Z,38.10
2018-04-15T03:36:51.213Z,36.80
2018-04-15T03:37:51.210Z,38.80
2018-04-15T03:38:51.280Z,38.00
2018-04-15T03:39:51.251Z,39.00
2018-04-15T03:40:51.239Z,38.60
2018-04-15T03:41:51.253Z,38.20
2018-04-15T03:42:51.266Z,37.30
2018-04-15T03:43:51.378Z,37.40
2018-04-15T03:44:51.310Z,38.60
2018-04-15T03:45:51.294Z,37.40
2018-04-15T03:46:51.328Z,37.90
2018-04-15T03:47:51.345Z,39.20
2018-04-15T03:48:51.321Z,38.30
2018-04-15T03:49:51.340Z,38.10
2018-04-15T03:50:51.385Z,36.80
2018-04-15T03:51:51.353Z,38.40
2018-04-15T03:52:51.411Z,38.50
2018-04-15T03:53:51.374Z,37.40
2018-04-15T03:54:51.381Z,37.80
2018-04-15T03:55:51.399Z,36.80
2018-04-15T03:56:51.409Z,37.20
2018-04-15T03:57:51.471Z,36.10
2018-04-15T03:58:51.415Z,38.00
2018-04-15T03:59:51.462Z,38.70
2018-04-15T04:00:51.436Z,38.50
2018-04-15T04:01:51.465Z,37.50
2018-04-15T04:02:51.490Z,39.00
2018-04-15T04:03:51.504Z,38.80
2018-04-15T04:04:51.544Z,38.40
2018-04-15T04:05:51.529Z,38.40
2018-04-15T04:06:51.516Z,37.70
2018-04-15T04:07:51.518Z,38.30
2018-04-15T04:08:51.559Z,36.40
2018-04-15T04:09:51.534Z,38.90
2018-04-15T04:10:51.558Z,37.80
2018-04-15T04:11:51.555Z,38.70
2018-04-15T04:12:51.577Z,38.00
2018-04-15T04:13:51.570Z,37.90
2018-04-15T04:14:51.609Z,37.70
2018-04-15T04:15:51.605Z,37.80
2018-04-15T04:16:51.601Z,38.50
2018-04-15T04:17:51.609Z,38.10
2018-04-15T04:18:51.615Z,36.80
2018-04-15T04:19:51.680Z,37.30
2018-04-15T04:20:51.638Z,38.80
2018-04-15T04:21:51.646Z,37.20
2018-04-15T04:22:51.646Z,38.40
2018-04-15T04:23:51.668Z,37.70
2018-04-15T04:24:51.741Z,38.00
2018-04-15T04:25:51.686Z,39.10
2018-04-15T04:26:51.696Z,38.60
2018-04-15T04:27:51.711Z,38.70
2018-04-15T04:28:51.725Z,40.00
2018-04-15T04:29:51.764Z,40.40
2018-04-15T04:30:51.753Z,39.80
2018-04-15T04:31:51.744Z,40.20
2018-04-15T04:32:51.753Z,39.20
2018-04-15T04:33:51.765Z,38.70
2018-04-15T04:34:51.837Z,38.50
2018-04-15T04:35:51.787Z,39.00
2018-04-15T04:36:51.801Z,38.80
2018-04-15T04:37:51.825Z,40.10
2018-04-15T04:38:51.816Z,39.50
2018-04-15T04:39:51.863Z,40.40
2018-04-15T04:40:51.825Z,41.20
2018-04-15T04:41:51.832Z,39.30
2018-04-15T04:42:51.858Z,38.80
2018-04-15T04:43:51.855Z,38.00
2018-04-15T04:44:51.941Z,38.90
2018-04-15T04:45:51.904Z,39.60
2018-04-15T04:46:51.882Z,37.70
2018-04-15T04:47:51.927Z,38.40
2018-04-15T04:48:51.924Z,39.60
2018-04-15T04:49:51.926Z,38.90
2018-04-15T04:50:51.974Z,40.00
2018-04-15T04:51:51.948Z,38.50
2018-04-15T04:52:51.952Z,38.60
2018-04-15T04:53:51.968Z,39.00
2018-04-15T04:54:51.977Z,38.70
2018-04-15T04:55:52.018Z,39.60
2018-04-15T04:56:51.991Z,39.00
2018-04-15T04:57:51.994Z,38.20
2018-04-15T04:58:51.996Z,38.40
2018-04-15T04:59:52.026Z,39.30
2018-04-15T05:00:52.066Z,38.80
2018-04-15T05:01:52.079Z,38.20
2018-04-15T05:02:52.043Z,38.80
2018-04-15T05:03:52.064Z,38.90
2018-04-15T05:04:52.077Z,37.50
2018-04-15T05:05:52.090Z,37.90
2018-04-15T05:06:52.107Z,38.70
2018-04-15T05:07:52.159Z,39.80
2018-04-15T05:08:52.101Z,38.40
2018-04-15T05:09:52.117Z,39.40
2018-04-15T05:10:52.162Z,38.20
2018-04-15T05:11:52.137Z,39.50
2018-04-15T05:12:52.178Z,38.50
2018-04-15T05:13:52.147Z,38.70
2018-04-15T05:14:52.161Z,38.00
2018-04-15T05:15:52.161Z,38.20
2018-04-15T05:16:52.171Z,38.80
2018-04-15T05:17:52.222Z,37.80
2018-04-15T05:18:52.244Z,37.90
2018-04-15T05:19:52.247Z,38.80
2018-04-15T05:20:52.259Z,38.30
2018-04-15T05:21:52.229Z,37.70
2018-04-15T05:22:52.235Z,38.60
2018-04-15T05:23:52.279Z,38.70
2018-04-15T05:24:52.312Z,38.40
2018-04-15T05:25:52.267Z,38.60
2018-04-15T05:26:52.272Z,36.90
2018-04-15T05:27:52.299Z,36.90
2018-04-15T05:28:52.300Z,38.30
2018-04-15T05:29:52.313Z,36.10
2018-04-15T05:30:52.358Z,36.50
2018-04-15T05:31:52.316Z,37.30
2018-04-15T05:32:52.339Z,37.70
2018-04-15T05:33:52.342Z,36.90
2018-04-15T05:34:52.498Z,38.10
2018-04-15T05:35:52.376Z,37.80
2018-04-15T05:36:52.377Z,38.80
2018-04-15T05:37:52.387Z,37.60
2018-04-15T05:38:52.421Z,37.80
2018-04-15T05:39:52.428Z,36.40
2018-04-15T05:40:52.455Z,35.80
2018-04-15T05:41:52.480Z,36.10
2018-04-15T05:42:52.443Z,36.00
2018-04-15T05:43:52.458Z,36.00
2018-04-15T05:44:52.452Z,36.40
2018-04-15T05:45:52.472Z,35.70
2018-04-15T05:46:52.500Z,36.00
2018-04-15T05:47:52.485Z,35.70
2018-04-15T05:48:52.491Z,35.20
2018-04-15T05:49:52.499Z,35.60
2018-04-15T05:50:52.554Z,34.10
2018-04-15T05:51:52.525Z,35.40
2018-04-15T05:52:52.556Z,34.10
2018-04-15T05:53:52.622Z,34.70
2018-04-15T05:54:52.561Z,35.30
2018-04-15T05:55:52.592Z,34.70
2018-04-15T05:56:52.593Z,35.00
2018-04-15T05:57:52.604Z,34.00
2018-04-15T05:58:52.603Z,34.00
2018-04-15T05:59:52.611Z,34.30
2018-04-15T06:00:52.644Z,34.50
2018-04-15T06:01:52.619Z,34.40
2018-04-15T06:02:52.636Z,34.00
2018-04-15T06:03:52.650Z,34.00
2018-04-15T06:04:52.707Z,34.00
2018-04-15T06:05:52.672Z,33.60
2018-04-15T06:06:52.697Z,33.90
2018-04-15T06:07:52.687Z,33.30
2018-04-15T06:08:52.743Z,32.70
2018-04-15T06:09:52.757Z,33.10
2018-04-15T06:10:52.725Z,33.00
2018-04-15T06:11:52.733Z,32.40
2018-04-15T06:12:52.745Z,32.20
2018-04-15T06:13:52.747Z,32.60
2018-04-15T06:14:52.813Z,32.10
2018-04-15T06:15:52.765Z,31.80
2018-04-15T06:16:52.830Z,32.10
2018-04-15T06:17:52.785Z,31.20
2018-04-15T06:18:52.797Z,31.20
2018-04-15T06:19:52.825Z,31.40
2018-04-15T06:20:52.862Z,30.60
2018-04-15T06:21:52.850Z,32.30
2018-04-15T06:22:52.852Z,30.10
2018-04-15T06:23:52.879Z,31.20
2018-04-15T06:24:52.860Z,30.60
2018-04-15T06:25:52.899Z,31.20
2018-04-15T06:26:52.929Z,31.10
2018-04-15T06:27:52.904Z,31.20
2018-04-15T06:28:52.910Z,30.60
2018-04-15T06:29:52.920Z,31.20
2018-04-15T06:30:52.951Z,30.60
2018-04-15T06:31:52.975Z,30.30
2018-04-15T06:32:52.992Z,31.50
2018-04-15T06:33:52.989Z,31.40
2018-04-15T06:34:53.006Z,31.90
2018-04-15T06:35:52.981Z,30.80
2018-04-15T06:36:53.015Z,30.70
2018-04-15T06:37:53.042Z,30.90
2018-04-15T06:38:53.048Z,31.30
2018-04-15T06:39:53.071Z,31.70
2018-04-15T06:40:53.048Z,31.40
2018-04-15T06:41:53.100Z,31.90
2018-04-15T06:42:53.054Z,30.60
2018-04-15T06:43:53.075Z,29.10
2018-04-15T06:44:53.132Z,31.80
2018-04-15T06:45:53.090Z,29.70
2018-04-15T06:46:53.105Z,28.90
2018-04-15T06:47:53.124Z,28.00
2018-04-15T06:48:53.143Z,28.60
2018-04-15T06:49:53.166Z,28.70
2018-04-15T06:50:53.142Z,29.70
2018-04-15T06:51:53.184Z,28.40
2018-04-15T06:52:53.204Z,30.20
2018-04-15T06:53:53.187Z,28.00
2018-04-15T06:54:53.196Z,29.00
2018-04-15T06:55:53.206Z,27.50
2018-04-15T06:56:53.244Z,27.40
2018-04-15T06:57:53.269Z,26.60
2018-04-15T06:58:53.244Z,26.40
2018-04-15T06:59:53.267Z,26.80
2018-04-15T07:00:53.278Z,26.50
2018-04-15T07:01:53.265Z,25.70
2018-04-15T07:02:53.301Z,25.10
2018-04-15T07:03:53.313Z,26.10
2018-04-15T07:04:53.311Z,25.50
2018-04-15T07:05:53.331Z,26.00
2018-04-15T07:06:53.321Z,26.20
2018-04-15T07:07:53.364Z,26.00
2018-04-15T07:08:53.339Z,26.00
2018-04-15T07:09:53.371Z,25.40
2018-04-15T07:10:53.424Z,24.70
2018-04-15T07:11:53.429Z,25.00
2018-04-15T07:12:53.420Z,24.20
2018-04-15T07:13:53.442Z,27.10
2018-04-15T07:14:53.449Z,24.90
2018-04-15T07:15:53.430Z,23.90
2018-04-15T07:16:53.430Z,23.80
2018-04-15T07:17:53.457Z,23.30
2018-04-15T07:18:53.491Z,24.40
2018-04-15T07:19:53.467Z,23.70
2018-04-15T07:20:53.495Z,23.60
2018-04-15T07:21:53.525Z,22.30
2018-04-15T07:22:53.519Z,22.80
2018-04-15T07:23:53.564Z,22.90
2018-04-15T07:24:53.540Z,22.40
2018-04-15T07:25:53.561Z,22.10
2018-04-15T07:26:53.599Z,21.90
2018-04-15T07:27:53.558Z,20.60
2018-04-15T07:28:53.633Z,20.50
2018-04-15T07:29:53.591Z,21.20
2018-04-15T07:30:53.604Z,22.00
2018-04-15T07:31:53.617Z,21.40
2018-04-15T07:32:53.649Z,20.60
2018-04-15T07:33:53.644Z,20.20
2018-04-15T07:34:53.687Z,19.80
2018-04-15T07:35:53.672Z,19.40
2018-04-15T07:36:53.703Z,19.30
2018-04-15T07:37:53.680Z,19.80
2018-04-15T07:38:53.700Z,20.30
2018-04-15T07:39:53.726Z,19.80
2018-04-15T07:40:53.759Z,20.50
2018-04-15T07:41:53.719Z,19.60
2018-04-15T07:42:53.736Z,19.50
2018-04-15T07:43:53.769Z,19.30
2018-04-15T07:44:53.785Z,19.10
2018-04-15T07:45:53.781Z,19.10
2018-04-15T07:46:53.795Z,19.20
2018-04-15T07:47:53.873Z,19.50
2018-04-15T07:48:53.804Z,18.90
2018-04-15T07:49:53.829Z,18.80
2018-04-15T07:50:53.829Z,18.10
2018-04-15T07:51:53.859Z,17.40
2018-04-15T07:52:53.908Z,18.00
2018-04-15T07:53:53.874Z,18.90
2018-04-15T07:54:53.895Z,18.40
2018-04-15T07:55:53.894Z,18.10
2018-04-15T07:56:53.910Z,17.60
2018-04-15T07:57:54.003Z,17.60
2018-04-15T07:58:53.957Z,17.20
2018-04-15T07:59:53.983Z,17.70
2018-04-15T08:00:53.977Z,17.90
2018-04-15T08:01:53.960Z,17.60
2018-04-15T08:02:54.001Z,17.70
2018-04-15T08:03:53.992Z,18.30
2018-04-15T08:04:53.999Z,17.20
2018-04-15T08:05:54.026Z,17.40
2018-04-15T08:06:54.068Z,17.50
2018-04-15T08:07:54.035Z,18.80
2018-04-15T08:08:54.063Z,19.10
2018-04-15T08:09:54.105Z,18.30
2018-04-15T08:10:54.086Z,17.70
2018-04-15T08:11:54.123Z,17.80
2018-04-15T08:12:54.096Z,17.80
2018-04-15T08:13:54.151Z,17.40
2018-04-15T08:14:54.126Z,16.80
2018-04-15T08:15:54.144Z,16.90
2018-04-15T08:16:54.157Z,17.00
2018-04-15T08:17:54.155Z,16.60
2018-04-15T08:18:54.227Z,16.40
2018-04-15T08:19:54.183Z,17.40
2018-04-15T08:20:54.221Z,16.40
2018-04-15T08:21:54.205Z,16.30
2018-04-15T08:22:54.229Z,16.30
2018-04-15T08:23:54.254Z,16.00
2018-04-15T08:24:54.267Z,15.90
2018-04-15T08:25:54.312Z,16.30
2018-04-15T08:26:54.320Z,16.70
2018-04-15T08:27:54.338Z,17.40
2018-04-15T08:28:54.303Z,16.90
2018-04-15T08:29:54.433Z,15.90
2018-04-15T08:30:54.322Z,15.60
2018-04-15T08:31:54.356Z,15.30
2018-04-15T08:32:54.376Z,15.80
2018-04-15T08:33:54.365Z,14.50
2018-04-15T08:34:54.368Z,15.50
2018-04-15T08:35:54.404Z,15.40
2018-04-15T08:36:54.386Z,15.10
2018-04-15T08:37:54.444Z,14.00
2018-04-15T08:38:54.421Z,14.50
2018-04-15T08:39:54.425Z,14.30
2018-04-15T08:40:54.443Z,15.00
2018-04-15T08:41:54.463Z,15.00
2018-04-15T08:42:54.517Z,13.90
2018-04-15T08:43:54.485Z,14.10
2018-04-15T08:44:54.499Z,14.20
2018-04-15T08:45:54.507Z,14.10
2018-04-15T08:46:54.523Z,14.90
2018-04-15T08:47:54.568Z,14.70
2018-04-15T08:48:54.542Z,14.70
2018-04-15T08:49:54.576Z,14.60
2018-04-15T08:50:54.652Z,13.10
2018-04-15T08:51:54.601Z,13.00
2018-04-15T08:52:54.665Z,12.90
2018-04-15T08:53:54.637Z,13.40
2018-04-15T08:54:54.607Z,12.90
2018-04-15T08:55:54.634Z,13.50
2018-04-15T08:56:54.718Z,14.10
2018-04-15T08:57:54.779Z,12.60
2018-04-15T08:58:54.687Z,13.20
2018-04-15T08:59:54.681Z,15.60
2018-04-15T09:00:54.700Z,17.40
2018-04-15T09:01:54.733Z,12.90
2018-04-15T09:02:54.726Z,12.70
2018-04-15T09:03:54.719Z,13.00
2018-04-15T09:04:54.756Z,13.80
2018-04-15T09:05:54.744Z,13.50
2018-04-15T09:06:54.798Z,13.00
2018-04-15T09:07:54.798Z,12.70
2018-04-15T09:08:54.789Z,12.50
2018-04-15T09:09:54.815Z,13.00
2018-04-15T09:10:54.813Z,12.70
2018-04-15T09:11:54.863Z,13.90
2018-04-15T09:12:54.850Z,14.10
2018-04-15T09:13:54.864Z,13.50
2018-04-15T09:14:54.878Z,12.00
2018-04-15T09:15:54.892Z,11.80
2018-04-15T09:16:54.947Z,14.60
2018-04-15T09:17:55.024Z,13.60
2018-04-15T09:18:54.989Z,12.40
2018-04-15T09:19:54.938Z,12.00
2018-04-15T09:20:54.952Z,10.90
2018-04-15T09:21:54.948Z,10.40
2018-04-15T09:22:54.982Z,10.10
2018-04-15T09:23:55.066Z,9.50
2018-04-15T09:24:55.023Z,9.60
2018-04-15T09:25:55.042Z,9.70
2018-04-15T09:26:55.022Z,9.30
2018-04-15T09:27:55.041Z,9.40
2018-04-15T09:28:55.062Z,10.00
2018-04-15T09:29:55.113Z,11.00
2018-04-15T09:30:55.080Z,10.60
2018-04-15T09:31:55.077Z,11.00
2018-04-15T09:32:55.092Z,10.00
2018-04-15T09:33:55.112Z,9.40
2018-04-15T09:34:55.170Z,9.30
2018-04-15T09:35:55.147Z,9.80
2018-04-15T09:36:55.230Z,9.80
2018-04-15T09:37:55.164Z,9.90
2018-04-15T09:38:55.194Z,8.90
2018-04-15T09:39:55.188Z,10.00
2018-04-15T09:40:55.195Z,9.80
2018-04-15T09:41:55.273Z,9.50
2018-04-15T09:42:55.218Z,9.60
2018-04-15T09:43:55.248Z,9.70
2018-04-15T09:44:55.267Z,9.10
2018-04-15T09:45:55.275Z,9.10
2018-04-15T09:46:55.347Z,9.50
2018-04-15T09:47:55.330Z,9.20
2018-04-15T09:48:55.492Z,9.10
2018-04-15T09:49:55.317Z,9.70
2018-04-15T09:50:55.330Z,8.90
2018-04-15T09:51:55.378Z,8.30
2018-04-15T09:52:55.363Z,8.60
2018-04-15T09:53:55.384Z,8.80
2018-04-15T09:54:55.499Z,9.10
2018-04-15T09:55:55.439Z,10.80
2018-04-15T09:56:55.427Z,9.50
2018-04-15T09:57:55.429Z,9.60
2018-04-15T09:58:55.428Z,8.90
2018-04-15T09:59:55.442Z,8.90
2018-04-15T10:00:55.496Z,8.90
2018-04-15T10:01:55.470Z,8.00
2018-04-15T10:02:55.489Z,8.50
2018-04-15T10:03:55.499Z,7.60
2018-04-15T10:04:55.535Z,8.00
2018-04-15T10:05:55.564Z,7.70
2018-04-15T10:06:55.537Z,8.20
2018-04-15T10:07:55.542Z,8.10
2018-04-15T10:08:55.565Z,8.00
2018-04-15T10:09:55.600Z,7.90
2018-04-15T10:10:55.669Z,7.80
2018-04-15T10:11:55.619Z,7.50
2018-04-15T10:12:55.609Z,7.00
2018-04-15T10:13:55.643Z,7.10
2018-04-15T10:14:55.682Z,7.00
2018-04-15T10:15:55.708Z,7.00
2018-04-15T10:16:55.721Z,7.40
2018-04-15T10:17:55.696Z,7.10
2018-04-15T10:18:55.721Z,6.70
2018-04-15T10:19:55.703Z,5.90
2018-04-15T10:20:55.855Z,6.10
2018-04-15T10:21:55.793Z,6.40
2018-04-15T10:22:55.762Z,10.30
2018-04-15T10:23:55.836Z,9.50
2018-04-15T10:24:55.780Z,14.50
2018-04-15T10:25:55.821Z,10.40
2018-04-15T10:26:55.808Z,7.30
2018-04-15T10:27:55.843Z,8.90
2018-04-15T10:28:55.816Z,7.60
2018-04-15T10:29:55.873Z,8.20
2018-04-15T10:30:55.916Z,7.50
2018-04-15T10:31:55.869Z,5.90
2018-04-15T10:32:55.885Z,6.10
2018-04-15T10:33:55.920Z,5.40
2018-04-15T10:34:55.964Z,5.80
2018-04-15T10:35:55.949Z,5.40
2018-04-15T10:36:55.929Z,5.90
2018-04-15T10:37:55.954Z,5.30
2018-04-15T10:38:55.980Z,5.40
2018-04-15T10:39:56.016Z,5.10
2018-04-15T10:40:55.987Z,5.30
2018-04-15T10:41:56.014Z,5.60
2018-04-15T10:42:56.061Z,5.70
2018-04-15T10:43:56.042Z,5.00
2018-04-15T10:44:56.073Z,5.00
2018-04-15T10:45:56.072Z,5.20
2018-04-15T10:46:56.104Z,5.80
2018-04-15T10:47:56.102Z,7.50
2018-04-15T10:48:56.117Z,8.30
2018-04-15T10:49:56.148Z,6.90
2018-04-15T10:50:56.196Z,5.40
2018-04-15T10:51:56.200Z,5.00
2018-04-15T10:52:56.145Z,4.80
2018-04-15T10:53:56.196Z,4.30
2018-04-15T10:54:56.188Z,5.20
2018-04-15T10:55:56.188Z,4.90
2018-04-15T10:56:56.245Z,4.50
2018-04-15T10:57:56.220Z,4.70
2018-04-15T10:58:56.239Z,4.50
2018-04-15T10:59:56.303Z,4.50
2018-04-15T11:00:56.291Z,4.30
2018-04-15T11:01:56.350Z,4.10
2018-04-15T11:02:56.298Z,4.50
2018-04-15T11:03:56.312Z,4.90
2018-04-15T11:04:56.342Z,5.20
2018-04-15T11:05:56.338Z,4.80
2018-04-15T11:06:56.424Z,4.40
2018-04-15T11:07:56.361Z,4.30
2018-04-15T11:08:56.388Z,3.90
2018-04-15T11:09:56.380Z,4.70
2018-04-15T11:10:56.406Z,4.40
2018-04-15T11:11:56.469Z,4.50
2018-04-15T11:12:56.433Z,5.00
2018-04-15T11:13:56.505Z,4.60
2018-04-15T11:14:56.460Z,4.30
2018-04-15T11:15:56.504Z,4.50
2018-04-15T11:16:56.524Z,4.80
2018-04-15T11:17:56.504Z,4.60
2018-04-15T11:18:56.577Z,4.70
2018-04-15T11:19:56.522Z,4.80
2018-04-15T11:20:56.541Z,4.00
2018-04-15T11:21:56.560Z,3.80
2018-04-15T11:22:56.593Z,3.50
2018-04-15T11:23:56.638Z,3.50
2018-04-15T11:24:56.593Z,3.40
2018-04-15T11:25:56.632Z,3.30
2018-04-15T11:26:56.649Z,3.60
2018-04-15T11:27:56.686Z,3.90
2018-04-15T11:28:56.726Z,4.10
2018-04-15T11:29:56.672Z,3.50
2018-04-15T11:30:56.710Z,3.30
2018-04-15T11:31:56.723Z,3.10
2018-04-15T11:32:56.728Z,3.40
2018-04-15T11:33:56.766Z,3.20
2018-04-15T11:34:56.753Z,3.20
2018-04-15T11:35:56.747Z,3.20
2018-04-15T11:36:56.829Z,3.20
2018-04-15T11:37:56.822Z,3.10
2018-04-15T11:38:56.801Z,3.30
2018-04-15T11:39:56.811Z,2.90
2018-04-15T11:40:56.829Z,2.50
2018-04-15T11:41:56.898Z,3.00
2018-04-15T11:42:56.855Z,3.20
2018-04-15T11:43:56.872Z,3.80
2018-04-15T11:44:56.893Z,3.20
2018-04-15T11:45:56.905Z,3.50
2018-04-15T11:46:56.932Z,3.50
2018-04-15T11:47:56.959Z,5.10
2018-04-15T11:48:56.936Z,3.20
2018-04-15T11:49:56.986Z,3.70
2018-04-15T11:50:56.969Z,3.80
2018-04-15T11:51:56.991Z,5.10
2018-04-15T11:52:57.049Z,5.10
2018-04-15T11:53:57.027Z,7.20
2018-04-15T11:54:57.117Z,6.90
2018-04-15T11:55:57.075Z,5.80
2018-04-15T11:56:57.086Z,5.90
2018-04-15T11:57:57.071Z,4.80
2018-04-15T11:58:57.176Z,4.30
2018-04-15T11:59:57.126Z,3.70
2018-04-15T12:00:57.184Z,3.60
2018-04-15T12:01:57.164Z,3.20
2018-04-15T12:02:57.159Z,3.30
2018-04-15T12:03:57.192Z,3.60
2018-04-15T12:04:57.157Z,7.40
2018-04-15T12:05:57.217Z,6.50
2018-04-15T12:06:57.235Z,6.60
2018-04-15T12:07:57.224Z,6.10
2018-04-15T12:08:57.216Z,6.00
2018-04-15T12:09:57.242Z,6.20
2018-04-15T12:10:57.249Z,7.40
2018-04-15T12:11:57.317Z,4.20
2018-04-15T12:12:57.311Z,4.20
2018-04-15T12:13:57.299Z,4.00
2018-04-15T12:14:57.327Z,3.50
2018-04-15T12:15:57.332Z,4.30
2018-04-15T12:16:57.339Z,3.60
2018-04-15T12:17:57.380Z,3.70
2018-04-15T12:18:58.481Z,4.10
2018-04-15T12:19:57.386Z,5.00
2018-04-15T12:20:57.446Z,4.90
2018-04-15T12:21:57.438Z,4.80
2018-04-15T12:22:57.483Z,6.40
2018-04-15T12:23:57.445Z,6.40
2018-04-15T12:24:57.506Z,4.90
2018-04-15T12:25:57.504Z,5.40
2018-04-15T12:26:57.545Z,6.30
2018-04-15T12:27:57.527Z,5.50
2018-04-15T12:28:57.573Z,5.50
2018-04-15T12:29:57.548Z,5.60
2018-04-15T12:30:57.608Z,6.40
2018-04-15T12:31:57.591Z,8.50
2018-04-15T12:32:57.560Z,7.40
2018-04-15T12:33:57.619Z,5.80
2018-04-15T12:34:57.619Z,6.30
2018-04-15T12:35:57.641Z,3.20
2018-04-15T12:36:57.641Z,3.10
2018-04-15T12:37:57.678Z,3.30
2018-04-15T12:38:57.702Z,2.70
2018-04-15T12:39:57.677Z,3.50
2018-04-15T12:40:57.705Z,3.70
2018-04-15T12:41:57.802Z,4.60
2018-04-15T12:42:57.719Z,5.40
2018-04-15T12:43:57.792Z,5.10
2018-04-15T12:44:57.749Z,4.90
2018-04-15T12:45:57.755Z,2.70
2018-04-15T12:46:57.793Z,2.30
2018-04-15T12:47:57.851Z,2.40
2018-04-15T12:48:57.870Z,2.30
2018-04-15T12:49:57.818Z,6.30
2018-04-15T12:50:57.843Z,2.30
2018-04-15T12:51:57.855Z,2.00
2018-04-15T12:52:57.957Z,6.50
2018-04-15T12:53:57.906Z,3.80
2018-04-15T12:54:57.893Z,5.20
2018-04-15T12:55:57.911Z,5.40
2018-04-15T12:56:57.929Z,6.00
2018-04-15T12:57:57.967Z,6.70
2018-04-15T12:58:57.942Z,6.40
2018-04-15T12:59:57.992Z,5.60