createdAt,value
2019-02-15T00:00:48.053Z,55.40
2019-02-15T00:03:20.577Z,55.40
2019-02-15T00:05:53.204Z,55.40
2019-02-15T00:08:25.622Z,55.40
2019-02-15T00:10:58.161Z,55.40
2019-02-15T00:13:30.728Z,55.40
2019-02-15T00:16:03.115Z,55.40
2019-02-15T00:18:36.995Z,55.40
2019-02-15T00:21:14.793Z,55.30
2019-02-15T00:23:47.429Z,55.30
2019-02-15T00:26:19.833Z,55.40
2019-02-15T00:28:52.503Z,55.30
2019-02-15T00:31:25.082Z,55.30
2019-02-15T00:33:57.597Z,55.20
2019-02-15T00:36:30.016Z,55.20
2019-02-15T00:39:02.526Z,55.30
2019-02-15T00:41:36.341Z,55.20
2019-02-15T00:44:09.105Z,55.20
2019-02-15T00:46:42.839Z,55.30
2019-02-15T00:49:16.621Z,55.20
2019-02-15T00:51:53.119Z,55.20
2019-02-15T00:54:26.858Z,55.20
2019-02-15T00:57:03.255Z,55.10
2019-02-15T00:59:46.335Z,55.10
2019-02-15T01:02:26.301Z,55.20
2019-02-15T01:05:05.937Z,55.20
2019-02-15T01:07:42.877Z,55.10
2019-02-15T01:10:22.745Z,55.10
2019-02-15T01:12:57.456Z,55.10
2019-02-15T01:15:29.915Z,55.10
2019-02-15T01:18:03.065Z,55.10
2019-02-15T01:20:36.436Z,55.20
2019-02-15T01:23:09.809Z,55.10
2019-02-15T01:25:45.631Z,55.10
2019-02-15T01:28:21.732Z,55.10
2019-02-15T01:30:57.624Z,55.10
2019-02-15T01:33:35.822Z,55.10
2019-02-15T01:36:15.565Z,55.00
2019-02-15T01:38:55.952Z,55.00
2019-02-15T01:41:48.854Z,55.00
2019-02-15T01:44:34.634Z,55.00
2019-02-15T01:47:08.443Z,55.00
2019-02-15T01:49:41.182Z,54.90
2019-02-15T01:52:14.632Z,55.00
2019-02-15T01:54:47.037Z,55.10
2019-02-15T01:57:19.484Z,52.80
2019-02-15T01:59:51.946Z,50.70
2019-02-15T02:02:25.886Z,48.90
2019-02-15T02:04:58.484Z,47.40
2019-02-15T02:07:31.305Z,46.10
2019-02-15T02:10:04.317Z,45.20
2019-02-15T02:12:37.079Z,44.40
2019-02-15T02:15:11.797Z,43.60
2019-02-15T02:17:46.629Z,42.90
2019-02-15T02:20:19.166Z,42.30
2019-02-15T02:22:56.799Z,41.90
2019-02-15T02:25:31.645Z,41.30
2019-02-15T02:28:04.111Z,40.90
2019-02-15T02:30:36.954Z,40.30
2019-02-15T02:33:12.023Z,39.90
2019-02-15T02:35:49.275Z,39.60
2019-02-15T02:38:21.378Z,39.20
2019-02-15T02:40:58.942Z,38.90
2019-02-15T02:43:34.212Z,38.70
2019-02-15T02:46:11.257Z,38.10
2019-02-15T02:48:43.826Z,37.90
2019-02-15T02:51:17.954Z,37.50
2019-02-15T02:53:50.642Z,37.10
2019-02-15T02:56:32.040Z,36.90
2019-02-15T02:59:04.719Z,36.60
2019-02-15T03:01:38.390Z,36.20
2019-02-15T03:04:12.367Z,36.10
2019-02-15T03:06:46.691Z,37.50
2019-02-15T03:09:19.246Z,39.00
2019-02-15T03:11:52.065Z,40.30
2019-02-15T03:14:24.616Z,41.50
2019-02-15T03:16:57.316Z,42.20
2019-02-15T03:19:29.737Z,43.00
2019-02-15T03:22:02.182Z,43.60
2019-02-15T03:24:34.945Z,44.00
2019-02-15T03:27:07.515Z,44.40
2019-02-15T03:29:40.338Z,45.10
2019-02-15T03:32:12.723Z,45.40
2019-02-15T03:34:45.321Z,45.60
2019-02-15T03:37:31.465Z,46.10
2019-02-15T03:40:06.876Z,46.10
2019-02-15T03:42:39.473Z,46.40
2019-02-15T03:45:12.181Z,46.50
2019-02-15T03:47:44.567Z,46.60
2019-02-15T03:50:17.070Z,46.80
2019-02-15T03:52:49.637Z,46.90
2019-02-15T03:55:22.022Z,47.10
2019-02-15T03:57:54.619Z,47.30
2019-02-15T04:00:27.254Z,47.60
2019-02-15T04:03:00.129Z,47.70
2019-02-15T04:05:32.797Z,48.00
2019-02-15T04:08:05.278Z,48.10
2019-02-15T04:10:38.137Z,48.40
2019-02-15T04:13:10.968Z,48.60
2019-02-15T04:15:43.841Z,48.80
2019-02-15T04:18:16.318Z,49.00
2019-02-15T04:20:48.714Z,48.70
2019-02-15T04:23:21.377Z,49.00
2019-02-15T04:25:54.617Z,48.80
2019-02-15T04:28:27.255Z,49.00
2019-02-15T04:30:59.956Z,49.10
2019-02-15T04:33:32.559Z,49.30
2019-02-15T04:36:05.345Z,49.30
2019-02-15T04:38:37.830Z,49.40
2019-02-15T04:41:10.259Z,49.40
2019-02-15T04:43:42.785Z,49.70
2019-02-15T04:46:15.409Z,49.10
2019-02-15T04:48:48.205Z,47.20
2019-02-15T04:51:20.861Z,45.60
2019-02-15T04:53:53.243Z,44.10
2019-02-15T04:56:25.649Z,43.00
2019-02-15T04:58:58.000Z,42.30
2019-02-15T05:01:30.403Z,41.90
2019-02-15T05:04:03.176Z,41.50
2019-02-15T05:06:36.061Z,42.60
2019-02-15T05:09:08.950Z,44.20
2019-02-15T05:11:41.447Z,45.40
2019-02-15T05:14:14.273Z,46.00
2019-02-15T05:16:46.678Z,46.70
2019-02-15T05:19:19.015Z,47.40
2019-02-15T05:21:51.604Z,48.10
2019-02-15T05:24:23.981Z,48.70
2019-02-15T05:26:56.533Z,49.30
2019-02-15T05:29:28.916Z,49.40
2019-02-15T05:32:01.326Z,49.30
2019-02-15T05:34:33.772Z,49.70
2019-02-15T05:37:06.361Z,49.90
2019-02-15T05:39:38.822Z,50.20
2019-02-15T05:42:11.339Z,50.30
2019-02-15T05:44:43.819Z,50.60
2019-02-15T05:47:16.430Z,50.90
2019-02-15T05:49:49.365Z,51.00
2019-02-15T05:52:21.739Z,51.90
2019-02-15T05:54:54.092Z,51.50
2019-02-15T05:57:26.559Z,51.60
2019-02-15T05:59:59.218Z,51.70
2019-02-15T06:02:31.598Z,51.80
2019-02-15T06:05:03.962Z,51.80
2019-02-15T06:07:36.593Z,52.00
2019-02-15T06:10:10.150Z,52.10
2019-02-15T06:12:42.534Z,52.20
2019-02-15T06:15:15.811Z,52.30
2019-02-15T06:17:48.336Z,52.30
2019-02-15T06:20:20.690Z,52.40
2019-02-15T06:22:53.076Z,52.40
2019-02-15T06:25:25.557Z,52.50
2019-02-15T06:27:58.144Z,52.60
2019-02-15T06:30:30.500Z,52.30
2019-02-15T06:33:03.209Z,52.40
2019-02-15T06:35:35.585Z,52.50
2019-02-15T06:38:08.121Z,52.70
2019-02-15T06:40:40.498Z,52.80
2019-02-15T06:43:13.329Z,52.80
2019-02-15T06:45:46.257Z,52.80
2019-02-15T06:48:18.660Z,52.80
2019-02-15T06:50:51.010Z,52.80
2019-02-15T06:53:23.396Z,52.80
2019-02-15T06:55:55.753Z,52.80
2019-02-15T06:58:28.231Z,52.80
2019-02-15T07:01:16.860Z,52.80
2019-02-15T07:03:53.377Z,52.80
2019-02-15T07:06:25.740Z,52.80
2019-02-15T07:08:58.304Z,52.90
2019-02-15T07:11:30.664Z,52.90
2019-02-15T07:14:03.083Z,52.90
2019-02-15T07:16:36.246Z,52.80
2019-02-15T07:19:08.732Z,52.90
2019-02-15T07:21:41.108Z,52.90
2019-02-15T07:24:13.499Z,52.80
2019-02-15T07:26:45.970Z,52.90
2019-02-15T07:29:18.564Z,52.80
2019-02-15T07:31:51.274Z,52.80
2019-02-15T07:34:23.782Z,52.70
2019-02-15T07:36:56.129Z,52.80
2019-02-15T07:39:28.698Z,52.80
2019-02-15T07:42:01.034Z,52.80
2019-02-15T07:44:33.522Z,52.80
2019-02-15T07:47:05.890Z,52.80
2019-02-15T07:49:38.278Z,52.80
2019-02-15T07:52:10.736Z,53.40
2019-02-15T07:54:43.117Z,52.80
2019-02-15T07:57:15.687Z,52.80
2019-02-15T07:59:48.070Z,52.80
2019-02-15T08:02:20.530Z,52.20
2019-02-15T08:04:53.278Z,50.20
2019-02-15T08:07:25.722Z,48.30
2019-02-15T08:09:58.260Z,46.70
2019-02-15T08:12:30.611Z,46.10
2019-02-15T08:15:03.107Z,47.30
2019-02-15T08:17:35.897Z,48.30
2019-02-15T08:20:12.563Z,49.10
2019-02-15T08:22:45.115Z,49.80
2019-02-15T08:25:17.498Z,50.20
2019-02-15T08:27:49.859Z,50.60
2019-02-15T08:30:22.530Z,50.80
2019-02-15T08:32:54.976Z,51.20
2019-02-15T08:35:27.351Z,51.30
2019-02-15T08:38:00.115Z,51.40
2019-02-15T08:40:32.683Z,51.60
2019-02-15T08:43:05.026Z,51.80
2019-02-15T08:45:37.401Z,51.80
2019-02-15T08:48:09.834Z,51.80
2019-02-15T08:50:42.222Z,51.80
2019-02-15T08:53:14.571Z,51.90
2019-02-15T08:55:47.484Z,51.90
2019-02-15T08:58:19.839Z,51.90
2019-02-15T09:00:52.217Z,51.90
2019-02-15T09:03:24.918Z,50.10
2019-02-15T09:05:57.393Z,48.10
2019-02-15T09:08:30.172Z,46.40
2019-02-15T09:11:02.892Z,45.20
2019-02-15T09:13:35.333Z,45.10
2019-02-15T09:16:10.498Z,46.30
2019-02-15T09:18:41.865Z,47.40
2019-02-15T09:21:14.235Z,48.30
2019-02-15T09:23:46.584Z,48.90
2019-02-15T09:26:19.070Z,49.30
2019-02-15T09:28:52.775Z,50.40
2019-02-15T09:31:25.429Z,50.10
2019-02-15T09:33:57.771Z,50.30
2019-02-15T09:36:30.109Z,50.50
2019-02-15T09:39:02.567Z,50.70
2019-02-15T09:41:36.827Z,50.90
2019-02-15T09:44:09.200Z,50.90
2019-02-15T09:46:41.690Z,51.00
2019-02-15T09:49:14.034Z,51.20
2019-02-15T09:51:46.427Z,51.30
2019-02-15T09:54:18.899Z,51.20
2019-02-15T09:56:51.287Z,51.30
2019-02-15T09:59:23.648Z,51.30
2019-02-15T10:01:56.006Z,50.60
2019-02-15T10:04:28.374Z,48.50
2019-02-15T10:07:01.749Z,46.70
2019-02-15T10:09:34.069Z,45.40
2019-02-15T10:12:06.719Z,44.60
2019-02-15T10:14:39.054Z,45.80
2019-02-15T10:17:11.434Z,47.00
2019-02-15T10:19:44.158Z,47.70
2019-02-15T10:22:16.840Z,48.50
2019-02-15T10:24:49.523Z,48.90
2019-02-15T10:27:22.399Z,49.30
2019-02-15T10:29:54.853Z,49.60
2019-02-15T10:32:27.526Z,49.80
2019-02-15T10:35:00.344Z,50.10
2019-02-15T10:37:32.874Z,50.90
2019-02-15T10:40:06.310Z,50.30
2019-02-15T10:42:38.875Z,50.50
2019-02-15T10:45:17.882Z,50.60
2019-02-15T10:47:50.346Z,50.70
2019-02-15T10:50:22.786Z,50.70
2019-02-15T10:52:55.361Z,50.70
2019-02-15T10:55:27.698Z,50.80
2019-02-15T10:58:00.082Z,50.80
2019-02-15T11:00:32.584Z,50.90
2019-02-15T11:03:05.269Z,51.00
2019-02-15T11:05:37.909Z,49.20
2019-02-15T11:08:10.292Z,47.20
2019-02-15T11:10:42.635Z,45.60
2019-02-15T11:13:15.463Z,44.30
2019-02-15T11:15:48.148Z,44.40
2019-02-15T11:18:20.587Z,45.50
2019-02-15T11:20:53.603Z,46.60
2019-02-15T11:23:26.264Z,47.50
2019-02-15T11:25:58.711Z,48.10
2019-02-15T11:28:31.066Z,48.60
2019-02-15T11:31:03.434Z,48.90
2019-02-15T11:33:35.989Z,49.20
2019-02-15T11:36:08.337Z,49.50
2019-02-15T11:38:40.733Z,49.70
2019-02-15T11:41:13.082Z,49.90
2019-02-15T11:43:45.737Z,50.10
2019-02-15T11:46:18.257Z,50.20
2019-02-15T11:48:50.664Z,50.20
2019-02-15T11:51:23.601Z,50.20
2019-02-15T11:53:56.281Z,50.30
2019-02-15T11:56:28.738Z,50.40
2019-02-15T11:59:01.461Z,50.30
2019-02-15T12:01:33.801Z,49.60
2019-02-15T12:04:06.955Z,47.60
2019-02-15T12:06:39.397Z,45.80
2019-02-15T12:09:11.757Z,44.40
2019-02-15T12:11:44.218Z,43.20
2019-02-15T12:14:16.779Z,44.30
2019-02-15T12:16:49.110Z,45.30
2019-02-15T12:19:21.566Z,46.30
2019-02-15T12:21:54.122Z,47.20
2019-02-15T12:24:26.524Z,47.80
2019-02-15T12:26:59.234Z,48.20
2019-02-15T12:29:31.639Z,48.60
2019-02-15T12:32:04.302Z,48.80
2019-02-15T12:34:36.718Z,49.10
2019-02-15T12:37:09.146Z,49.30
2019-02-15T12:39:41.858Z,49.40
2019-02-15T12:42:15.567Z,49.60
2019-02-15T12:44:48.804Z,49.70
2019-02-15T12:47:21.510Z,49.80
2019-02-15T12:49:55.674Z,49.80
2019-02-15T12:52:27.657Z,49.80
2019-02-15T12:55:00.504Z,50.00
2019-02-15T12:57:32.830Z,50.00
2019-02-15T13:00:06.420Z,48.70
2019-02-15T13:02:38.856Z,46.90
2019-02-15T13:05:12.410Z,45.20
2019-02-15T13:07:44.939Z,43.80
2019-02-15T13:10:24.861Z,42.80
2019-02-15T13:12:57.233Z,44.20
2019-02-15T13:15:30.030Z,45.20
2019-02-15T13:18:02.390Z,46.10
2019-02-15T13:20:34.987Z,46.90
2019-02-15T13:23:07.811Z,47.50
2019-02-15T13:25:40.262Z,47.90
2019-02-15T13:28:12.932Z,48.20
2019-02-15T13:30:45.386Z,48.50
2019-02-15T13:33:17.734Z,48.80
2019-02-15T13:35:50.096Z,48.90
2019-02-15T13:38:23.342Z,49.10
2019-02-15T13:40:55.819Z,49.30
2019-02-15T13:43:28.191Z,49.30
2019-02-15T13:46:00.783Z,49.30
2019-02-15T13:48:33.126Z,48.20
2019-02-15T13:51:05.609Z,46.30
2019-02-15T13:53:37.952Z,44.60
2019-02-15T13:56:10.332Z,43.20
2019-02-15T13:58:42.680Z,42.80
2019-02-15T14:01:15.045Z,43.80
2019-02-15T14:03:47.491Z,44.80
2019-02-15T14:06:20.058Z,44.90
2019-02-15T14:08:52.532Z,42.70
2019-02-15T14:11:24.943Z,41.50
2019-02-15T14:13:57.298Z,40.50
2019-02-15T14:16:29.838Z,39.80
2019-02-15T14:19:02.307Z,39.10
2019-02-15T14:21:43.937Z,38.70
2019-02-15T14:24:08.667Z,38.70
2019-02-15T14:26:41.033Z,40.00
2019-02-15T14:29:13.382Z,41.50
2019-02-15T14:31:45.862Z,42.70
2019-02-15T14:34:18.322Z,43.50
2019-02-15T14:36:50.698Z,44.40
2019-02-15T14:39:23.057Z,44.60
2019-02-15T14:41:55.444Z,42.80
2019-02-15T14:44:27.909Z,41.20
2019-02-15T14:47:00.465Z,40.00
2019-02-15T14:49:32.919Z,39.80
2019-02-15T14:52:05.406Z,38.40
2019-02-15T14:54:37.751Z,39.20
2019-02-15T14:57:10.251Z,40.20
2019-02-15T14:59:42.715Z,41.50
2019-02-15T15:02:15.278Z,42.50
2019-02-15T15:04:47.631Z,43.40
2019-02-15T15:07:20.177Z,44.20
2019-02-15T15:09:52.529Z,44.70
2019-02-15T15:12:24.941Z,45.00
2019-02-15T15:14:57.277Z,44.10
2019-02-15T15:17:29.825Z,42.30
2019-02-15T15:20:02.261Z,40.80
2019-02-15T15:22:34.653Z,39.60
2019-02-15T15:25:10.957Z,38.80
2019-02-15T15:27:43.540Z,38.20
2019-02-15T15:30:16.810Z,39.50
2019-02-15T15:32:49.307Z,40.80
2019-02-15T15:35:21.650Z,42.20
2019-02-15T15:37:54.121Z,42.90
2019-02-15T15:40:26.577Z,43.50
2019-02-15T15:42:58.967Z,44.00
2019-02-15T15:45:31.672Z,44.40
2019-02-15T15:48:04.638Z,44.90
2019-02-15T15:50:37.104Z,45.10
2019-02-15T15:53:09.483Z,45.40
2019-02-15T15:55:41.947Z,45.70
2019-02-15T15:58:14.369Z,46.50
2019-02-15T16:00:46.732Z,45.60
2019-02-15T16:03:19.115Z,43.70
2019-02-15T16:05:51.555Z,42.30
2019-02-15T16:08:24.102Z,41.40
2019-02-15T16:10:56.554Z,40.70
2019-02-15T16:13:28.920Z,40.10
2019-02-15T16:16:01.414Z,41.40
2019-02-15T16:18:35.136Z,41.00
2019-02-15T16:21:07.340Z,40.60
2019-02-15T16:23:40.258Z,40.40
2019-02-15T16:26:13.073Z,41.00
2019-02-15T16:28:45.462Z,42.00
2019-02-15T16:31:18.718Z,43.20
2019-02-15T16:33:51.025Z,44.30
2019-02-15T16:36:23.288Z,44.80
2019-02-15T16:38:55.585Z,45.40
2019-02-15T16:41:27.760Z,46.10
2019-02-15T16:44:00.268Z,46.80
2019-02-15T16:46:32.462Z,47.60
2019-02-15T16:49:04.841Z,48.10
2019-02-15T16:51:37.037Z,48.70
2019-02-15T16:54:09.562Z,49.00
2019-02-15T16:56:42.157Z,49.50
2019-02-15T16:59:14.630Z,49.60
2019-02-15T17:01:46.967Z,49.60
2019-02-15T17:04:19.191Z,49.50
2019-02-15T17:06:51.469Z,49.50
2019-02-15T17:09:23.835Z,49.50
2019-02-15T17:11:56.009Z,49.60
2019-02-15T17:14:28.212Z,49.60
2019-02-15T17:17:00.485Z,49.60
2019-02-15T17:19:32.857Z,49.70
2019-02-15T17:22:05.312Z,49.70
2019-02-15T17:24:37.520Z,49.80
2019-02-15T17:27:10.142Z,49.80
2019-02-15T17:29:42.329Z,49.90
2019-02-15T17:32:14.626Z,50.00
2019-02-15T17:34:47.126Z,50.00
2019-02-15T17:37:19.315Z,50.10
2019-02-15T17:39:52.036Z,50.20
2019-02-15T17:42:24.196Z,50.20
2019-02-15T17:44:56.544Z,50.20
2019-02-15T17:47:29.852Z,50.20
2019-02-15T17:50:02.356Z,50.20
2019-02-15T17:52:34.630Z,50.10
2019-02-15T17:55:08.359Z,49.90
2019-02-15T17:57:40.665Z,50.10
2019-02-15T18:00:17.747Z,50.00
2019-02-15T18:02:49.943Z,50.00
2019-02-15T18:05:22.247Z,50.00
2019-02-15T18:07:54.451Z,50.00
2019-02-15T18:10:26.884Z,49.90
2019-02-15T18:12:59.199Z,50.00
2019-02-15T18:15:31.514Z,50.10
2019-02-15T18:18:03.718Z,50.10
2019-02-15T18:20:36.212Z,50.10
2019-02-15T18:23:08.587Z,50.00
2019-02-15T18:25:40.911Z,50.00
2019-02-15T18:28:13.585Z,50.00
2019-02-15T18:30:45.820Z,50.10
2019-02-15T18:33:18.018Z,50.20
2019-02-15T18:35:50.249Z,50.10
2019-02-15T18:38:22.448Z,50.20
2019-02-15T18:40:55.021Z,50.20
2019-02-15T18:43:27.246Z,50.30
2019-02-15T18:45:59.477Z,50.20
2019-02-15T18:48:31.657Z,50.40
2019-02-15T18:51:04.132Z,50.50
2019-02-15T18:53:36.644Z,50.40
2019-02-15T18:56:08.875Z,50.60
2019-02-15T18:58:41.068Z,50.70
2019-02-15T19:01:13.884Z,50.80
2019-02-15T19:03:46.067Z,50.70
2019-02-15T19:06:19.181Z,50.80
2019-02-15T19:08:51.476Z,50.80
2019-02-15T19:11:24.708Z,50.80
2019-02-15T19:13:56.897Z,50.90
2019-02-15T19:16:29.127Z,50.80
2019-02-15T19:19:01.358Z,50.80
2019-02-15T19:21:33.870Z,50.80
2019-02-15T19:24:06.157Z,50.80
2019-02-15T19:26:38.374Z,50.80
2019-02-15T19:29:10.929Z,50.80
2019-02-15T19:31:43.131Z,50.80
2019-02-15T19:34:15.318Z,50.70
2019-02-15T19:36:49.739Z,50.80
2019-02-15T19:39:21.914Z,50.60
2019-02-15T19:41:54.116Z,50.40
2019-02-15T19:44:26.309Z,50.80
2019-02-15T19:46:58.518Z,50.50
2019-02-15T19:49:38.582Z,51.20
2019-02-15T19:52:04.709Z,51.20
2019-02-15T19:54:36.880Z,51.40
2019-02-15T19:57:09.197Z,51.50
2019-02-15T19:59:41.467Z,51.50
2019-02-15T20:02:14.000Z,51.60
2019-02-15T20:04:47.169Z,51.50
2019-02-15T20:07:19.477Z,51.30
2019-02-15T20:09:51.748Z,51.00
2019-02-15T20:12:24.346Z,50.80
2019-02-15T20:14:56.612Z,50.70
2019-02-15T20:17:28.926Z,50.70
2019-02-15T20:20:01.242Z,50.70
2019-02-15T20:22:34.780Z,50.70
2019-02-15T20:25:09.061Z,50.70
2019-02-15T20:27:41.379Z,50.60
2019-02-15T20:30:24.958Z,50.60
2019-02-15T20:32:57.374Z,50.70
2019-02-15T20:35:29.650Z,50.70
2019-02-15T20:38:01.974Z,50.80
2019-02-15T20:40:34.187Z,50.80
2019-02-15T20:43:06.496Z,50.90
2019-02-15T20:45:38.688Z,50.80
2019-02-15T20:48:12.763Z,50.50
2019-02-15T20:50:44.789Z,50.30
2019-02-15T20:53:17.151Z,50.90
2019-02-15T20:55:49.421Z,50.90
2019-02-15T20:58:21.639Z,50.20
2019-02-15T21:00:53.823Z,50.40
2019-02-15T21:03:25.999Z,50.50
2019-02-15T21:05:58.176Z,50.30
2019-02-15T21:08:30.507Z,50.40
2019-02-15T21:11:02.906Z,50.50
2019-02-15T21:13:35.441Z,50.50
2019-02-15T21:16:08.073Z,50.60
2019-02-15T21:18:40.273Z,50.60
2019-02-15T21:21:12.722Z,50.60
2019-02-15T21:23:45.295Z,50.80
2019-02-15T21:26:17.442Z,50.80
2019-02-15T21:28:49.967Z,50.80
2019-02-15T21:31:22.502Z,50.80
2019-02-15T21:33:54.898Z,50.90
2019-02-15T21:36:27.259Z,50.80
2019-02-15T21:38:59.667Z,50.80
2019-02-15T21:41:32.131Z,50.80
2019-02-15T21:44:04.621Z,50.90
2019-02-15T21:46:36.996Z,51.60
2019-02-15T21:49:09.389Z,51.00
2019-02-15T21:51:41.746Z,51.00
2019-02-15T21:54:14.127Z,51.00
2019-02-15T21:56:46.476Z,51.00
2019-02-15T21:59:19.983Z,51.10
2019-02-15T22:01:52.337Z,51.00
2019-02-15T22:04:24.735Z,51.00
2019-02-15T22:06:57.099Z,51.00
2019-02-15T22:09:29.499Z,51.00
2019-02-15T22:12:02.171Z,51.00
2019-02-15T22:14:34.754Z,51.00
2019-02-15T22:17:07.135Z,51.10
2019-02-15T22:19:39.523Z,51.00
2019-02-15T22:22:11.894Z,51.10
2019-02-15T22:24:44.274Z,51.10
2019-02-15T22:27:16.646Z,51.10
2019-02-15T22:29:49.019Z,51.10
2019-02-15T22:32:21.951Z,51.10
2019-02-15T22:34:54.668Z,51.10
2019-02-15T22:37:27.006Z,51.20
2019-02-15T22:39:59.390Z,51.20
2019-02-15T22:42:31.933Z,51.20
2019-02-15T22:45:04.443Z,51.20
2019-02-15T22:47:36.899Z,51.20
2019-02-15T22:50:09.402Z,51.30
2019-02-15T22:52:41.867Z,51.20
2019-02-15T22:55:14.271Z,51.20
2019-02-15T22:57:46.740Z,51.30
2019-02-15T23:00:34.844Z,51.20
2019-02-15T23:03:08.775Z,51.20
2019-02-15T23:05:41.281Z,51.30
2019-02-15T23:08:13.774Z,51.20
2019-02-15T23:10:46.295Z,51.30
2019-02-15T23:13:18.822Z,51.20
2019-02-15T23:15:51.523Z,51.30
2019-02-15T23:18:23.888Z,51.30
2019-02-15T23:20:56.386Z,51.20
2019-02-15T23:23:28.758Z,51.20
2019-02-15T23:26:01.259Z,51.30
2019-02-15T23:28:33.757Z,51.30
2019-02-15T23:31:06.235Z,51.20
2019-02-15T23:33:38.794Z,51.20
2019-02-15T23:36:11.219Z,51.20
2019-02-15T23:38:43.576Z,51.20
2019-02-15T23:41:15.963Z,51.20
2019-02-15T23:43:48.622Z,51.20
2019-02-15T23:46:21.032Z,51.30
2019-02-15T23:48:53.394Z,51.30
2019-02-15T23:51:25.811Z,51.40
2019-02-15T23:53:58.159Z,51.40
2019-02-15T23:56:30.544Z,51.30
2019-02-15T23:59:03.010Z,51.30
