createdAt,value
2023-03-29T00:01:34.780Z,621.00
2023-03-29T00:05:23.293Z,615.00
2023-03-29T00:09:22.290Z,618.00
2023-03-29T00:13:22.232Z,619.00
2023-03-29T00:17:22.170Z,617.00
2023-03-29T00:21:22.170Z,624.00
2023-03-29T00:25:22.287Z,618.00
2023-03-29T00:29:22.365Z,613.00
2023-03-29T00:33:22.482Z,612.00
2023-03-29T00:37:22.554Z,613.00
2023-03-29T00:41:22.689Z,610.00
2023-03-29T00:45:22.822Z,609.00
2023-03-29T00:49:22.893Z,608.00
2023-03-29T00:53:22.979Z,606.00
2023-03-29T00:57:23.735Z,604.00
2023-03-29T01:01:23.256Z,606.00
2023-03-29T01:05:23.325Z,605.00
2023-03-29T01:09:23.420Z,598.00
2023-03-29T01:13:23.521Z,598.00
2023-03-29T01:17:23.743Z,598.00
2023-03-29T01:21:23.784Z,592.00
2023-03-29T01:25:23.851Z,590.00
2023-03-29T01:29:23.981Z,593.00
2023-03-29T01:33:24.117Z,591.00
2023-03-29T01:37:24.196Z,596.00
2023-03-29T01:41:24.383Z,590.00
2023-03-29T01:45:24.438Z,591.00
2023-03-29T01:49:24.576Z,592.00
2023-03-29T01:53:24.680Z,586.00
2023-03-29T01:57:24.930Z,584.00
2023-03-29T02:01:24.946Z,589.00
2023-03-29T02:05:25.034Z,586.00
2023-03-29T02:09:25.166Z,581.00
2023-03-29T02:13:25.256Z,580.00
2023-03-29T02:17:25.427Z,578.00
2023-03-29T02:21:25.516Z,579.00
2023-03-29T02:25:25.626Z,576.00
2023-03-29T02:29:25.838Z,577.00
2023-03-29T02:33:25.865Z,573.00
2023-03-29T02:37:25.987Z,578.00
2023-03-29T02:41:26.095Z,574.00
2023-03-29T02:45:26.226Z,573.00
2023-03-29T02:49:26.343Z,571.00
2023-03-29T02:53:26.444Z,571.00
2023-03-29T02:57:26.894Z,566.00
2023-03-29T03:01:26.732Z,566.00
2023-03-29T03:05:26.810Z,563.00
2023-03-29T03:09:26.944Z,562.00
2023-03-29T03:13:27.073Z,561.00
2023-03-29T03:17:27.245Z,563.00
2023-03-29T03:21:27.293Z,567.00
2023-03-29T03:25:27.396Z,565.00
2023-03-29T03:29:27.550Z,562.00
2023-03-29T03:33:27.682Z,560.00
2023-03-29T03:37:27.785Z,556.00
2023-03-29T03:41:27.923Z,554.00
2023-03-29T03:45:28.063Z,553.00
2023-03-29T03:49:28.169Z,553.00
2023-03-29T03:53:28.295Z,557.00
2023-03-29T03:57:28.443Z,552.00
2023-03-29T04:01:28.562Z,549.00
2023-03-29T04:05:28.664Z,550.00
2023-03-29T04:09:28.794Z,551.00
2023-03-29T04:13:28.923Z,552.00
2023-03-29T04:17:29.100Z,543.00
2023-03-29T04:21:29.223Z,545.00
2023-03-29T04:25:29.329Z,544.00
2023-03-29T04:29:29.491Z,542.00
2023-03-29T04:33:29.618Z,546.00
2023-03-29T04:37:29.786Z,541.00
2023-03-29T04:41:29.893Z,536.00
2023-03-29T04:45:30.088Z,532.00
2023-03-29T04:49:30.198Z,535.00
2023-03-29T04:53:30.351Z,534.00
2023-03-29T04:57:30.517Z,536.00
2023-03-29T05:01:30.697Z,537.00
2023-03-29T05:05:30.767Z,541.00
2023-03-29T05:09:32.498Z,539.00
2023-03-29T05:13:30.876Z,532.00
2023-03-29T05:17:30.919Z,532.00
2023-03-29T05:21:30.814Z,533.00
2023-03-29T05:25:30.771Z,528.00
2023-03-29T05:29:30.747Z,521.00
2023-03-29T05:33:30.682Z,520.00
2023-03-29T05:37:30.634Z,591.00
2023-03-29T05:41:31.106Z,649.00
2023-03-29T05:45:31.085Z,629.00
2023-03-29T05:49:30.540Z,788.00
2023-03-29T05:53:30.562Z,962.00
2023-03-29T05:57:30.579Z,1075.00
2023-03-29T06:01:30.556Z,1193.00
2023-03-29T06:05:30.420Z,1279.00
2023-03-29T06:09:30.375Z,1369.00
2023-03-29T06:13:30.339Z,1471.00
2023-03-29T06:17:30.313Z,1590.00
2023-03-29T06:21:30.586Z,1718.00
2023-03-29T06:25:30.193Z,1783.00
2023-03-29T06:29:30.200Z,1916.00
2023-03-29T06:33:30.174Z,2002.00
2023-03-29T06:37:30.582Z,2069.00
2023-03-29T06:41:30.102Z,2151.00
2023-03-29T06:45:30.101Z,2260.00
2023-03-29T06:49:30.120Z,2316.00
2023-03-29T06:53:30.317Z,2397.00
2023-03-29T06:57:29.975Z,2300.00
2023-03-29T07:01:29.928Z,2390.00
2023-03-29T07:05:30.128Z,783.00
2023-03-29T07:09:29.859Z,940.00
2023-03-29T07:13:30.097Z,1232.00
2023-03-29T07:17:29.798Z,1381.00
2023-03-29T07:21:29.721Z,1487.00
2023-03-29T07:25:29.698Z,1611.00
2023-03-29T07:29:30.105Z,1678.00
2023-03-29T07:33:30.060Z,1778.00
2023-03-29T07:37:30.030Z,1850.00
2023-03-29T07:41:30.623Z,2016.00
2023-03-29T07:45:30.616Z,2073.00
2023-03-29T07:49:30.607Z,2135.00
2023-03-29T07:53:30.173Z,2021.00
2023-03-29T07:57:30.306Z,755.00
2023-03-29T08:01:30.615Z,973.00
2023-03-29T08:05:40.632Z,1102.00
2023-03-29T08:09:31.617Z,1240.00
2023-03-29T08:13:30.609Z,1355.00
2023-03-29T08:17:30.642Z,1476.00
2023-03-29T08:21:30.667Z,1580.00
2023-03-29T08:25:30.807Z,1666.00
2023-03-29T08:29:30.849Z,1784.00
2023-03-29T08:33:30.912Z,1909.00
2023-03-29T08:37:31.157Z,2230.00
2023-03-29T08:41:31.161Z,2095.00
2023-03-29T08:45:30.905Z,2063.00
2023-03-29T08:49:31.135Z,2193.00
2023-03-29T08:53:31.168Z,1525.00
2023-03-29T08:57:31.148Z,1111.00
2023-03-29T09:01:31.792Z,1544.00
2023-03-29T09:05:31.421Z,1595.00
2023-03-29T09:09:31.457Z,1656.00
2023-03-29T09:13:31.805Z,1775.00
2023-03-29T09:17:31.437Z,1842.00
2023-03-29T09:21:31.397Z,1810.00
2023-03-29T09:25:36.240Z,1895.00
2023-03-29T09:29:32.659Z,2031.00
2023-03-29T09:33:31.262Z,2160.00
2023-03-29T09:37:31.209Z,2246.00
2023-03-29T09:41:31.726Z,2382.00
2023-03-29T09:45:31.193Z,2347.00
2023-03-29T09:49:31.169Z,1227.00
2023-03-29T09:53:31.148Z,737.00
2023-03-29T09:57:31.375Z,658.00
2023-03-29T10:01:31.340Z,728.00
2023-03-29T10:05:31.289Z,928.00
2023-03-29T10:09:31.230Z,953.00
2023-03-29T10:13:31.697Z,979.00
2023-03-29T10:17:31.178Z,1018.00
2023-03-29T10:21:31.105Z,1052.00
2023-03-29T10:25:31.089Z,1112.00
2023-03-29T10:29:31.231Z,1125.00
2023-03-29T10:33:31.033Z,1171.00
2023-03-29T10:37:31.183Z,1205.00
2023-03-29T10:41:31.219Z,1218.00
2023-03-29T10:45:30.928Z,1216.00
2023-03-29T10:49:30.858Z,1201.00
2023-03-29T10:53:31.049Z,1189.00
2023-03-29T10:57:31.092Z,1188.00
2023-03-29T11:01:31.046Z,1185.00
2023-03-29T11:05:30.975Z,1188.00
2023-03-29T11:09:30.933Z,1180.00
2023-03-29T11:13:30.919Z,1181.00
2023-03-29T11:17:31.268Z,1185.00
2023-03-29T11:21:30.843Z,1191.00
2023-03-29T11:25:30.788Z,1189.00
2023-03-29T11:29:30.757Z,1199.00
2023-03-29T11:33:31.182Z,1220.00
2023-03-29T11:37:30.793Z,1220.00
2023-03-29T11:41:30.766Z,1222.00
2023-03-29T11:45:30.734Z,1214.00
2023-03-29T11:49:30.736Z,1208.00
2023-03-29T11:53:30.693Z,1209.00
2023-03-29T11:57:30.726Z,1217.00
2023-03-29T12:01:30.600Z,1209.00
2023-03-29T12:05:30.569Z,1205.00
2023-03-29T12:09:30.555Z,1203.00
2023-03-29T12:13:30.578Z,1202.00
2023-03-29T12:17:30.552Z,1196.00
2023-03-29T12:21:30.487Z,1192.00
2023-03-29T12:25:30.439Z,1193.00
2023-03-29T12:29:30.412Z,1191.00
2023-03-29T12:33:30.363Z,1193.00
2023-03-29T12:37:30.359Z,1191.00
2023-03-29T12:41:30.306Z,1194.00
2023-03-29T12:45:30.255Z,1190.00
2023-03-29T12:49:30.254Z,1186.00
2023-03-29T12:53:30.209Z,1185.00
2023-03-29T12:57:30.259Z,1185.00
2023-03-29T13:01:30.593Z,1182.00
2023-03-29T13:05:30.705Z,1175.00
2023-03-29T13:09:30.860Z,1174.00
2023-03-29T13:13:31.051Z,1172.00
2023-03-29T13:17:31.303Z,1164.00
2023-03-29T13:21:31.228Z,1157.00
2023-03-29T13:25:31.234Z,1151.00
2023-03-29T13:29:31.182Z,1144.00
2023-03-29T13:33:31.178Z,1133.00
2023-03-29T13:37:31.085Z,1126.00
2023-03-29T13:41:31.083Z,1118.00
2023-03-29T13:45:31.052Z,1111.00
2023-03-29T13:49:30.980Z,1099.00
2023-03-29T13:53:31.008Z,1101.00
2023-03-29T13:57:30.947Z,1101.00
2023-03-29T14:01:30.883Z,1099.00
2023-03-29T14:05:30.851Z,1089.00
2023-03-29T14:09:30.813Z,1083.00
2023-03-29T14:13:30.787Z,1074.00
2023-03-29T14:17:30.782Z,1070.00
2023-03-29T14:21:30.808Z,1065.00
2023-03-29T14:25:30.763Z,1057.00
2023-03-29T14:29:30.827Z,1054.00
2023-03-29T14:33:30.782Z,1044.00
2023-03-29T14:37:30.787Z,1035.00
2023-03-29T14:41:30.773Z,1039.00
2023-03-29T14:45:32.768Z,1042.00
2023-03-29T14:49:30.972Z,1039.00
2023-03-29T14:53:30.927Z,1024.00
2023-03-29T14:57:31.058Z,1025.00
2023-03-29T15:01:30.973Z,1023.00
2023-03-29T15:05:30.925Z,1013.00
2023-03-29T15:09:30.930Z,1010.00
2023-03-29T15:13:30.928Z,1003.00
2023-03-29T15:17:39.415Z,995.00
2023-03-29T15:21:31.893Z,983.00
2023-03-29T15:25:30.879Z,979.00
2023-03-29T15:29:30.863Z,977.00
2023-03-29T15:33:30.895Z,972.00
2023-03-29T15:37:30.777Z,966.00
2023-03-29T15:41:30.728Z,960.00
2023-03-29T15:45:30.689Z,959.00
2023-03-29T15:49:30.683Z,958.00
2023-03-29T15:53:30.654Z,945.00
2023-03-29T15:57:30.702Z,940.00
2023-03-29T16:01:30.762Z,936.00
2023-03-29T16:05:30.663Z,939.00
2023-03-29T16:09:30.641Z,939.00
2023-03-29T16:13:30.679Z,940.00
2023-03-29T16:17:30.679Z,937.00
2023-03-29T16:21:30.695Z,930.00
2023-03-29T16:25:30.618Z,930.00
2023-03-29T16:29:30.621Z,925.00
2023-03-29T16:33:30.631Z,924.00
2023-03-29T16:37:30.623Z,928.00
2023-03-29T16:41:30.638Z,921.00
2023-03-29T16:45:30.610Z,924.00
2023-03-29T16:49:30.649Z,921.00
2023-03-29T16:53:30.655Z,913.00
2023-03-29T16:57:30.705Z,913.00
2023-03-29T17:01:30.695Z,905.00
2023-03-29T17:05:30.748Z,906.00
2023-03-29T17:09:30.735Z,906.00
2023-03-29T17:13:30.824Z,898.00
2023-03-29T17:17:30.895Z,899.00
2023-03-29T17:21:30.887Z,896.00
2023-03-29T17:25:30.907Z,890.00
2023-03-29T17:29:30.944Z,891.00
2023-03-29T17:33:30.987Z,887.00
2023-03-29T17:37:31.098Z,886.00
2023-03-29T17:41:31.398Z,886.00
2023-03-29T17:45:31.168Z,879.00
2023-03-29T17:49:31.271Z,874.00
2023-03-29T17:53:31.325Z,872.00
2023-03-29T17:57:31.409Z,872.00
2023-03-29T18:01:31.524Z,868.00
2023-03-29T18:05:31.568Z,858.00
2023-03-29T18:09:31.635Z,860.00
2023-03-29T18:13:31.737Z,858.00
2023-03-29T18:17:31.843Z,854.00
2023-03-29T18:21:31.916Z,852.00
2023-03-29T18:25:32.015Z,848.00
2023-03-29T18:29:32.141Z,844.00
2023-03-29T18:33:32.221Z,844.00
2023-03-29T18:37:32.352Z,842.00
2023-03-29T18:41:32.460Z,840.00
2023-03-29T18:45:32.577Z,837.00
2023-03-29T18:49:32.875Z,826.00
2023-03-29T18:53:32.800Z,825.00
2023-03-29T18:57:33.029Z,819.00
2023-03-29T19:01:33.082Z,816.00
2023-03-29T19:05:33.217Z,814.00
2023-03-29T19:09:33.274Z,809.00
2023-03-29T19:13:33.421Z,808.00
2023-03-29T19:17:33.600Z,803.00
2023-03-29T19:21:33.666Z,799.00
2023-03-29T19:25:33.763Z,798.00
2023-03-29T19:29:33.897Z,791.00
2023-03-29T19:33:34.061Z,790.00
2023-03-29T19:37:34.141Z,788.00
2023-03-29T19:41:34.280Z,776.00
2023-03-29T19:45:34.358Z,779.00
2023-03-29T19:49:34.482Z,774.00
2023-03-29T19:53:37.147Z,774.00
2023-03-29T19:57:34.602Z,772.00
2023-03-29T20:01:34.550Z,769.00
2023-03-29T20:05:34.508Z,769.00
2023-03-29T20:09:34.481Z,763.00
2023-03-29T20:17:34.444Z,768.00
2023-03-29T20:21:34.361Z,762.00
2023-03-29T20:25:34.364Z,759.00
2023-03-29T20:29:34.311Z,756.00
2023-03-29T20:33:34.238Z,756.00
2023-03-29T20:37:34.223Z,758.00
2023-03-29T20:41:34.204Z,753.00
2023-03-29T20:45:42.949Z,753.00
2023-03-29T20:49:35.138Z,752.00
2023-03-29T20:53:34.098Z,753.00
2023-03-29T20:57:34.126Z,759.00
2023-03-29T21:01:34.152Z,751.00
2023-03-29T21:05:34.327Z,750.00
2023-03-29T21:09:34.447Z,749.00
2023-03-29T21:13:36.891Z,743.00
2023-03-29T21:17:34.545Z,744.00
2023-03-29T21:21:34.528Z,740.00
2023-03-29T21:25:34.560Z,740.00
2023-03-29T21:29:34.459Z,746.00
2023-03-29T21:33:34.405Z,748.00
2023-03-29T21:37:34.373Z,745.00
2023-03-29T21:41:34.321Z,742.00
2023-03-29T21:45:34.319Z,735.00
2023-03-29T21:49:34.272Z,734.00
2023-03-29T21:53:34.224Z,735.00
2023-03-29T21:57:34.181Z,734.00
2023-03-29T22:01:34.269Z,727.00
2023-03-29T22:05:34.141Z,725.00
2023-03-29T22:09:34.110Z,719.00
2023-03-29T22:13:34.218Z,719.00
2023-03-29T22:17:34.355Z,720.00
2023-03-29T22:21:34.490Z,722.00
2023-03-29T22:25:34.620Z,715.00
2023-03-29T22:29:34.807Z,722.00
2023-03-29T22:33:34.977Z,718.00
2023-03-29T22:37:35.158Z,705.00
2023-03-29T22:41:35.310Z,701.00
2023-03-29T22:45:35.436Z,702.00
2023-03-29T22:49:35.608Z,704.00
2023-03-29T22:53:35.751Z,700.00
2023-03-29T22:57:35.885Z,703.00
2023-03-29T23:01:36.108Z,703.00
2023-03-29T23:05:36.180Z,694.00
2023-03-29T23:09:36.323Z,692.00
2023-03-29T23:13:36.472Z,691.00
2023-03-29T23:17:36.615Z,694.00
2023-03-29T23:21:36.808Z,691.00
2023-03-29T23:25:36.971Z,687.00
2023-03-29T23:29:37.080Z,692.00
2023-03-29T23:33:37.273Z,690.00
2023-03-29T23:37:37.482Z,685.00
2023-03-29T23:41:37.660Z,678.00
2023-03-29T23:45:37.847Z,682.00
2023-03-29T23:49:38.137Z,685.00
2023-03-29T23:53:38.253Z,687.00
2023-03-29T23:57:38.430Z,680.00
