createdAt,value
2023-03-17T00:01:51.643Z,13.13
2023-03-17T00:04:21.667Z,15.30
2023-03-17T00:06:48.840Z,15.52
2023-03-17T00:09:17.971Z,14.77
2023-03-17T00:11:46.099Z,14.18
2023-03-17T00:14:13.297Z,15.30
2023-03-17T00:16:43.898Z,14.88
2023-03-17T00:19:18.443Z,15.27
2023-03-17T00:21:47.221Z,16.35
2023-03-17T00:24:15.251Z,18.02
2023-03-17T00:26:43.442Z,19.70
2023-03-17T00:29:10.790Z,20.90
2023-03-17T00:31:39.700Z,25.83
2023-03-17T00:34:08.131Z,19.67
2023-03-17T00:36:36.088Z,20.10
2023-03-17T00:39:06.642Z,22.90
2023-03-17T00:44:00.496Z,18.90
2023-03-17T00:46:35.625Z,13.57
2023-03-17T00:49:10.742Z,12.13
2023-03-17T00:51:40.467Z,12.57
2023-03-17T00:54:08.127Z,19.92
2023-03-17T00:56:35.062Z,18.65
2023-03-17T00:59:04.800Z,15.97
2023-03-17T01:01:31.685Z,12.82
2023-03-17T01:03:59.856Z,11.82
2023-03-17T01:06:26.726Z,11.05
2023-03-17T01:08:55.511Z,10.90
2023-03-17T01:11:22.931Z,10.82
2023-03-17T01:13:49.849Z,12.35
2023-03-17T01:16:17.175Z,13.10
2023-03-17T01:18:44.191Z,12.93
2023-03-17T01:21:11.099Z,12.77
2023-03-17T01:23:38.113Z,11.60
2023-03-17T01:26:06.754Z,12.07
2023-03-17T01:28:34.637Z,11.88
2023-03-17T01:31:03.015Z,12.90
2023-03-17T01:33:30.149Z,13.32
2023-03-17T01:35:57.625Z,10.88
2023-03-17T01:38:24.841Z,12.27
2023-03-17T01:40:52.554Z,11.15
2023-03-17T01:43:29.608Z,10.20
2023-03-17T01:46:14.911Z,11.35
2023-03-17T01:48:44.750Z,12.07
2023-03-17T01:51:16.664Z,15.32
2023-03-17T01:53:45.897Z,14.98
2023-03-17T01:56:12.840Z,12.48
2023-03-17T01:58:40.320Z,11.73
2023-03-17T02:01:08.154Z,13.02
2023-03-17T02:03:35.015Z,13.90
2023-03-17T02:06:02.654Z,13.68
2023-03-17T02:08:29.530Z,13.35
2023-03-17T02:10:57.423Z,13.00
2023-03-17T02:13:24.693Z,13.57
2023-03-17T02:15:54.619Z,15.68
2023-03-17T02:18:24.044Z,17.48
2023-03-17T02:20:51.017Z,16.60
2023-03-17T02:23:24.833Z,17.35
2023-03-17T02:25:53.939Z,17.45
2023-03-17T02:28:26.078Z,21.05
2023-03-17T02:30:53.035Z,20.63
2023-03-17T02:33:19.846Z,22.08
2023-03-17T02:35:48.002Z,24.40
2023-03-17T02:38:16.213Z,24.87
2023-03-17T02:40:43.328Z,22.92
2023-03-17T02:43:10.666Z,24.23
2023-03-17T02:45:37.566Z,25.35
2023-03-17T02:48:05.656Z,24.60
2023-03-17T02:50:32.974Z,24.23
2023-03-17T02:52:59.793Z,24.05
2023-03-17T02:55:27.228Z,24.30
2023-03-17T02:57:54.118Z,24.02
2023-03-17T03:00:21.760Z,23.23
2023-03-17T03:02:48.562Z,24.15
2023-03-17T03:05:15.515Z,22.35
2023-03-17T03:07:42.670Z,24.67
2023-03-17T03:10:10.596Z,26.38
2023-03-17T03:12:37.396Z,25.73
2023-03-17T03:15:05.396Z,25.45
2023-03-17T03:17:32.236Z,25.88
2023-03-17T03:19:59.338Z,25.98
2023-03-17T03:22:26.144Z,26.67
2023-03-17T03:24:53.049Z,25.60
2023-03-17T03:27:19.895Z,26.38
2023-03-17T03:29:47.191Z,27.05
2023-03-17T03:32:14.064Z,26.90
2023-03-17T03:34:41.359Z,27.92
2023-03-17T03:37:08.382Z,26.23
2023-03-17T03:39:35.275Z,27.08
2023-03-17T03:42:02.050Z,27.10
2023-03-17T03:44:29.022Z,26.27
2023-03-17T03:46:55.895Z,25.08
2023-03-17T03:49:23.199Z,25.90
2023-03-17T03:51:50.058Z,23.58
2023-03-17T03:54:16.941Z,25.17
2023-03-17T03:56:43.729Z,23.92
2023-03-17T03:59:10.565Z,24.67
2023-03-17T04:01:37.401Z,25.38
2023-03-17T04:04:04.502Z,22.08
2023-03-17T04:06:31.607Z,20.90
2023-03-17T04:08:58.566Z,22.02
2023-03-17T04:11:25.977Z,21.60
2023-03-17T04:13:52.849Z,22.50
2023-03-17T04:16:19.723Z,23.10
2023-03-17T04:18:46.645Z,24.38
2023-03-17T04:21:13.903Z,23.48
2023-03-17T04:23:40.796Z,24.95
2023-03-17T04:26:07.722Z,24.08
2023-03-17T04:28:34.807Z,26.10
2023-03-17T04:31:01.985Z,27.10
2023-03-17T04:33:29.586Z,25.10
2023-03-17T04:35:57.223Z,24.88
2023-03-17T04:38:24.374Z,25.88
2023-03-17T04:40:51.974Z,25.50
2023-03-17T04:43:18.984Z,24.85
2023-03-17T04:45:45.968Z,23.73
2023-03-17T04:48:13.116Z,23.80
2023-03-17T04:50:40.174Z,24.27
2023-03-17T04:53:07.198Z,21.60
2023-03-17T04:55:34.136Z,22.27
2023-03-17T04:58:01.315Z,23.85
2023-03-17T05:00:28.991Z,25.88
2023-03-17T05:02:56.605Z,22.60
2023-03-17T05:05:23.749Z,24.75
2023-03-17T05:07:51.020Z,24.38
2023-03-17T05:10:18.130Z,24.38
2023-03-17T05:12:45.612Z,23.80
2023-03-17T05:15:12.751Z,24.05
2023-03-17T05:17:39.774Z,24.48
2023-03-17T05:20:08.612Z,24.52
2023-03-17T05:22:35.696Z,24.13
2023-03-17T05:25:28.038Z,23.83
2023-03-17T05:27:54.969Z,22.95
2023-03-17T05:30:22.005Z,24.13
2023-03-17T05:32:49.203Z,22.50
2023-03-17T05:35:16.222Z,22.80
2023-03-17T05:37:43.742Z,24.13
2023-03-17T05:40:12.651Z,24.20
2023-03-17T05:42:39.593Z,24.40
2023-03-17T05:45:07.472Z,23.15
2023-03-17T05:47:34.712Z,24.60
2023-03-17T05:50:02.161Z,23.63
2023-03-17T05:52:29.308Z,23.60
2023-03-17T05:54:56.458Z,22.92
2023-03-17T05:57:23.571Z,24.30
2023-03-17T05:59:51.226Z,23.33
2023-03-17T06:02:18.303Z,22.80
2023-03-17T06:04:45.570Z,22.63
2023-03-17T06:07:13.295Z,24.15
2023-03-17T06:09:40.518Z,23.33
2023-03-17T06:12:08.500Z,23.10
2023-03-17T06:14:36.444Z,23.95
2023-03-17T06:17:03.592Z,23.27
2023-03-17T06:19:30.462Z,24.55
2023-03-17T06:21:58.491Z,26.30
2023-03-17T06:24:26.787Z,27.92
2023-03-17T06:26:54.528Z,27.75
2023-03-17T06:29:21.975Z,29.17
2023-03-17T06:31:51.457Z,30.95
2023-03-17T06:34:19.591Z,30.93
2023-03-17T06:36:46.914Z,32.58
2023-03-17T06:39:15.903Z,32.88
2023-03-17T06:41:42.955Z,32.13
2023-03-17T06:44:10.197Z,32.45
2023-03-17T06:46:37.307Z,32.65
2023-03-17T06:49:04.691Z,34.25
2023-03-17T06:51:32.734Z,34.85
2023-03-17T06:53:59.945Z,33.38
2023-03-17T06:56:30.123Z,36.20
2023-03-17T06:58:58.195Z,31.65
2023-03-17T07:01:27.559Z,31.98
2023-03-17T07:03:54.720Z,30.00
2023-03-17T07:06:43.399Z,27.88
2023-03-17T07:09:13.686Z,25.33
2023-03-17T07:11:41.543Z,28.67
2023-03-17T07:14:09.217Z,29.77
2023-03-17T07:16:40.675Z,29.58
2023-03-17T07:19:08.713Z,28.92
2023-03-17T07:21:39.232Z,29.25
2023-03-17T07:26:36.225Z,30.85
2023-03-17T07:29:06.137Z,27.63
2023-03-17T07:31:34.232Z,27.35
2023-03-17T07:34:01.710Z,23.50
2023-03-17T07:36:28.996Z,21.02
2023-03-17T07:38:56.294Z,18.95
2023-03-17T07:41:23.394Z,17.35
2023-03-17T07:43:50.699Z,19.58
2023-03-17T07:46:17.944Z,22.52
2023-03-17T07:48:44.971Z,20.52
2023-03-17T07:51:17.969Z,22.98
2023-03-17T07:53:46.334Z,29.30
2023-03-17T07:56:13.600Z,27.45
2023-03-17T07:58:40.648Z,25.98
2023-03-17T08:01:08.689Z,25.83
2023-03-17T08:03:38.700Z,24.15
2023-03-17T08:06:08.855Z,20.13
2023-03-17T08:08:36.242Z,20.73
2023-03-17T08:11:05.500Z,21.95
2023-03-17T08:13:33.057Z,21.10
2023-03-17T08:16:00.888Z,20.60
2023-03-17T08:18:28.349Z,20.83
2023-03-17T08:20:55.898Z,21.35
2023-03-17T08:23:23.453Z,20.67
2023-03-17T08:25:50.594Z,20.42
2023-03-17T08:28:17.665Z,19.52
2023-03-17T08:30:45.126Z,19.98
2023-03-17T08:33:12.221Z,21.00
2023-03-17T08:35:42.093Z,22.55
2023-03-17T08:38:09.193Z,20.35
2023-03-17T08:40:36.833Z,20.77
2023-03-17T08:43:04.501Z,21.13
2023-03-17T08:45:31.776Z,22.52
2023-03-17T08:47:59.005Z,22.50
2023-03-17T08:50:27.756Z,21.60
2023-03-17T08:52:55.293Z,20.38
2023-03-17T08:55:22.473Z,19.42
2023-03-17T08:57:49.694Z,17.95
2023-03-17T09:00:20.603Z,19.13
2023-03-17T09:02:49.309Z,15.35
2023-03-17T09:05:17.480Z,14.40
2023-03-17T09:07:44.481Z,13.57
2023-03-17T09:10:13.841Z,16.13
2023-03-17T09:12:40.908Z,15.90
2023-03-17T09:15:08.407Z,16.35
2023-03-17T09:17:35.349Z,17.65
2023-03-17T09:20:02.313Z,18.73
2023-03-17T09:22:29.237Z,17.95
2023-03-17T09:24:56.169Z,18.05
2023-03-17T09:27:23.337Z,20.05
2023-03-17T09:29:50.249Z,18.17
2023-03-17T09:32:17.185Z,19.65
2023-03-17T09:34:44.028Z,18.65
2023-03-17T09:37:11.169Z,18.83
2023-03-17T09:39:38.026Z,19.95
2023-03-17T09:42:18.796Z,18.98
2023-03-17T09:45:07.221Z,17.33
2023-03-17T09:47:53.825Z,17.90
2023-03-17T09:50:39.140Z,16.85
2023-03-17T09:53:16.278Z,16.52
2023-03-17T09:55:46.184Z,15.63
2023-03-17T09:58:13.247Z,16.15
2023-03-17T10:00:40.595Z,15.80
2023-03-17T10:03:11.133Z,15.40
2023-03-17T10:05:39.033Z,15.30
2023-03-17T10:08:29.514Z,14.20
2023-03-17T10:11:18.940Z,12.77
2023-03-17T10:14:14.632Z,13.52
2023-03-17T10:17:35.850Z,13.70
2023-03-17T10:20:06.144Z,13.77
2023-03-17T10:22:48.254Z,13.45
2023-03-17T10:25:19.377Z,13.88
2023-03-17T10:27:57.289Z,13.27
2023-03-17T10:30:24.847Z,12.93
2023-03-17T10:32:55.523Z,14.25
2023-03-17T10:35:24.078Z,13.40
2023-03-17T10:37:54.893Z,12.80
2023-03-17T10:40:30.839Z,13.88
2023-03-17T10:43:09.023Z,13.57
2023-03-17T10:45:44.129Z,13.15
2023-03-17T10:48:18.996Z,13.05
2023-03-17T10:50:49.286Z,16.63
2023-03-17T10:53:30.599Z,13.18
2023-03-17T10:56:08.922Z,13.38
2023-03-17T10:58:40.116Z,12.73
2023-03-17T11:01:22.059Z,13.60
2023-03-17T11:03:49.928Z,12.82
2023-03-17T11:06:19.780Z,13.30
2023-03-17T11:08:55.421Z,12.50
2023-03-17T11:11:24.613Z,11.93
2023-03-17T11:13:52.089Z,12.60
2023-03-17T11:16:23.677Z,12.23
2023-03-17T11:18:59.765Z,12.82
2023-03-17T11:21:31.415Z,12.25
2023-03-17T11:23:58.682Z,11.98
2023-03-17T11:26:44.242Z,11.05
2023-03-17T11:30:05.497Z,9.40
2023-03-17T11:32:39.030Z,10.65
2023-03-17T11:35:28.743Z,10.73
2023-03-17T11:38:04.976Z,11.65
2023-03-17T11:40:40.652Z,11.40
2023-03-17T11:43:13.436Z,11.05
2023-03-17T11:45:58.490Z,11.20
2023-03-17T11:48:49.476Z,11.00
2023-03-17T11:51:21.925Z,10.32
2023-03-17T11:53:59.922Z,11.05
2023-03-17T11:56:40.592Z,9.55
2023-03-17T11:59:18.067Z,9.70
2023-03-17T12:02:05.107Z,9.55
2023-03-17T12:04:38.144Z,10.15
2023-03-17T12:07:20.796Z,9.23
2023-03-17T12:10:22.773Z,8.32
2023-03-17T12:12:59.132Z,8.32
2023-03-17T12:15:34.784Z,8.07
2023-03-17T12:18:18.514Z,7.90
2023-03-17T12:20:54.352Z,8.02
2023-03-17T12:23:47.264Z,9.32
2023-03-17T12:26:28.712Z,9.40
2023-03-17T12:29:04.314Z,9.45
2023-03-17T12:31:37.228Z,8.80
2023-03-17T12:34:27.161Z,8.63
2023-03-17T12:36:54.520Z,8.80
2023-03-17T12:39:35.067Z,9.10
2023-03-17T12:42:17.481Z,8.68
2023-03-17T12:45:00.995Z,8.60
2023-03-17T12:47:31.742Z,9.15
2023-03-17T12:50:24.239Z,8.90
2023-03-17T12:53:06.042Z,8.63
2023-03-17T12:55:36.348Z,8.68
2023-03-17T12:58:29.721Z,9.00
2023-03-17T13:01:09.412Z,9.38
2023-03-17T13:03:46.011Z,9.52
2023-03-17T13:06:19.912Z,10.48
2023-03-17T13:08:52.127Z,10.95
2023-03-17T13:11:29.735Z,10.88
2023-03-17T13:14:27.276Z,10.25
2023-03-17T13:17:21.839Z,10.10
2023-03-17T13:20:12.938Z,9.65
2023-03-17T13:23:00.601Z,9.93
2023-03-17T13:25:38.591Z,9.63
2023-03-17T13:28:13.904Z,9.30
2023-03-17T13:30:41.314Z,9.80
2023-03-17T13:33:16.439Z,9.82
2023-03-17T13:36:23.005Z,9.52
2023-03-17T13:39:19.822Z,9.50
2023-03-17T13:41:54.804Z,9.98
2023-03-17T13:44:24.514Z,10.38
2023-03-17T13:46:52.231Z,10.05
2023-03-17T13:49:27.787Z,10.30
2023-03-17T13:52:08.380Z,10.45
2023-03-17T13:54:42.699Z,10.18
2023-03-17T13:57:28.610Z,10.60
2023-03-17T14:00:07.667Z,10.57
2023-03-17T14:02:39.674Z,9.97
2023-03-17T14:05:17.414Z,9.75
2023-03-17T14:07:51.423Z,9.70
2023-03-17T14:10:24.733Z,8.95
2023-03-17T14:13:19.653Z,9.20
2023-03-17T14:16:07.616Z,9.20
2023-03-17T14:18:40.514Z,9.60
2023-03-17T14:21:22.228Z,9.05
2023-03-17T14:24:17.520Z,9.43
2023-03-17T14:26:48.471Z,8.35
2023-03-17T14:29:18.275Z,8.10
2023-03-17T14:31:53.353Z,8.77
2023-03-17T14:34:24.549Z,9.45
2023-03-17T14:36:52.315Z,9.23
2023-03-17T14:39:23.356Z,8.30
2023-03-17T14:42:02.337Z,8.73
2023-03-17T14:44:37.278Z,9.85
2023-03-17T14:47:15.058Z,8.90
2023-03-17T14:49:45.802Z,8.23
2023-03-17T14:52:27.814Z,8.75
2023-03-17T14:54:58.302Z,9.38
2023-03-17T14:57:32.307Z,8.23
2023-03-17T15:00:05.228Z,8.13
2023-03-17T15:02:33.254Z,9.05
2023-03-17T15:05:21.433Z,8.68
2023-03-17T15:07:48.555Z,8.70
2023-03-17T15:10:19.494Z,8.73
2023-03-17T15:12:51.120Z,8.85
2023-03-17T15:15:26.880Z,8.55
2023-03-17T15:18:15.637Z,8.43
2023-03-17T15:20:45.602Z,8.88
2023-03-17T15:23:25.153Z,8.52
2023-03-17T15:25:57.211Z,8.38
2023-03-17T15:28:31.878Z,8.23
2023-03-17T15:31:12.246Z,8.55
2023-03-17T15:33:41.447Z,7.93
2023-03-17T15:36:31.738Z,7.50
2023-03-17T15:39:00.813Z,7.53
2023-03-17T15:41:33.326Z,7.93
2023-03-17T15:44:09.402Z,7.22
2023-03-17T15:46:39.835Z,6.65
2023-03-17T15:49:11.787Z,7.65
2023-03-17T15:51:39.618Z,7.45
2023-03-17T15:54:06.884Z,7.85
2023-03-17T15:56:38.729Z,7.22
2023-03-17T15:59:05.664Z,8.23
2023-03-17T16:01:36.044Z,8.13
2023-03-17T16:04:04.983Z,7.32
2023-03-17T16:06:32.153Z,7.20
2023-03-17T16:08:59.180Z,7.80
2023-03-17T16:11:28.829Z,8.13
2023-03-17T16:13:59.837Z,8.02
2023-03-17T16:16:36.886Z,7.88
2023-03-17T16:19:13.888Z,8.50
2023-03-17T16:21:41.618Z,9.13
2023-03-17T16:24:23.281Z,9.60
2023-03-17T16:26:50.661Z,8.25
2023-03-17T16:29:21.429Z,8.32
2023-03-17T16:31:50.380Z,8.18
2023-03-17T16:34:20.335Z,8.10
2023-03-17T16:36:48.637Z,8.30
2023-03-17T16:39:21.407Z,8.48
2023-03-17T16:41:50.184Z,8.10
2023-03-17T16:44:19.137Z,8.45
2023-03-17T16:46:46.327Z,8.73
2023-03-17T16:49:16.048Z,9.38
2023-03-17T16:51:43.876Z,9.82
2023-03-17T16:54:11.364Z,9.82
2023-03-17T16:56:41.284Z,9.02
2023-03-17T16:59:15.442Z,9.63
2023-03-17T17:01:42.554Z,9.85
2023-03-17T17:04:11.243Z,10.43
2023-03-17T17:06:38.438Z,11.88
2023-03-17T17:09:05.474Z,11.70
2023-03-17T17:11:32.387Z,12.55
2023-03-17T17:13:59.997Z,12.85
2023-03-17T17:16:31.183Z,13.02
2023-03-17T17:18:59.616Z,13.43
2023-03-17T17:21:27.385Z,13.57
2023-03-17T17:23:54.678Z,12.98
2023-03-17T17:26:22.549Z,12.23
2023-03-17T17:28:49.478Z,12.77
2023-03-17T17:31:16.779Z,11.02
2023-03-17T17:33:43.733Z,9.93
2023-03-17T17:36:16.461Z,11.48
2023-03-17T17:38:44.214Z,11.00
2023-03-17T17:41:12.569Z,10.52
2023-03-17T17:43:40.028Z,10.55
2023-03-17T17:46:19.020Z,10.60
2023-03-17T17:48:46.391Z,10.75
2023-03-17T17:51:13.541Z,11.77
2023-03-17T17:53:40.858Z,12.30
2023-03-17T17:56:08.447Z,13.10
2023-03-17T17:58:35.578Z,14.10
2023-03-17T18:01:04.522Z,14.85
2023-03-17T18:03:32.257Z,17.38
2023-03-17T18:05:59.316Z,14.75
2023-03-17T18:08:27.064Z,17.25
2023-03-17T18:10:55.862Z,16.88
2023-03-17T18:13:22.875Z,16.27
2023-03-17T18:15:50.028Z,15.68
2023-03-17T18:18:16.976Z,14.65
2023-03-17T18:20:43.881Z,15.00
2023-03-17T18:23:11.440Z,15.68
2023-03-17T18:25:38.294Z,14.82
2023-03-17T18:28:05.216Z,13.50
2023-03-17T18:30:35.152Z,13.15
2023-03-17T18:35:43.048Z,11.18
2023-03-17T18:38:10.047Z,12.80
2023-03-17T18:40:37.267Z,11.32
2023-03-17T18:43:04.397Z,11.45
2023-03-17T18:45:31.238Z,11.32
2023-03-17T18:47:58.004Z,11.63
2023-03-17T18:50:24.871Z,10.88
2023-03-17T18:52:51.837Z,10.85
2023-03-17T18:55:18.764Z,9.90
2023-03-17T18:57:46.594Z,9.68
2023-03-17T19:00:16.599Z,11.50
2023-03-17T19:02:44.060Z,10.70
2023-03-17T19:05:11.845Z,9.52
2023-03-17T19:07:40.752Z,10.07
2023-03-17T19:10:12.273Z,9.30
2023-03-17T19:12:39.921Z,10.27
2023-03-17T19:15:08.705Z,10.55
2023-03-17T19:17:35.620Z,10.52
2023-03-17T19:20:02.798Z,10.40
2023-03-17T19:22:29.693Z,10.18
2023-03-17T19:24:56.580Z,12.23
2023-03-17T19:27:23.711Z,11.55
2023-03-17T19:29:50.562Z,12.20
2023-03-17T19:32:17.630Z,12.65
2023-03-17T19:34:44.651Z,11.73
2023-03-17T19:37:11.847Z,12.77
2023-03-17T19:39:38.633Z,12.48
2023-03-17T19:42:05.978Z,14.60
2023-03-17T19:44:33.857Z,14.93
2023-03-17T19:47:05.139Z,13.07
2023-03-17T19:49:32.464Z,13.07
2023-03-17T19:51:59.307Z,12.25
2023-03-17T19:54:26.382Z,12.95
2023-03-17T19:56:53.169Z,11.63
2023-03-17T19:59:20.371Z,12.57
2023-03-17T20:01:48.863Z,12.93
2023-03-17T20:04:19.704Z,12.13
2023-03-17T20:06:46.997Z,12.48
2023-03-17T20:09:14.924Z,12.20
2023-03-17T20:11:41.826Z,12.15
2023-03-17T20:14:08.905Z,12.25
2023-03-17T20:16:36.713Z,12.93
2023-03-17T20:19:04.059Z,13.27
2023-03-17T20:21:31.550Z,14.73
2023-03-17T20:23:59.117Z,13.15
2023-03-17T20:26:25.960Z,12.32
2023-03-17T20:28:54.008Z,13.27
2023-03-17T20:31:21.098Z,13.27
2023-03-17T20:33:48.051Z,14.63
2023-03-17T20:36:15.125Z,14.75
2023-03-17T20:38:44.885Z,13.82
2023-03-17T20:41:15.072Z,13.50
2023-03-17T20:46:13.971Z,13.02
2023-03-17T20:48:41.411Z,12.80
2023-03-17T20:51:10.241Z,14.15
2023-03-17T20:53:37.738Z,13.68
2023-03-17T20:56:04.926Z,13.50
2023-03-17T20:58:31.794Z,13.48
2023-03-17T21:00:58.708Z,13.20
2023-03-17T21:03:25.832Z,12.57
2023-03-17T21:05:53.569Z,14.85
2023-03-17T21:08:20.479Z,12.68
2023-03-17T21:10:47.269Z,14.32
2023-03-17T21:13:14.168Z,13.13
2023-03-17T21:15:41.322Z,12.93
2023-03-17T21:18:08.200Z,12.88
2023-03-17T21:20:35.045Z,12.73
2023-03-17T21:23:04.731Z,13.05
2023-03-17T21:25:31.695Z,13.00
2023-03-17T21:27:58.589Z,13.60
2023-03-17T21:30:25.793Z,12.35
2023-03-17T21:32:54.756Z,13.35
2023-03-17T21:35:22.245Z,13.20
2023-03-17T21:37:49.417Z,15.40
2023-03-17T21:40:16.381Z,13.23
2023-03-17T21:42:43.239Z,12.48
2023-03-17T21:45:10.578Z,12.38
2023-03-17T21:47:37.811Z,11.32
2023-03-17T21:50:05.687Z,11.55
2023-03-17T21:52:32.742Z,12.15
2023-03-17T21:54:59.817Z,13.48
2023-03-17T21:57:27.862Z,11.25
2023-03-17T21:59:54.756Z,12.13
2023-03-17T22:02:23.196Z,11.30
2023-03-17T22:04:50.222Z,11.73
2023-03-17T22:07:18.103Z,12.13
2023-03-17T22:09:45.607Z,11.65
2023-03-17T22:12:12.846Z,10.93
2023-03-17T22:14:40.029Z,12.05
2023-03-17T22:17:07.018Z,10.20
2023-03-17T22:19:33.965Z,10.43
2023-03-17T22:22:00.965Z,10.60
2023-03-17T22:24:41.819Z,10.77
2023-03-17T22:27:27.622Z,10.90
2023-03-17T22:29:54.581Z,11.50
2023-03-17T22:32:21.366Z,11.05
2023-03-17T22:34:48.505Z,11.23
2023-03-17T22:37:18.075Z,11.23
2023-03-17T22:39:45.082Z,11.68
2023-03-17T22:42:12.109Z,11.40
2023-03-17T22:44:39.498Z,11.77
2023-03-17T22:47:06.736Z,11.57
2023-03-17T22:49:33.759Z,11.77
2023-03-17T22:52:00.606Z,11.43
2023-03-17T22:54:27.631Z,11.05
2023-03-17T22:56:55.179Z,11.68
2023-03-17T22:59:22.238Z,11.02
2023-03-17T23:01:49.303Z,11.73
2023-03-17T23:04:16.927Z,11.80
2023-03-17T23:06:43.989Z,11.95
2023-03-17T23:09:11.323Z,11.60
2023-03-17T23:11:38.568Z,11.88
2023-03-17T23:14:05.610Z,12.07
2023-03-17T23:16:32.812Z,12.98
2023-03-17T23:19:02.460Z,12.90
2023-03-17T23:21:36.187Z,12.10
2023-03-17T23:24:05.168Z,13.02
2023-03-17T23:26:32.519Z,11.77
2023-03-17T23:29:02.209Z,11.98
2023-03-17T23:31:37.486Z,11.60
2023-03-17T23:34:07.199Z,12.15
2023-03-17T23:36:38.617Z,12.25
2023-03-17T23:39:07.579Z,12.50
2023-03-17T23:41:37.907Z,12.07
2023-03-17T23:44:05.649Z,11.88
2023-03-17T23:46:32.673Z,12.13
2023-03-17T23:48:59.965Z,11.65
2023-03-17T23:51:27.481Z,10.95
2023-03-17T23:53:56.916Z,11.60
2023-03-17T23:56:25.048Z,11.93
2023-03-17T23:58:53.166Z,11.75
