createdAt,value
2023-01-21T00:00:00.417Z,-2.2
2023-01-21T00:01:00.539Z,-2.1
2023-01-21T00:02:00.448Z,-2.1
2023-01-21T00:03:00.440Z,-2.1
2023-01-21T00:04:00.440Z,-2.2
2023-01-21T00:05:00.417Z,-2.2
2023-01-21T00:06:01.246Z,-2.2
2023-01-21T00:07:00.383Z,-2.2
2023-01-21T00:08:02.572Z,-2.2
2023-01-21T00:09:00.373Z,-2.1
2023-01-21T00:10:00.419Z,-2.1
2023-01-21T00:11:04.581Z,-2.0
2023-01-21T00:12:00.386Z,-2.1
2023-01-21T00:13:00.790Z,-2.2
2023-01-21T00:14:00.397Z,-2.2
2023-01-21T00:15:00.373Z,-2.2
2023-01-21T00:16:00.928Z,-2.1
2023-01-21T00:17:00.470Z,-2.2
2023-01-21T00:18:00.424Z,-2.2
2023-01-21T00:19:00.371Z,-2.2
2023-01-21T00:20:01.473Z,-2.2
2023-01-21T00:21:00.393Z,-2.2
2023-01-21T00:22:00.401Z,-2.1
2023-01-21T00:23:00.828Z,-2.1
2023-01-21T00:24:00.350Z,-2.2
2023-01-21T00:25:01.466Z,-2.2
2023-01-21T00:26:02.437Z,-2.2
2023-01-21T00:27:00.437Z,-2.2
2023-01-21T00:28:00.416Z,-2.2
2023-01-21T00:29:00.421Z,-2.2
2023-01-21T00:30:00.386Z,-2.3
2023-01-21T00:31:03.274Z,-2.2
2023-01-21T00:32:00.385Z,-2.2
2023-01-21T00:33:00.347Z,-2.3
2023-01-21T00:34:00.387Z,-2.2
2023-01-21T00:35:00.392Z,-2.2
2023-01-21T00:36:04.613Z,-2.3
2023-01-21T00:37:00.412Z,-2.3
2023-01-21T00:38:00.368Z,-2.2
2023-01-21T00:39:00.405Z,-2.3
2023-01-21T00:40:00.626Z,-2.3
2023-01-21T00:41:03.876Z,-2.3
2023-01-21T00:42:01.150Z,-2.3
2023-01-21T00:43:00.420Z,-2.3
2023-01-21T00:44:00.364Z,-2.3
2023-01-21T00:45:00.401Z,-2.3
2023-01-21T00:46:00.601Z,-2.3
2023-01-21T00:47:00.383Z,-2.3
2023-01-21T00:48:00.379Z,-2.2
2023-01-21T00:49:00.481Z,-2.3
2023-01-21T00:50:00.414Z,-2.2
2023-01-21T00:51:00.779Z,-2.3
2023-01-21T00:52:00.614Z,-2.3
2023-01-21T00:53:00.382Z,-2.3
2023-01-21T00:54:00.451Z,-2.3
2023-01-21T00:55:00.371Z,-2.3
2023-01-21T00:56:03.073Z,-2.3
2023-01-21T00:57:00.442Z,-2.3
2023-01-21T00:58:00.460Z,-2.2
2023-01-21T00:59:00.371Z,-2.2
2023-01-21T01:00:00.384Z,-2.2
2023-01-21T01:01:06.022Z,-2.2
2023-01-21T01:02:00.365Z,-2.2
2023-01-21T01:03:00.557Z,-2.3
2023-01-21T01:04:00.415Z,-2.2
2023-01-21T01:05:00.357Z,-2.3
2023-01-21T01:06:04.215Z,-2.3
2023-01-21T01:07:00.377Z,-2.3
2023-01-21T01:08:00.407Z,-2.3
2023-01-21T01:09:00.376Z,-2.2
2023-01-21T01:10:00.443Z,-2.3
2023-01-21T01:11:01.082Z,-2.3
2023-01-21T01:12:00.376Z,-2.3
2023-01-21T01:13:00.389Z,-2.3
2023-01-21T01:14:00.409Z,-2.2
2023-01-21T01:15:01.148Z,-2.2
2023-01-21T01:16:01.097Z,-2.2
2023-01-21T01:17:00.378Z,-2.2
2023-01-21T01:18:00.387Z,-2.2
2023-01-21T01:19:00.371Z,-2.3
2023-01-21T01:20:00.615Z,-2.3
2023-01-21T01:21:01.697Z,-2.2
2023-01-21T01:22:00.360Z,-2.3
2023-01-21T01:23:00.391Z,-2.3
2023-01-21T01:24:00.412Z,-2.3
2023-01-21T01:25:00.440Z,-2.2
2023-01-21T01:26:03.496Z,-2.2
2023-01-21T01:27:00.404Z,-2.2
2023-01-21T01:28:00.422Z,-2.2
2023-01-21T01:29:01.281Z,-2.3
2023-01-21T01:30:00.390Z,-2.2
2023-01-21T01:31:03.811Z,-2.2
2023-01-21T01:32:00.384Z,-2.2
2023-01-21T01:33:00.847Z,-2.2
2023-01-21T01:34:00.374Z,-2.2
2023-01-21T01:35:00.418Z,-2.2
2023-01-21T01:36:03.701Z,-2.2
2023-01-21T01:37:00.406Z,-2.3
2023-01-21T01:38:00.379Z,-2.3
2023-01-21T01:39:00.401Z,-2.3
2023-01-21T01:40:00.371Z,-2.3
2023-01-21T01:41:00.793Z,-2.2
2023-01-21T01:42:00.359Z,-2.2
2023-01-21T01:43:00.507Z,-2.3
2023-01-21T01:44:04.216Z,-2.3
2023-01-21T01:45:05.617Z,-2.3
2023-01-21T01:46:00.438Z,-2.2
2023-01-21T01:47:03.170Z,-2.3
2023-01-21T01:48:02.325Z,-2.2
2023-01-21T01:49:05.811Z,-2.3
2023-01-21T01:50:01.672Z,-2.3
2023-01-21T01:51:03.291Z,-2.3
2023-01-21T01:52:03.873Z,-2.3
2023-01-21T01:53:01.057Z,-2.2
2023-01-21T01:54:01.539Z,-2.3
2023-01-21T01:55:02.255Z,-2.2
2023-01-21T01:56:01.359Z,-2.2
2023-01-21T01:57:03.918Z,-2.3
2023-01-21T01:58:03.570Z,-2.3
2023-01-21T01:59:00.381Z,-2.3
2023-01-21T02:00:04.448Z,-2.3
2023-01-21T02:01:00.417Z,-2.3
2023-01-21T02:02:05.783Z,-2.3
2023-01-21T02:03:00.517Z,-2.3
2023-01-21T02:04:03.978Z,-2.3
2023-01-21T02:05:04.905Z,-2.3
2023-01-21T02:06:00.932Z,-2.3
2023-01-21T02:07:01.123Z,-2.3
2023-01-21T02:08:00.951Z,-2.3
2023-01-21T02:09:00.487Z,-2.3
2023-01-21T02:10:01.224Z,-2.2
2023-01-21T02:11:01.226Z,-2.2
2023-01-21T02:12:03.144Z,-2.2
2023-01-21T02:13:01.371Z,-2.2
2023-01-21T02:14:00.455Z,-2.2
2023-01-21T02:15:00.967Z,-2.3
2023-01-21T02:16:10.192Z,-2.3
2023-01-21T02:17:17.779Z,-2.3
2023-01-21T02:18:14.854Z,-2.3
2023-01-21T02:19:20.268Z,-2.3
2023-01-21T02:20:20.278Z,-2.3
2023-01-21T02:21:20.307Z,-2.3
2023-01-21T02:22:06.486Z,-2.3
2023-01-21T02:23:13.410Z,-2.3
2023-01-21T02:24:20.291Z,-2.3
2023-01-21T02:25:11.337Z,-2.3
2023-01-21T02:26:20.293Z,-2.3
2023-01-21T02:27:10.365Z,-2.3
2023-01-21T02:28:12.066Z,-2.4
2023-01-21T02:29:20.315Z,-2.4
2023-01-21T02:30:02.382Z,-2.4
2023-01-21T02:31:04.772Z,-2.3
2023-01-21T02:32:20.312Z,-2.3
2023-01-21T02:33:10.329Z,-2.4
2023-01-21T02:34:10.309Z,-2.4
2023-01-21T02:35:09.584Z,-2.4
2023-01-21T02:36:10.345Z,-2.4
2023-01-21T02:37:01.396Z,-2.4
2023-01-21T02:38:11.122Z,-2.4
2023-01-21T02:39:10.305Z,-2.4
2023-01-21T02:40:09.245Z,-2.4
2023-01-21T02:41:13.592Z,-2.4
2023-01-21T02:42:10.303Z,-2.4
2023-01-21T02:43:06.677Z,-2.4
2023-01-21T02:44:06.909Z,-2.4
2023-01-21T02:45:11.729Z,-2.4
2023-01-21T02:46:14.691Z,-2.4
2023-01-21T02:47:20.305Z,-2.4
2023-01-21T02:48:13.644Z,-2.4
2023-01-21T02:49:08.585Z,-2.3
2023-01-21T02:50:06.038Z,-2.3
2023-01-21T02:51:00.423Z,-2.3
2023-01-21T02:52:00.372Z,-2.4
2023-01-21T02:53:02.010Z,-2.4
2023-01-21T02:54:12.274Z,-2.4
2023-01-21T02:55:01.694Z,-2.4
2023-01-21T02:56:06.949Z,-2.4
2023-01-21T02:57:01.133Z,-2.4
2023-01-21T02:58:09.527Z,-2.4
2023-01-21T02:59:02.542Z,-2.4
2023-01-21T03:00:04.979Z,-2.3
2023-01-21T03:01:20.315Z,-2.3
2023-01-21T03:02:20.325Z,-2.4
2023-01-21T03:03:01.356Z,-2.3
2023-01-21T03:04:17.332Z,-2.4
2023-01-21T03:05:15.658Z,-2.4
2023-01-21T03:06:20.265Z,-2.3
2023-01-21T03:07:07.798Z,-2.3
2023-01-21T03:08:11.700Z,-2.4
2023-01-21T03:09:14.066Z,-2.4
2023-01-21T03:10:12.171Z,-2.3
2023-01-21T03:11:12.096Z,-2.3
2023-01-21T03:12:20.299Z,-2.3
2023-01-21T03:13:04.546Z,-2.3
2023-01-21T03:14:07.636Z,-2.3
2023-01-21T03:15:13.927Z,-2.3
2023-01-21T03:16:02.216Z,-2.4
2023-01-21T03:17:07.922Z,-2.4
2023-01-21T03:18:07.264Z,-2.4
2023-01-21T03:19:05.587Z,-2.3
2023-01-21T03:20:10.152Z,-2.3
2023-01-21T03:21:05.191Z,-2.3
2023-01-21T03:22:04.934Z,-2.4
2023-01-21T03:23:05.347Z,-2.4
2023-01-21T03:24:01.541Z,-2.4
2023-01-21T03:25:00.576Z,-2.3
2023-01-21T03:26:01.525Z,-2.3
2023-01-21T03:27:02.968Z,-2.3
2023-01-21T03:28:06.695Z,-2.3
2023-01-21T03:29:08.414Z,-2.3
2023-01-21T03:30:10.061Z,-2.3
2023-01-21T03:31:04.938Z,-2.4
2023-01-21T03:32:04.526Z,-2.3
2023-01-21T03:33:01.721Z,-2.3
2023-01-21T03:34:05.696Z,-2.3
2023-01-21T03:35:02.627Z,-2.3
2023-01-21T03:36:07.603Z,-2.3
2023-01-21T03:37:06.455Z,-2.4
2023-01-21T03:38:11.358Z,-2.3
2023-01-21T03:39:07.041Z,-2.4
2023-01-21T03:40:09.835Z,-2.4
2023-01-21T03:41:06.805Z,-2.4
2023-01-21T03:42:01.462Z,-2.4
2023-01-21T03:43:01.297Z,-2.4
2023-01-21T03:44:00.429Z,-2.4
2023-01-21T03:45:00.849Z,-2.4
2023-01-21T03:46:08.644Z,-2.4
2023-01-21T03:47:20.288Z,-2.4
2023-01-21T03:48:07.972Z,-2.3
2023-01-21T03:49:15.318Z,-2.4
2023-01-21T03:50:07.092Z,-2.4
2023-01-21T03:51:06.320Z,-2.4
2023-01-21T03:52:02.720Z,-2.4
2023-01-21T03:53:00.684Z,-2.4
2023-01-21T03:54:00.408Z,-2.3
2023-01-21T03:55:00.505Z,-2.4
2023-01-21T03:56:00.414Z,-2.4
2023-01-21T03:57:00.551Z,-2.3
2023-01-21T03:58:00.417Z,-2.4
2023-01-21T03:59:00.441Z,-2.3
2023-01-21T04:00:00.561Z,-2.4
2023-01-21T04:01:00.718Z,-2.4
2023-01-21T04:02:00.399Z,-2.4
2023-01-21T04:03:00.399Z,-2.4
2023-01-21T04:04:00.429Z,-2.4
2023-01-21T04:05:00.392Z,-2.4
2023-01-21T04:06:00.357Z,-2.4
2023-01-21T04:07:00.458Z,-2.4
2023-01-21T04:08:00.541Z,-2.4
2023-01-21T04:09:00.496Z,-2.3
2023-01-21T04:10:00.367Z,-2.4
2023-01-21T04:11:00.371Z,-2.3
2023-01-21T04:12:00.380Z,-2.3
2023-01-21T04:13:00.441Z,-2.3
2023-01-21T04:14:00.396Z,-2.4
2023-01-21T04:15:00.365Z,-2.3
2023-01-21T04:16:00.424Z,-2.3
2023-01-21T04:17:00.556Z,-2.3
2023-01-21T04:18:00.361Z,-2.3
2023-01-21T04:19:00.444Z,-2.3
2023-01-21T04:20:00.389Z,-2.3
2023-01-21T04:21:00.443Z,-2.3
2023-01-21T04:22:00.511Z,-2.3
2023-01-21T04:23:00.383Z,-2.3
2023-01-21T04:24:00.416Z,-2.3
2023-01-21T04:25:00.427Z,-2.3
2023-01-21T04:26:00.391Z,-2.3
2023-01-21T04:27:00.593Z,-2.3
2023-01-21T04:28:00.378Z,-2.3
2023-01-21T04:29:00.457Z,-2.3
2023-01-21T04:30:00.424Z,-2.3
2023-01-21T04:31:00.626Z,-2.2
2023-01-21T04:32:00.452Z,-2.2
2023-01-21T04:33:00.357Z,-2.3
2023-01-21T04:34:00.448Z,-2.2
2023-01-21T04:35:00.350Z,-2.3
2023-01-21T04:36:00.468Z,-2.3
2023-01-21T04:37:00.423Z,-2.3
2023-01-21T04:38:00.635Z,-2.3
2023-01-21T04:39:00.339Z,-2.3
2023-01-21T04:40:00.345Z,-2.2
2023-01-21T04:41:00.421Z,-2.2
2023-01-21T04:42:00.352Z,-2.2
2023-01-21T04:43:00.429Z,-2.2
2023-01-21T04:44:00.316Z,-2.2
2023-01-21T04:45:00.339Z,-2.2
2023-01-21T04:46:00.428Z,-2.2
2023-01-21T04:47:00.351Z,-2.3
2023-01-21T04:48:00.385Z,-2.2
2023-01-21T04:49:00.367Z,-2.2
2023-01-21T04:50:00.368Z,-2.2
2023-01-21T04:51:00.435Z,-2.2
2023-01-21T04:52:00.344Z,-2.2
2023-01-21T04:53:00.308Z,-2.2
2023-01-21T04:54:00.333Z,-2.2
2023-01-21T04:55:00.347Z,-2.2
2023-01-21T04:56:00.329Z,-2.2
2023-01-21T04:57:00.488Z,-2.2
2023-01-21T04:58:00.352Z,-2.2
2023-01-21T04:59:00.358Z,-2.2
2023-01-21T05:00:00.525Z,-2.1
2023-01-21T05:01:00.365Z,-2.2
2023-01-21T05:02:00.334Z,-2.1
2023-01-21T05:03:00.351Z,-2.2
2023-01-21T05:04:00.325Z,-2.2
2023-01-21T05:05:00.466Z,-2.1
2023-01-21T05:06:00.381Z,-2.2
2023-01-21T05:07:00.354Z,-2.1
2023-01-21T05:08:00.392Z,-2.1
2023-01-21T05:09:00.415Z,-2.1
2023-01-21T05:10:00.431Z,-2.1
2023-01-21T05:11:00.395Z,-2.1
2023-01-21T05:12:00.418Z,-2.2
2023-01-21T05:13:00.363Z,-2.2
2023-01-21T05:14:00.351Z,-2.2
2023-01-21T05:15:00.378Z,-2.1
2023-01-21T05:16:03.334Z,-2.1
2023-01-21T05:17:00.566Z,-2.1
2023-01-21T05:18:00.452Z,-2.1
2023-01-21T05:19:00.374Z,-2.1
2023-01-21T05:20:00.495Z,-2.1
2023-01-21T05:21:00.452Z,-2.1
2023-01-21T05:22:00.397Z,-2.1
2023-01-21T05:23:00.430Z,-2.1
2023-01-21T05:24:00.403Z,-2.1
2023-01-21T05:25:00.423Z,-2.0
2023-01-21T05:26:00.422Z,-2.0
2023-01-21T05:27:00.428Z,-2.0
2023-01-21T05:28:00.437Z,-2.0
2023-01-21T05:29:00.423Z,-2.0
2023-01-21T05:30:00.448Z,-2.0
2023-01-21T05:31:00.750Z,-2.0
2023-01-21T05:32:00.491Z,-2.0
2023-01-21T05:33:00.368Z,-2.0
2023-01-21T05:34:00.472Z,-2.0
2023-01-21T05:35:00.398Z,-2.0
2023-01-21T05:36:01.766Z,-2.0
2023-01-21T05:37:00.422Z,-2.0
2023-01-21T05:38:00.577Z,-2.0
2023-01-21T05:39:00.805Z,-1.9
2023-01-21T05:40:00.394Z,-2.0
2023-01-21T05:41:01.754Z,-2.0
2023-01-21T05:42:00.712Z,-2.0
2023-01-21T05:43:00.382Z,-2.0
2023-01-21T05:44:00.379Z,-2.0
2023-01-21T05:45:00.399Z,-2.0
2023-01-21T05:46:00.411Z,-2.0
2023-01-21T05:47:00.403Z,-1.9
2023-01-21T05:48:00.370Z,-2.0
2023-01-21T05:49:01.018Z,-2.0
2023-01-21T05:50:00.376Z,-2.0
2023-01-21T05:51:00.503Z,-2.0
2023-01-21T05:52:00.537Z,-2.0
2023-01-21T05:53:00.430Z,-2.0
2023-01-21T05:54:00.377Z,-2.0
2023-01-21T05:55:02.567Z,-1.9
2023-01-21T05:56:00.408Z,-1.9
2023-01-21T05:57:00.593Z,-2.0
2023-01-21T05:58:00.381Z,-1.9
2023-01-21T05:59:00.371Z,-1.9
2023-01-21T06:00:00.387Z,-1.9
2023-01-21T06:01:00.382Z,-1.9
2023-01-21T06:02:00.909Z,-2.0
2023-01-21T06:03:00.606Z,-2.0
2023-01-21T06:04:00.434Z,-2.0
2023-01-21T06:05:00.486Z,-2.0
2023-01-21T06:06:00.461Z,-1.9
2023-01-21T06:07:00.423Z,-1.9
2023-01-21T06:08:00.420Z,-1.9
2023-01-21T06:09:00.434Z,-1.9
2023-01-21T06:10:00.389Z,-1.9
2023-01-21T06:11:00.416Z,-1.9
2023-01-21T06:12:00.384Z,-1.9
2023-01-21T06:13:00.446Z,-1.9
2023-01-21T06:14:00.381Z,-1.9
2023-01-21T06:15:00.563Z,-1.9
2023-01-21T06:16:00.452Z,-1.9
2023-01-21T06:17:00.385Z,-1.8
2023-01-21T06:18:00.399Z,-1.9
2023-01-21T06:19:00.393Z,-1.9
2023-01-21T06:20:00.367Z,-1.8
2023-01-21T06:21:00.677Z,-1.8
2023-01-21T06:22:00.407Z,-1.8
2023-01-21T06:23:01.304Z,-1.8
2023-01-21T06:24:00.390Z,-1.8
2023-01-21T06:25:00.415Z,-1.8
2023-01-21T06:26:00.936Z,-1.8
2023-01-21T06:27:00.392Z,-1.8
2023-01-21T06:28:00.378Z,-1.8
2023-01-21T06:29:00.371Z,-1.8
2023-01-21T06:30:00.385Z,-1.8
2023-01-21T06:31:00.498Z,-1.8
2023-01-21T06:32:00.480Z,-1.8
2023-01-21T06:33:00.381Z,-1.8
2023-01-21T06:34:00.401Z,-1.8
2023-01-21T06:35:00.907Z,-1.8
2023-01-21T06:36:00.397Z,-1.8
2023-01-21T06:37:00.421Z,-1.8
2023-01-21T06:38:00.382Z,-1.7
2023-01-21T06:39:00.401Z,-1.7
2023-01-21T06:40:00.399Z,-1.7
2023-01-21T06:41:01.375Z,-1.7
2023-01-21T06:42:00.409Z,-1.7
2023-01-21T06:43:00.400Z,-1.7
2023-01-21T06:44:00.390Z,-1.8
2023-01-21T06:45:00.536Z,-1.8
2023-01-21T06:46:00.487Z,-1.7
2023-01-21T06:47:01.439Z,-1.7
2023-01-21T06:48:00.496Z,-1.7
2023-01-21T06:49:00.435Z,-1.7
2023-01-21T06:50:00.382Z,-1.8
2023-01-21T06:51:00.421Z,-1.8
2023-01-21T06:52:00.397Z,-1.7
2023-01-21T06:53:00.400Z,-1.7
2023-01-21T06:54:00.426Z,-1.7
2023-01-21T06:55:00.387Z,-1.8
2023-01-21T06:56:00.398Z,-1.7
2023-01-21T06:57:00.692Z,-1.7
2023-01-21T06:58:00.373Z,-1.7
2023-01-21T06:59:00.378Z,-1.7
2023-01-21T07:00:00.382Z,-1.7
2023-01-21T07:01:00.370Z,-1.7
2023-01-21T07:02:00.435Z,-1.7
2023-01-21T07:03:00.438Z,-1.7
2023-01-21T07:04:00.442Z,-1.7
2023-01-21T07:05:00.490Z,-1.7
2023-01-21T07:06:00.388Z,-1.7
2023-01-21T07:07:00.418Z,-1.7
2023-01-21T07:08:00.380Z,-1.7
2023-01-21T07:09:00.410Z,-1.7
2023-01-21T07:10:00.426Z,-1.7
2023-01-21T07:11:00.840Z,-1.7
2023-01-21T07:12:00.355Z,-1.7
2023-01-21T07:13:00.377Z,-1.7
2023-01-21T07:14:00.494Z,-1.7
2023-01-21T07:15:00.359Z,-1.7
2023-01-21T07:16:01.086Z,-1.7
2023-01-21T07:17:00.376Z,-1.7
2023-01-21T07:18:00.370Z,-1.6
2023-01-21T07:19:00.424Z,-1.7
2023-01-21T07:20:00.366Z,-1.7
2023-01-21T07:21:00.465Z,-1.6
2023-01-21T07:22:00.401Z,-1.6
2023-01-21T07:23:00.414Z,-1.6
2023-01-21T07:24:00.361Z,-1.6
2023-01-21T07:25:01.032Z,-1.6
2023-01-21T07:26:00.381Z,-1.6
2023-01-21T07:27:00.439Z,-1.6
2023-01-21T07:28:00.651Z,-1.7
2023-01-21T07:29:01.981Z,-1.6
2023-01-21T07:30:00.381Z,-1.6
2023-01-21T07:31:01.763Z,-1.6
2023-01-21T07:32:00.456Z,-1.6
2023-01-21T07:33:05.380Z,-1.6
2023-01-21T07:34:00.913Z,-1.6
2023-01-21T07:35:00.373Z,-1.6
2023-01-21T07:36:00.473Z,-1.6
2023-01-21T07:37:00.417Z,-1.6
2023-01-21T07:38:00.425Z,-1.6
2023-01-21T07:39:00.409Z,-1.6
2023-01-21T07:40:00.400Z,-1.6
2023-01-21T07:41:00.377Z,-1.6
2023-01-21T07:42:00.376Z,-1.6
2023-01-21T07:43:00.361Z,-1.5
2023-01-21T07:44:00.374Z,-1.5
2023-01-21T07:45:00.478Z,-1.5
2023-01-21T07:46:00.561Z,-1.5
2023-01-21T07:47:00.386Z,-1.5
2023-01-21T07:48:00.523Z,-1.5
2023-01-21T07:49:00.464Z,-1.5
2023-01-21T07:50:00.396Z,-1.5
2023-01-21T07:51:00.518Z,-1.5
2023-01-21T07:52:00.428Z,-1.5
2023-01-21T07:53:00.381Z,-1.4
2023-01-21T07:54:00.397Z,-1.4
2023-01-21T07:55:00.369Z,-1.4
2023-01-21T07:56:08.041Z,-1.4
2023-01-21T07:57:00.586Z,-1.5
2023-01-21T07:58:00.381Z,-1.5
2023-01-21T07:59:00.381Z,-1.5
2023-01-21T08:00:00.435Z,-1.5
2023-01-21T08:01:04.025Z,-1.5
2023-01-21T08:02:00.599Z,-1.5
2023-01-21T08:03:00.390Z,-1.4
2023-01-21T08:04:00.733Z,-1.4
2023-01-21T08:05:00.581Z,-1.4
2023-01-21T08:06:00.599Z,-1.4
2023-01-21T08:07:00.377Z,-1.4
2023-01-21T08:08:00.415Z,-1.4
2023-01-21T08:09:00.421Z,-1.5
2023-01-21T08:10:00.369Z,-1.4
2023-01-21T08:11:00.544Z,-1.4
2023-01-21T08:12:00.365Z,-1.4
2023-01-21T08:13:00.384Z,-1.4
2023-01-21T08:14:00.431Z,-1.3
2023-01-21T08:15:00.458Z,-1.3
2023-01-21T08:16:00.445Z,-1.4
2023-01-21T08:17:00.930Z,-1.4
2023-01-21T08:18:00.479Z,-1.4
2023-01-21T08:19:00.396Z,-1.4
2023-01-21T08:20:00.445Z,-1.4
2023-01-21T08:21:00.371Z,-1.4
2023-01-21T08:22:00.392Z,-1.4
2023-01-21T08:23:00.626Z,-1.4
2023-01-21T08:24:00.375Z,-1.4
2023-01-21T08:25:00.992Z,-1.4
2023-01-21T08:26:01.732Z,-1.4
2023-01-21T08:27:00.417Z,-1.4
2023-01-21T08:28:00.406Z,-1.4
2023-01-21T08:29:00.396Z,-1.3
2023-01-21T08:30:00.407Z,-1.3
2023-01-21T08:31:06.820Z,-1.3
2023-01-21T08:32:00.570Z,-1.4
2023-01-21T08:33:00.365Z,-1.3
2023-01-21T08:34:00.571Z,-1.4
2023-01-21T08:35:00.348Z,-1.4
2023-01-21T08:36:01.493Z,-1.3
2023-01-21T08:37:00.390Z,-1.4
2023-01-21T08:38:00.922Z,-1.4
2023-01-21T08:39:00.329Z,-1.4
2023-01-21T08:40:00.409Z,-1.4
2023-01-21T08:41:00.570Z,-1.4
2023-01-21T08:42:00.316Z,-1.4
2023-01-21T08:43:02.276Z,-1.4
2023-01-21T08:44:00.314Z,-1.3
2023-01-21T08:45:00.334Z,-1.3
2023-01-21T08:46:00.406Z,-1.3
2023-01-21T08:47:00.588Z,-1.3
2023-01-21T08:48:01.336Z,-1.4
2023-01-21T08:49:00.355Z,-1.4
2023-01-21T08:50:00.274Z,-1.4
2023-01-21T08:51:00.359Z,-1.4
2023-01-21T08:52:00.278Z,-1.4
2023-01-21T08:53:00.396Z,-1.4
2023-01-21T08:54:00.324Z,-1.4
2023-01-21T08:55:00.352Z,-1.3
2023-01-21T08:56:02.649Z,-1.3
2023-01-21T08:57:00.425Z,-1.3
2023-01-21T08:58:00.279Z,-1.3
2023-01-21T08:59:00.427Z,-1.3
2023-01-21T09:00:00.287Z,-1.3
2023-01-21T09:01:09.797Z,-1.3
2023-01-21T09:02:00.340Z,-1.3
2023-01-21T09:03:00.283Z,-1.3
2023-01-21T09:04:00.944Z,-1.3
2023-01-21T09:05:00.263Z,-1.3
2023-01-21T09:06:00.618Z,-1.3
2023-01-21T09:07:00.356Z,-1.3
2023-01-21T09:08:00.302Z,-1.3
2023-01-21T09:09:00.427Z,-1.3
2023-01-21T09:10:00.365Z,-1.3
2023-01-21T09:11:01.930Z,-1.3
2023-01-21T09:12:00.442Z,-1.3
2023-01-21T09:13:04.654Z,-1.3
2023-01-21T09:14:00.361Z,-1.2
2023-01-21T09:15:00.428Z,-1.3
2023-01-21T09:16:00.673Z,-1.2
2023-01-21T09:17:00.401Z,-1.2
2023-01-21T09:18:00.426Z,-1.2
2023-01-21T09:19:00.796Z,-1.2
2023-01-21T09:20:00.386Z,-1.2
2023-01-21T09:21:01.323Z,-1.2
2023-01-21T09:22:00.383Z,-1.2
2023-01-21T09:23:00.401Z,-1.2
2023-01-21T09:24:00.901Z,-1.2
2023-01-21T09:25:00.380Z,-1.2
2023-01-21T09:26:01.985Z,-1.1
2023-01-21T09:27:00.417Z,-1.1
2023-01-21T09:28:00.391Z,-1.1
2023-01-21T09:29:00.915Z,-1.2
2023-01-21T09:30:00.451Z,-1.1
2023-01-21T09:31:03.686Z,-1.2
2023-01-21T09:32:01.461Z,-1.2
2023-01-21T09:33:00.394Z,-1.2
2023-01-21T09:34:02.747Z,-1.1
2023-01-21T09:35:00.435Z,-1.1
2023-01-21T09:36:02.274Z,-1.0
2023-01-21T09:37:00.438Z,-1.1
2023-01-21T09:38:00.425Z,-1.1
2023-01-21T09:39:00.908Z,-1.1
2023-01-21T09:40:00.826Z,-1.1
2023-01-21T09:41:11.089Z,-1.1
2023-01-21T09:42:00.483Z,-1.1
2023-01-21T09:43:10.277Z,-1.1
2023-01-21T09:44:11.105Z,-1.0
2023-01-21T09:45:02.761Z,-1.1
2023-01-21T09:46:06.367Z,-1.1
2023-01-21T09:47:03.328Z,-1.0
2023-01-21T09:48:02.325Z,-1.0
2023-01-21T09:49:02.772Z,-1.0
2023-01-21T09:50:13.848Z,-1.0
2023-01-21T09:51:08.789Z,-0.9
2023-01-21T09:52:20.334Z,-0.9
2023-01-21T09:53:09.768Z,-0.9
2023-01-21T09:54:03.219Z,-0.9
2023-01-21T09:55:01.640Z,-1.0
2023-01-21T09:56:03.599Z,-1.0
2023-01-21T09:57:20.310Z,-0.9
2023-01-21T09:58:15.223Z,-0.9
2023-01-21T09:59:09.252Z,-0.9
2023-01-21T10:00:15.647Z,-0.8
2023-01-21T10:01:14.510Z,-0.8
2023-01-21T10:02:05.498Z,-0.8
2023-01-21T10:03:15.517Z,-0.8
2023-01-21T10:04:13.310Z,-0.8
2023-01-21T10:05:13.603Z,-0.8
2023-01-21T10:06:07.868Z,-0.7
2023-01-21T10:07:09.604Z,-0.7
2023-01-21T10:08:20.361Z,-0.8
2023-01-21T10:09:17.035Z,-0.7
2023-01-21T10:10:20.383Z,-0.7
2023-01-21T10:11:18.201Z,-0.7
2023-01-21T10:12:11.371Z,-0.7
2023-01-21T10:13:20.304Z,-0.7
2023-01-21T10:14:20.368Z,-0.7
2023-01-21T10:15:20.324Z,-0.6
2023-01-21T10:16:17.298Z,-0.7
2023-01-21T10:17:09.691Z,-0.6
2023-01-21T10:18:03.764Z,-0.6
2023-01-21T10:19:04.043Z,-0.6
2023-01-21T10:20:12.510Z,-0.6
2023-01-21T10:21:10.389Z,-0.5
2023-01-21T10:22:08.715Z,-0.5
2023-01-21T10:23:06.454Z,-0.6
2023-01-21T10:24:08.447Z,-0.6
2023-01-21T10:25:12.215Z,-0.6
2023-01-21T10:26:06.817Z,-0.5
2023-01-21T10:27:00.486Z,-0.6
2023-01-21T10:28:13.288Z,-0.6
2023-01-21T10:29:00.782Z,-0.6
2023-01-21T10:30:17.075Z,-0.5
2023-01-21T10:31:17.272Z,-0.5
2023-01-21T10:32:03.443Z,-0.5
2023-01-21T10:33:00.558Z,-0.5
2023-01-21T10:34:00.664Z,-0.5
2023-01-21T10:35:00.383Z,-0.5
2023-01-21T10:36:11.370Z,-0.6
2023-01-21T10:37:14.401Z,-0.5
2023-01-21T10:38:08.467Z,-0.4
2023-01-21T10:39:19.584Z,-0.5
2023-01-21T10:40:20.304Z,-0.4
2023-01-21T10:41:14.607Z,-0.5
2023-01-21T10:42:11.502Z,-0.5
2023-01-21T10:43:08.186Z,-0.5
2023-01-21T10:44:20.283Z,-0.5
2023-01-21T10:45:11.347Z,-0.5
2023-01-21T10:46:10.367Z,-0.6
2023-01-21T10:47:15.907Z,-0.5
2023-01-21T10:48:04.486Z,-0.5
2023-01-21T10:49:10.370Z,-0.5
2023-01-21T10:50:19.190Z,-0.5
2023-01-21T10:51:12.047Z,-0.5
2023-01-21T10:52:10.540Z,-0.6
2023-01-21T10:53:10.978Z,-0.5
2023-01-21T10:54:13.662Z,-0.5
2023-01-21T10:55:18.032Z,-0.4
2023-01-21T10:56:08.112Z,-0.4
2023-01-21T10:57:12.697Z,-0.5
2023-01-21T10:58:04.392Z,-0.5
2023-01-21T10:59:05.654Z,-0.4
2023-01-21T11:00:02.594Z,-0.4
2023-01-21T11:01:04.249Z,-0.4
2023-01-21T11:02:07.809Z,-0.4
2023-01-21T11:03:08.732Z,-0.4
2023-01-21T11:04:13.603Z,-0.4
2023-01-21T11:05:03.102Z,-0.4
2023-01-21T11:06:02.282Z,-0.5
2023-01-21T11:07:04.580Z,-0.5
2023-01-21T11:08:01.256Z,-0.4
2023-01-21T11:09:03.983Z,-0.3
2023-01-21T11:10:02.247Z,-0.3
2023-01-21T11:11:01.989Z,-0.3
2023-01-21T11:12:00.426Z,-0.3
2023-01-21T11:13:00.381Z,-0.3
2023-01-21T11:14:00.638Z,-0.4
2023-01-21T11:15:06.493Z,-0.4
2023-01-21T11:16:01.319Z,-0.3
2023-01-21T11:17:00.580Z,-0.3
2023-01-21T11:18:20.300Z,-0.3
2023-01-21T11:19:01.524Z,-0.3
2023-01-21T11:20:04.060Z,-0.3
2023-01-21T11:21:13.248Z,-0.3
2023-01-21T11:22:04.482Z,-0.3
2023-01-21T11:23:04.494Z,-0.3
2023-01-21T11:24:03.488Z,-0.3
2023-01-21T11:25:00.413Z,-0.3
2023-01-21T11:26:02.304Z,-0.3
2023-01-21T11:27:00.818Z,-0.3
2023-01-21T11:28:01.569Z,-0.3
2023-01-21T11:29:06.951Z,-0.3
2023-01-21T11:30:00.711Z,-0.4
2023-01-21T11:31:05.192Z,-0.3
2023-01-21T11:32:09.504Z,-0.3
2023-01-21T11:33:20.308Z,-0.3
2023-01-21T11:34:06.199Z,-0.3
2023-01-21T11:35:08.211Z,-0.3
2023-01-21T11:36:11.030Z,-0.4
2023-01-21T11:37:02.539Z,-0.4
2023-01-21T11:38:00.469Z,-0.4
2023-01-21T11:39:03.934Z,-0.3
2023-01-21T11:40:10.593Z,-0.3
2023-01-21T11:41:11.147Z,-0.3
2023-01-21T11:42:05.784Z,-0.3
2023-01-21T11:43:00.375Z,-0.4
2023-01-21T11:44:18.497Z,-0.4
2023-01-21T11:45:13.299Z,-0.4
2023-01-21T11:46:20.395Z,-0.3
2023-01-21T11:47:00.432Z,-0.3
2023-01-21T11:48:00.810Z,-0.4
2023-01-21T11:49:07.658Z,-0.4
2023-01-21T11:50:13.667Z,-0.4
2023-01-21T11:51:07.782Z,-0.3
2023-01-21T11:52:12.907Z,-0.4
2023-01-21T11:53:07.848Z,-0.3
2023-01-21T11:54:20.310Z,-0.3
2023-01-21T11:55:02.206Z,-0.3
2023-01-21T11:56:02.408Z,-0.3
2023-01-21T11:57:01.737Z,-0.3
2023-01-21T11:58:00.473Z,-0.3
2023-01-21T11:59:01.006Z,-0.3
2023-01-21T12:00:07.291Z,-0.3
2023-01-21T12:01:03.306Z,-0.4
2023-01-21T12:02:20.286Z,-0.4
2023-01-21T12:03:04.577Z,-0.4
2023-01-21T12:04:00.598Z,-0.4
2023-01-21T12:05:05.269Z,-0.4
2023-01-21T12:06:01.087Z,-0.3
2023-01-21T12:07:01.252Z,-0.3
2023-01-21T12:08:02.749Z,-0.4
2023-01-21T12:09:03.716Z,-0.3
2023-01-21T12:10:07.186Z,-0.3
2023-01-21T12:11:02.260Z,-0.4
2023-01-21T12:12:09.892Z,-0.4
2023-01-21T12:13:11.345Z,-0.4
2023-01-21T12:14:20.272Z,-0.4
2023-01-21T12:15:13.686Z,-0.4
2023-01-21T12:16:20.377Z,-0.4
2023-01-21T12:17:11.428Z,-0.4
2023-01-21T12:18:10.466Z,-0.4
2023-01-21T12:19:13.707Z,-0.4
2023-01-21T12:20:18.105Z,-0.4
2023-01-21T12:21:07.888Z,-0.4
2023-01-21T12:22:15.101Z,-0.4
2023-01-21T12:23:10.320Z,-0.5
2023-01-21T12:24:18.857Z,-0.4
2023-01-21T12:25:12.241Z,-0.4
2023-01-21T12:26:13.944Z,-0.4
2023-01-21T12:27:20.318Z,-0.4
2023-01-21T12:28:06.127Z,-0.4
2023-01-21T12:29:13.747Z,-0.4
2023-01-21T12:30:10.895Z,-0.5
2023-01-21T12:31:16.675Z,-0.4
2023-01-21T12:32:10.764Z,-0.4
2023-01-21T12:33:09.739Z,-0.4
2023-01-21T12:34:11.189Z,-0.4
2023-01-21T12:35:10.648Z,-0.4
2023-01-21T12:36:07.778Z,-0.4
2023-01-21T12:37:05.685Z,-0.4
2023-01-21T12:38:05.063Z,-0.5
2023-01-21T12:39:14.798Z,-0.4
2023-01-21T12:40:12.170Z,-0.4
2023-01-21T12:41:07.889Z,-0.4
2023-01-21T12:42:01.146Z,-0.4
2023-01-21T12:43:07.464Z,-0.4
2023-01-21T12:44:13.367Z,-0.4
2023-01-21T12:45:05.365Z,-0.4
2023-01-21T12:46:10.852Z,-0.5
2023-01-21T12:47:07.713Z,-0.4
2023-01-21T12:48:08.659Z,-0.4
2023-01-21T12:49:06.275Z,-0.4
2023-01-21T12:50:09.925Z,-0.4
2023-01-21T12:51:05.940Z,-0.4
2023-01-21T12:52:11.174Z,-0.4
2023-01-21T12:53:20.334Z,-0.4
2023-01-21T12:54:20.326Z,-0.5
2023-01-21T12:55:10.929Z,-0.4
2023-01-21T12:56:03.674Z,-0.5
2023-01-21T12:57:11.846Z,-0.5
2023-01-21T12:58:04.660Z,-0.4
2023-01-21T12:59:07.309Z,-0.5
2023-01-21T13:00:17.544Z,-0.5
2023-01-21T13:01:06.406Z,-0.4
2023-01-21T13:02:14.231Z,-0.5
2023-01-21T13:03:10.366Z,-0.4
2023-01-21T13:04:17.865Z,-0.4
2023-01-21T13:05:11.487Z,-0.5
2023-01-21T13:06:08.056Z,-0.5
2023-01-21T13:07:20.319Z,-0.5
2023-01-21T13:08:20.335Z,-0.4
2023-01-21T13:09:06.447Z,-0.4
2023-01-21T13:10:13.581Z,-0.4
2023-01-21T13:11:20.336Z,-0.5
2023-01-21T13:12:13.211Z,-0.5
2023-01-21T13:13:12.611Z,-0.5
2023-01-21T13:14:16.307Z,-0.5
2023-01-21T13:15:12.525Z,-0.5
2023-01-21T13:16:06.628Z,-0.5
2023-01-21T13:17:06.161Z,-0.5
2023-01-21T13:18:07.431Z,-0.5