createdAt,value
2022-10-27T00:03:36.263Z,18.70
2022-10-27T00:08:39.644Z,15.70
2022-10-27T00:13:42.936Z,16.30
2022-10-27T00:18:46.890Z,16.10
2022-10-27T00:23:51.994Z,16.80
2022-10-27T00:28:55.543Z,17.50
2022-10-27T00:33:58.896Z,16.10
2022-10-27T00:39:02.588Z,16.20
2022-10-27T00:44:45.867Z,15.80
2022-10-27T00:49:55.188Z,16.00
2022-10-27T00:55:22.910Z,16.80
2022-10-27T01:00:26.655Z,17.70
2022-10-27T01:05:31.475Z,17.50
2022-10-27T01:10:35.620Z,15.50
2022-10-27T01:16:41.184Z,17.10
2022-10-27T01:22:22.482Z,16.10
2022-10-27T01:27:58.151Z,15.90
2022-10-27T01:33:13.927Z,15.90
2022-10-27T01:38:30.330Z,16.50
2022-10-27T01:43:36.117Z,16.70
2022-10-27T01:48:39.866Z,17.60
2022-10-27T01:53:52.326Z,16.30
2022-10-27T01:59:26.316Z,15.90
2022-10-27T02:04:41.523Z,16.80
2022-10-27T02:09:54.649Z,16.40
2022-10-27T02:15:02.428Z,15.00
2022-10-27T02:20:23.524Z,16.60
2022-10-27T02:25:34.964Z,17.00
2022-10-27T02:30:40.367Z,15.80
2022-10-27T02:35:46.405Z,14.20
2022-10-27T02:40:52.219Z,15.40
2022-10-27T02:45:55.563Z,14.70
2022-10-27T02:50:59.353Z,14.50
2022-10-27T02:56:02.617Z,15.40
2022-10-27T03:01:06.489Z,15.00
2022-10-27T03:06:09.885Z,14.60
2022-10-27T03:11:13.198Z,16.10
2022-10-27T03:16:16.512Z,14.80
2022-10-27T03:21:19.820Z,14.90
2022-10-27T03:26:23.168Z,13.20
2022-10-27T03:31:26.443Z,12.50
2022-10-27T03:36:29.967Z,14.40
2022-10-27T03:41:33.279Z,14.80
2022-10-27T03:46:36.576Z,13.20
2022-10-27T03:51:39.834Z,13.10
2022-10-27T03:56:43.211Z,12.60
2022-10-27T04:01:47.383Z,12.60
2022-10-27T04:06:50.850Z,12.80
2022-10-27T04:11:54.165Z,10.80
2022-10-27T04:16:57.383Z,13.90
2022-10-27T04:22:00.732Z,12.60
2022-10-27T04:27:04.037Z,12.40
2022-10-27T04:32:07.388Z,11.10
2022-10-27T04:37:10.643Z,12.60
2022-10-27T04:42:14.046Z,11.20
2022-10-27T04:47:17.409Z,11.10
2022-10-27T04:52:20.759Z,10.50
2022-10-27T04:57:24.067Z,10.30
2022-10-27T05:02:27.563Z,5.80
2022-10-27T05:07:30.895Z,5.30
2022-10-27T05:12:34.191Z,9.10
2022-10-27T05:17:38.906Z,9.60
2022-10-27T05:22:42.410Z,9.40
2022-10-27T05:27:45.779Z,10.00
2022-10-27T05:32:50.734Z,9.40
2022-10-27T05:37:54.643Z,8.10
2022-10-27T05:42:58.273Z,8.30
2022-10-27T05:48:08.446Z,8.80
2022-10-27T05:53:11.898Z,9.30
2022-10-27T05:58:15.380Z,9.40
2022-10-27T06:03:24.576Z,9.70
2022-10-27T06:08:28.787Z,9.30
2022-10-27T06:13:32.177Z,8.70
2022-10-27T06:18:35.697Z,7.20
2022-10-27T06:23:40.573Z,7.80
2022-10-27T06:28:44.061Z,8.00
2022-10-27T06:33:47.294Z,7.10
2022-10-27T06:38:50.655Z,7.50
2022-10-27T06:43:54.088Z,8.90
2022-10-27T06:48:57.437Z,9.30
2022-10-27T06:54:00.712Z,9.00
2022-10-27T06:59:04.385Z,9.40
2022-10-27T07:04:07.647Z,9.20
2022-10-27T07:09:11.772Z,8.80
2022-10-27T07:14:15.089Z,9.80
2022-10-27T07:19:18.495Z,7.50
2022-10-27T07:24:22.129Z,10.20
2022-10-27T07:29:26.451Z,9.10
2022-10-27T07:34:30.070Z,9.60
2022-10-27T07:39:33.586Z,10.40
2022-10-27T07:44:36.914Z,10.70
2022-10-27T07:49:40.208Z,13.70
2022-10-27T07:54:43.625Z,12.20
2022-10-27T07:59:46.880Z,11.40
2022-10-27T08:04:50.185Z,10.90
2022-10-27T08:09:53.769Z,11.40
2022-10-27T08:14:57.432Z,11.60
2022-10-27T08:20:00.888Z,13.00
2022-10-27T08:25:07.572Z,20.20
2022-10-27T08:30:13.628Z,19.10
2022-10-27T08:35:18.178Z,18.40
2022-10-27T08:40:21.906Z,12.90
2022-10-27T08:50:48.429Z,15.20
2022-10-27T08:56:01.363Z,14.30
2022-10-27T09:01:20.223Z,13.70
2022-10-27T09:06:38.904Z,19.30
2022-10-27T09:12:21.380Z,16.60
2022-10-27T09:17:32.123Z,12.80
2022-10-27T09:22:41.956Z,15.50
2022-10-27T09:27:52.105Z,13.40
2022-10-27T09:32:57.720Z,16.80
2022-10-27T09:38:01.285Z,20.80
2022-10-27T09:43:04.655Z,18.10
2022-10-27T09:48:19.432Z,16.00
2022-10-27T09:53:52.951Z,15.30
2022-10-27T10:06:34.298Z,15.80
2022-10-27T10:11:38.335Z,16.70
2022-10-27T10:16:45.545Z,17.20
2022-10-27T10:21:56.527Z,17.10
2022-10-27T10:27:03.217Z,15.90
2022-10-27T10:32:16.249Z,17.80
2022-10-27T10:37:35.366Z,14.70
2022-10-27T10:42:38.754Z,13.50
2022-10-27T10:47:48.677Z,15.80
2022-10-27T10:52:59.509Z,14.90
2022-10-27T10:58:03.300Z,14.30
2022-10-27T11:03:18.513Z,15.80
2022-10-27T11:08:28.096Z,13.60
2022-10-27T11:13:42.654Z,14.40
2022-10-27T11:18:51.605Z,15.10
2022-10-27T11:24:18.665Z,16.30
2022-10-27T11:29:38.847Z,13.80
2022-10-27T11:35:16.980Z,16.60
2022-10-27T11:40:48.881Z,17.70
2022-10-27T11:46:22.294Z,15.90
2022-10-27T11:52:13.222Z,13.60
2022-10-27T11:57:45.004Z,12.10
2022-10-27T12:03:57.188Z,12.80
2022-10-27T12:09:28.235Z,14.10
2022-10-27T12:14:55.880Z,13.60
2022-10-27T12:20:04.894Z,13.70
2022-10-27T12:25:29.942Z,13.40
2022-10-27T12:30:33.518Z,16.50
2022-10-27T12:36:05.000Z,14.00
2022-10-27T12:41:29.537Z,15.00
2022-10-27T12:46:39.293Z,14.90
2022-10-27T12:52:10.526Z,14.50
2022-10-27T12:57:37.538Z,16.10
2022-10-27T13:03:06.851Z,15.40
2022-10-27T13:09:06.758Z,15.40
2022-10-27T13:14:34.304Z,14.70
2022-10-27T13:20:14.523Z,16.40
2022-10-27T13:25:28.358Z,17.70
2022-10-27T13:30:39.014Z,14.50
2022-10-27T13:35:42.406Z,13.40
2022-10-27T13:40:46.624Z,15.30
2022-10-27T13:45:52.559Z,15.40
2022-10-27T13:50:57.996Z,14.30
2022-10-27T13:56:38.362Z,16.60
2022-10-27T14:01:55.402Z,16.10
2022-10-27T14:12:35.797Z,17.10
2022-10-27T14:17:44.437Z,17.30
2022-10-27T14:23:10.625Z,15.60
2022-10-27T14:28:23.879Z,14.60
2022-10-27T14:33:28.160Z,17.80
2022-10-27T14:43:47.993Z,20.70
2022-10-27T14:49:02.034Z,28.00
2022-10-27T14:54:08.126Z,28.10
2022-10-27T14:59:30.260Z,21.20
2022-10-27T15:04:33.676Z,20.80
2022-10-27T15:09:42.651Z,24.80
2022-10-27T15:14:47.655Z,30.60
2022-10-27T15:19:59.615Z,32.30
2022-10-27T15:25:05.656Z,22.20
2022-10-27T15:30:20.680Z,19.00
2022-10-27T15:35:35.733Z,18.60
2022-10-27T15:40:45.325Z,18.50
2022-10-27T15:45:51.568Z,16.80
2022-10-27T15:51:14.761Z,15.80
2022-10-27T15:56:33.549Z,17.10
2022-10-27T16:01:37.248Z,17.50
2022-10-27T16:06:40.855Z,20.00
2022-10-27T16:11:44.201Z,22.10
2022-10-27T16:16:48.713Z,19.70
2022-10-27T16:21:52.053Z,21.90
2022-10-27T16:26:56.290Z,36.00
2022-10-27T16:32:01.376Z,24.80
2022-10-27T16:37:28.511Z,24.70
2022-10-27T16:42:32.524Z,21.90
2022-10-27T16:47:35.953Z,21.60
2022-10-27T16:52:40.084Z,19.20
2022-10-27T16:57:45.902Z,18.40
2022-10-27T17:02:52.341Z,17.90
2022-10-27T17:07:55.738Z,20.60
2022-10-27T17:12:59.729Z,24.50
2022-10-27T17:18:03.404Z,22.60
2022-10-27T17:23:07.545Z,20.50
2022-10-27T17:28:10.947Z,17.20
2022-10-27T17:33:14.230Z,19.30
2022-10-27T17:38:17.565Z,18.50
2022-10-27T17:43:22.881Z,19.20
2022-10-27T17:48:32.115Z,19.00
2022-10-27T17:53:37.434Z,22.50
2022-10-27T17:58:42.146Z,20.20
2022-10-27T18:03:48.975Z,19.20
2022-10-27T18:08:56.147Z,19.90
2022-10-27T18:14:04.061Z,20.10
2022-10-27T18:19:13.650Z,36.10
2022-10-27T18:24:17.688Z,24.10
2022-10-27T18:29:23.888Z,22.50
2022-10-27T18:34:30.088Z,22.10
2022-10-27T18:39:33.967Z,23.40
2022-10-27T18:44:37.775Z,22.00
2022-10-27T18:49:48.426Z,25.00
2022-10-27T18:54:52.091Z,24.90
2022-10-27T18:59:55.504Z,44.40
2022-10-27T19:04:58.807Z,45.70
2022-10-27T19:10:03.069Z,26.40
2022-10-27T19:15:07.698Z,24.90
2022-10-27T19:20:11.822Z,35.20
2022-10-27T19:25:16.364Z,34.20
2022-10-27T19:30:21.826Z,32.90
2022-10-27T19:35:25.175Z,27.90
2022-10-27T19:40:29.126Z,23.60
2022-10-27T19:45:32.579Z,26.80
2022-10-27T19:50:35.891Z,23.30
2022-10-27T19:55:39.222Z,23.90
2022-10-27T20:00:42.911Z,20.60
2022-10-27T20:05:56.345Z,22.30
2022-10-27T20:11:00.136Z,20.50
2022-10-27T20:16:07.459Z,21.30
2022-10-27T20:21:11.429Z,22.00
2022-10-27T20:26:33.635Z,21.40
2022-10-27T20:31:38.971Z,19.60
2022-10-27T20:36:43.559Z,22.50
2022-10-27T20:41:46.975Z,24.10
2022-10-27T20:46:50.417Z,27.90
2022-10-27T20:51:53.722Z,20.60
2022-10-27T20:56:57.244Z,21.80
2022-10-27T21:02:00.613Z,23.10
2022-10-27T21:07:04.166Z,21.10
2022-10-27T21:12:08.736Z,21.80
2022-10-27T21:17:12.170Z,21.20
2022-10-27T21:22:15.434Z,21.60
2022-10-27T21:27:18.950Z,21.80
2022-10-27T21:32:22.678Z,22.60
2022-10-27T21:37:26.119Z,19.90
2022-10-27T21:42:29.547Z,24.10
2022-10-27T21:47:35.789Z,23.20
2022-10-27T21:52:39.168Z,19.70
2022-10-27T21:57:43.358Z,20.10
2022-10-27T22:02:46.617Z,23.50
2022-10-27T22:07:50.085Z,22.10
2022-10-27T22:12:53.772Z,23.40
2022-10-27T22:17:57.155Z,24.20
2022-10-27T22:23:00.504Z,30.50
2022-10-27T22:28:03.917Z,28.30
2022-10-27T22:33:07.220Z,25.60
2022-10-27T22:38:10.531Z,27.20
2022-10-27T22:43:13.853Z,29.90
2022-10-27T22:48:17.100Z,24.80
2022-10-27T22:53:20.477Z,24.40
2022-10-27T22:58:24.125Z,20.70
2022-10-27T23:03:27.501Z,19.20
2022-10-27T23:08:31.194Z,18.30
2022-10-27T23:13:37.568Z,16.70
2022-10-27T23:18:41.426Z,22.40
2022-10-27T23:23:44.840Z,25.00
2022-10-27T23:28:51.377Z,25.90
2022-10-27T23:34:01.287Z,27.50
2022-10-27T23:39:05.119Z,24.70
2022-10-27T23:44:08.648Z,26.50
2022-10-27T23:49:12.046Z,25.30
2022-10-27T23:54:15.295Z,26.00
2022-10-27T23:59:18.590Z,26.50
