createdAt,value
2023-05-19T00:04:16.603Z,1.95
2023-05-19T00:06:46.879Z,2.13
2023-05-19T00:09:13.519Z,2.00
2023-05-19T00:11:40.381Z,1.90
2023-05-19T00:14:09.411Z,1.90
2023-05-19T00:16:38.164Z,1.75
2023-05-19T00:19:05.950Z,1.88
2023-05-19T00:21:32.903Z,1.67
2023-05-19T00:23:59.338Z,1.83
2023-05-19T00:26:27.607Z,1.98
2023-05-19T00:28:54.269Z,2.10
2023-05-19T00:31:20.779Z,2.08
2023-05-19T00:33:47.245Z,2.28
2023-05-19T00:36:13.781Z,2.70
2023-05-19T00:38:40.349Z,2.55
2023-05-19T00:41:07.392Z,2.20
2023-05-19T00:43:36.738Z,2.35
2023-05-19T00:46:03.815Z,2.60
2023-05-19T00:48:30.391Z,2.63
2023-05-19T00:51:02.578Z,2.20
2023-05-19T00:53:29.417Z,2.65
2023-05-19T00:58:23.927Z,2.78
2023-05-19T01:00:50.791Z,3.28
2023-05-19T01:03:20.665Z,3.05
2023-05-19T01:05:53.630Z,2.42
2023-05-19T01:08:20.305Z,3.97
2023-05-19T01:10:46.804Z,2.70
2023-05-19T01:13:13.517Z,2.92
2023-05-19T01:15:58.464Z,3.00
2023-05-19T01:18:35.687Z,2.95
2023-05-19T01:21:49.144Z,3.30
2023-05-19T01:24:24.208Z,2.80
2023-05-19T01:27:10.060Z,3.10
2023-05-19T01:30:08.769Z,2.38
2023-05-19T01:32:36.877Z,2.60
2023-05-19T01:35:05.771Z,2.60
2023-05-19T01:51:32.786Z,3.25
2023-05-19T01:53:59.297Z,3.05
2023-05-19T01:56:48.817Z,2.92
2023-05-19T01:59:42.777Z,3.35
2023-05-19T02:02:24.599Z,3.28
2023-05-19T02:05:01.748Z,3.00
2023-05-19T02:07:46.667Z,2.78
2023-05-19T02:10:31.100Z,3.20
2023-05-19T02:13:01.292Z,2.80
2023-05-19T02:15:34.363Z,3.47
2023-05-19T02:18:04.129Z,2.90
2023-05-19T02:20:32.071Z,3.35
2023-05-19T02:22:58.719Z,3.05
2023-05-19T02:25:25.243Z,2.92
2023-05-19T02:27:53.025Z,3.33
2023-05-19T02:30:19.669Z,2.45
2023-05-19T02:32:46.848Z,2.67
2023-05-19T02:35:14.099Z,2.92
2023-05-19T02:37:42.337Z,2.78
2023-05-19T02:40:09.328Z,2.63
2023-05-19T02:42:35.904Z,2.95
2023-05-19T02:45:02.375Z,3.90
2023-05-19T02:47:28.869Z,3.10
2023-05-19T02:49:55.679Z,2.75
2023-05-19T02:54:48.586Z,2.60
2023-05-19T02:57:15.058Z,2.50
2023-05-19T02:59:42.909Z,2.53
2023-05-19T03:02:09.522Z,2.55
2023-05-19T03:04:41.678Z,2.47
2023-05-19T03:07:10.194Z,2.45
2023-05-19T03:09:37.766Z,2.38
2023-05-19T03:12:04.654Z,2.55
2023-05-19T03:14:32.701Z,3.08
2023-05-19T03:17:00.132Z,2.70
2023-05-19T03:19:27.035Z,3.20
2023-05-19T03:24:19.999Z,2.63
2023-05-19T03:26:46.480Z,2.90
2023-05-19T03:29:13.005Z,2.75
2023-05-19T03:31:39.536Z,2.80
2023-05-19T03:34:06.202Z,2.15
2023-05-19T03:36:32.685Z,2.70
2023-05-19T03:38:59.261Z,2.58
2023-05-19T03:41:25.969Z,2.40
2023-05-19T03:46:19.029Z,2.72
2023-05-19T03:48:45.587Z,2.42
2023-05-19T03:51:12.258Z,2.63
2023-05-19T03:56:07.554Z,2.72
2023-05-19T03:58:34.411Z,2.03
2023-05-19T04:03:28.581Z,2.22
2023-05-19T04:05:55.115Z,2.35
2023-05-19T04:08:21.605Z,2.13
2023-05-19T04:10:48.218Z,2.88
2023-05-19T04:13:14.670Z,2.92
2023-05-19T04:15:41.557Z,2.55
2023-05-19T04:18:08.117Z,2.30
2023-05-19T04:20:34.705Z,2.70
2023-05-19T04:23:01.289Z,2.08
2023-05-19T04:25:28.386Z,3.10
2023-05-19T04:27:57.687Z,2.58
2023-05-19T04:30:24.793Z,2.58
2023-05-19T04:32:51.318Z,2.50
2023-05-19T04:35:17.869Z,2.10
2023-05-19T04:37:48.501Z,2.50
2023-05-19T04:40:15.982Z,2.47
2023-05-19T04:42:42.825Z,2.50
2023-05-19T04:45:09.989Z,2.47
2023-05-19T04:47:39.326Z,2.97
2023-05-19T04:50:07.488Z,2.42
2023-05-19T04:52:34.118Z,2.30
2023-05-19T04:55:00.626Z,2.20
2023-05-19T04:57:27.169Z,2.42
2023-05-19T04:59:59.760Z,2.60
2023-05-19T05:02:29.152Z,2.63
2023-05-19T05:04:56.745Z,2.72
2023-05-19T05:07:24.056Z,2.35
2023-05-19T05:09:51.030Z,2.85
2023-05-19T05:12:18.770Z,2.15
2023-05-19T05:14:45.796Z,2.33
2023-05-19T05:19:39.911Z,2.30
2023-05-19T05:22:06.860Z,2.00
2023-05-19T05:24:33.589Z,3.05
2023-05-19T05:27:00.101Z,2.13
2023-05-19T05:29:26.685Z,2.28
2023-05-19T05:31:53.208Z,2.80
2023-05-19T05:34:19.778Z,2.42
2023-05-19T05:36:46.281Z,2.15
2023-05-19T05:39:13.120Z,3.33
2023-05-19T05:41:39.756Z,1.88
2023-05-19T05:44:06.236Z,2.08
2023-05-19T05:46:32.772Z,2.15
2023-05-19T05:48:59.508Z,2.40
2023-05-19T05:53:54.701Z,2.90
2023-05-19T05:56:21.666Z,2.22
2023-05-19T05:58:48.199Z,2.65
2023-05-19T06:01:16.784Z,2.08
2023-05-19T06:03:45.015Z,2.72
2023-05-19T06:06:12.005Z,1.85
2023-05-19T06:11:09.256Z,2.80
2023-05-19T06:13:36.749Z,1.90
2023-05-19T06:16:03.418Z,2.47
2023-05-19T06:18:30.027Z,2.35
2023-05-19T06:20:56.730Z,2.20
2023-05-19T06:23:23.913Z,2.40
2023-05-19T06:25:50.721Z,2.17
2023-05-19T06:30:45.900Z,2.65
2023-05-19T06:33:12.345Z,2.08
2023-05-19T06:35:38.811Z,2.33
2023-05-19T06:38:05.285Z,2.33
2023-05-19T06:40:31.955Z,2.97
2023-05-19T06:42:58.629Z,2.22
2023-05-19T06:45:25.145Z,2.08
2023-05-19T06:47:51.785Z,2.50
2023-05-19T06:52:47.016Z,1.92
2023-05-19T06:55:13.551Z,2.33
2023-05-19T06:57:39.997Z,2.15
2023-05-19T07:00:10.263Z,2.80
2023-05-19T07:02:36.793Z,2.03
2023-05-19T07:05:03.371Z,1.98
2023-05-19T07:07:30.967Z,2.28
2023-05-19T07:09:57.430Z,2.75
2023-05-19T07:12:24.716Z,2.08
2023-05-19T07:14:51.361Z,2.15
2023-05-19T07:17:17.862Z,2.47
2023-05-19T07:19:44.384Z,2.08
2023-05-19T07:22:11.031Z,2.13
2023-05-19T07:24:37.504Z,2.03
2023-05-19T07:27:04.295Z,2.63
2023-05-19T07:31:58.204Z,2.33
2023-05-19T07:34:27.179Z,2.38
2023-05-19T07:36:53.737Z,2.50
2023-05-19T07:39:21.058Z,2.45
2023-05-19T07:41:52.810Z,1.73
2023-05-19T07:44:19.355Z,1.60
2023-05-19T07:46:45.832Z,2.05
2023-05-19T07:49:12.346Z,1.65
2023-05-19T07:51:38.817Z,2.22
2023-05-19T07:54:05.314Z,1.90
2023-05-19T07:56:31.894Z,1.85
2023-05-19T07:58:58.437Z,1.75
2023-05-19T08:01:24.924Z,1.70
2023-05-19T08:03:54.196Z,1.65
2023-05-19T08:06:21.328Z,2.75
2023-05-19T08:08:48.095Z,1.98
2023-05-19T08:13:41.084Z,2.03
2023-05-19T08:16:07.924Z,1.95
2023-05-19T08:18:34.483Z,1.83
2023-05-19T08:21:01.475Z,1.98
2023-05-19T08:23:27.965Z,2.00
2023-05-19T08:25:54.447Z,2.17
2023-05-19T08:28:21.074Z,1.77
2023-05-19T08:30:47.531Z,1.70
2023-05-19T08:33:14.082Z,1.85
2023-05-19T08:35:40.543Z,1.98
2023-05-19T08:38:07.041Z,2.17
2023-05-19T08:40:35.923Z,1.85
2023-05-19T08:43:02.494Z,2.33
2023-05-19T08:45:30.059Z,1.95
2023-05-19T08:47:57.056Z,1.90
2023-05-19T08:52:58.354Z,2.00
2023-05-19T08:55:46.893Z,2.28
2023-05-19T08:58:15.632Z,2.10
2023-05-19T09:00:43.985Z,2.13
2023-05-19T09:03:22.889Z,2.20
2023-05-19T09:05:50.802Z,2.25
2023-05-19T09:08:18.437Z,1.75
2023-05-19T09:10:45.002Z,1.40
2023-05-19T09:13:11.554Z,1.80
2023-05-19T09:15:39.179Z,1.48
2023-05-19T09:18:13.726Z,1.52
2023-05-19T09:20:42.659Z,2.20
2023-05-19T09:23:13.997Z,1.30
2023-05-19T09:25:51.255Z,1.52
2023-05-19T09:28:28.126Z,1.80
2023-05-19T09:31:15.063Z,1.80
2023-05-19T09:33:45.568Z,0.97
2023-05-19T09:36:12.761Z,1.63
2023-05-19T09:38:39.523Z,1.45
2023-05-19T09:43:34.693Z,1.60
2023-05-19T09:46:11.249Z,1.45
2023-05-19T09:48:39.307Z,1.20
2023-05-19T09:51:08.071Z,1.10
2023-05-19T09:53:35.376Z,1.15
2023-05-19T09:56:04.119Z,1.05
2023-05-19T09:58:37.691Z,1.10
2023-05-19T10:01:08.721Z,1.70
2023-05-19T10:03:36.719Z,0.85
2023-05-19T10:06:05.191Z,1.00
2023-05-19T10:08:34.323Z,0.90
2023-05-19T10:11:01.704Z,1.63
2023-05-19T10:13:29.689Z,0.82
2023-05-19T10:15:59.651Z,1.30
2023-05-19T10:18:27.844Z,1.00
2023-05-19T10:20:54.667Z,1.23
2023-05-19T10:23:22.378Z,1.25
2023-05-19T10:25:50.650Z,1.40
2023-05-19T10:28:21.402Z,0.90
2023-05-19T10:30:50.889Z,1.30
2023-05-19T10:33:19.975Z,1.13
2023-05-19T10:35:58.795Z,0.90
2023-05-19T10:38:48.349Z,1.13
2023-05-19T10:41:32.051Z,1.10
2023-05-19T10:44:35.186Z,0.80
2023-05-19T10:47:01.840Z,0.88
2023-05-19T10:51:57.978Z,0.80
2023-05-19T10:54:46.973Z,1.00
2023-05-19T10:57:17.674Z,1.02
2023-05-19T10:59:47.261Z,1.10
2023-05-19T11:02:43.328Z,0.98
2023-05-19T11:05:14.570Z,1.00
2023-05-19T11:07:43.148Z,0.88
2023-05-19T11:10:10.149Z,0.98
2023-05-19T11:12:42.663Z,1.30
2023-05-19T11:15:16.653Z,1.73
2023-05-19T11:17:48.357Z,1.02
2023-05-19T11:20:25.981Z,0.90
2023-05-19T11:23:08.986Z,1.33
2023-05-19T11:25:49.949Z,1.35
2023-05-19T11:28:19.655Z,0.93
2023-05-19T11:30:50.642Z,1.35
2023-05-19T11:33:20.743Z,1.27
2023-05-19T11:35:49.534Z,1.35
2023-05-19T11:38:18.537Z,1.10
2023-05-19T11:40:45.260Z,1.85
2023-05-19T11:43:11.949Z,0.82
2023-05-19T11:48:05.656Z,1.30
2023-05-19T11:50:32.658Z,1.30
2023-05-19T11:53:01.034Z,1.38
2023-05-19T11:55:28.038Z,1.30
2023-05-19T12:00:30.775Z,1.33
2023-05-19T12:02:58.023Z,1.33
2023-05-19T12:05:26.346Z,1.40
2023-05-19T12:07:53.051Z,1.30
2023-05-19T12:10:31.138Z,1.25
2023-05-19T12:12:58.551Z,1.10
2023-05-19T12:15:25.685Z,1.38
2023-05-19T12:18:00.572Z,1.27
2023-05-19T12:20:28.975Z,1.13
2023-05-19T12:22:56.435Z,1.35
2023-05-19T12:25:28.108Z,1.58
2023-05-19T12:27:59.330Z,1.08
2023-05-19T12:30:30.302Z,1.20
2023-05-19T12:32:58.247Z,1.30
2023-05-19T12:35:30.194Z,1.35
2023-05-19T12:37:57.702Z,1.52
2023-05-19T12:40:24.237Z,1.17
2023-05-19T12:42:53.400Z,1.00
2023-05-19T12:45:23.357Z,1.40
2023-05-19T12:47:50.479Z,1.10
2023-05-19T12:50:16.983Z,1.40
2023-05-19T12:52:48.588Z,1.08
2023-05-19T12:55:16.627Z,1.45
2023-05-19T12:57:45.295Z,1.20
2023-05-19T13:00:22.732Z,1.02
2023-05-19T13:03:00.268Z,1.27
2023-05-19T13:05:28.492Z,1.15
2023-05-19T13:08:00.269Z,1.50
2023-05-19T13:10:27.843Z,1.50
2023-05-19T13:12:59.058Z,1.02
2023-05-19T13:15:27.084Z,1.30
2023-05-19T13:17:54.449Z,1.00
2023-05-19T13:20:21.787Z,1.77
2023-05-19T13:22:49.322Z,1.17
2023-05-19T13:25:16.408Z,1.00
2023-05-19T13:27:46.095Z,1.45
2023-05-19T13:30:12.683Z,1.00
2023-05-19T13:32:39.155Z,1.30
2023-05-19T13:35:06.097Z,1.30
2023-05-19T13:37:32.754Z,1.30
2023-05-19T13:42:25.944Z,1.70
2023-05-19T13:44:58.910Z,1.60
2023-05-19T13:47:25.768Z,1.35
2023-05-19T13:49:52.765Z,1.33
2023-05-19T13:52:21.459Z,1.10
2023-05-19T13:54:48.554Z,1.23
2023-05-19T13:57:16.105Z,1.27
2023-05-19T13:59:53.463Z,2.10
2023-05-19T14:02:28.023Z,1.45
2023-05-19T14:07:21.264Z,1.48
2023-05-19T14:09:47.775Z,2.08
2023-05-19T14:12:14.269Z,1.33
2023-05-19T14:14:40.736Z,1.33
2023-05-19T14:17:07.197Z,1.50
2023-05-19T14:19:33.674Z,1.20
2023-05-19T14:22:00.313Z,1.40
2023-05-19T14:24:26.827Z,1.05
2023-05-19T14:26:53.858Z,1.45
2023-05-19T14:29:20.392Z,1.38
2023-05-19T14:31:47.145Z,1.60
2023-05-19T14:34:17.788Z,2.15
2023-05-19T14:36:44.836Z,1.10
2023-05-19T14:39:11.962Z,1.17
2023-05-19T14:41:38.503Z,1.40
2023-05-19T14:44:05.618Z,1.40
2023-05-19T14:46:32.130Z,1.42
2023-05-19T14:48:58.659Z,1.20
2023-05-19T14:51:25.156Z,1.60
2023-05-19T14:53:51.628Z,1.27
2023-05-19T14:56:18.131Z,1.33
2023-05-19T14:58:44.633Z,1.00
2023-05-19T15:01:11.274Z,1.00
2023-05-19T15:03:37.825Z,1.67
2023-05-19T15:06:09.582Z,1.27
2023-05-19T15:08:37.814Z,1.20
2023-05-19T15:11:04.676Z,1.45
2023-05-19T15:16:12.406Z,1.23
2023-05-19T15:18:42.790Z,1.20
2023-05-19T15:21:09.329Z,1.60
2023-05-19T15:23:35.788Z,1.45
2023-05-19T15:26:02.264Z,1.48
2023-05-19T15:28:28.759Z,1.33
2023-05-19T15:30:55.338Z,1.55
2023-05-19T15:33:21.889Z,1.27
2023-05-19T15:35:51.669Z,1.85
2023-05-19T15:38:21.263Z,1.58
2023-05-19T15:40:47.802Z,1.33
2023-05-19T15:43:14.364Z,1.52
2023-05-19T15:45:41.034Z,0.93
2023-05-19T15:48:07.757Z,1.20
2023-05-19T15:53:01.210Z,2.00
2023-05-19T15:55:27.720Z,1.65
2023-05-19T15:57:54.222Z,1.70
2023-05-19T16:00:21.024Z,1.52
2023-05-19T16:02:47.804Z,1.40
2023-05-19T16:05:14.435Z,1.38
2023-05-19T16:07:42.163Z,1.45
2023-05-19T16:10:09.309Z,1.45
2023-05-19T16:12:36.677Z,1.60
2023-05-19T16:15:03.753Z,1.42
2023-05-19T16:17:30.449Z,1.40
2023-05-19T16:19:57.041Z,1.67
2023-05-19T16:22:24.884Z,1.20
2023-05-19T16:24:52.161Z,1.65
2023-05-19T16:27:18.885Z,1.33
2023-05-19T16:29:45.360Z,1.40
2023-05-19T16:32:12.715Z,1.15
2023-05-19T16:34:39.549Z,1.38
2023-05-19T16:39:32.689Z,1.70
2023-05-19T16:41:59.167Z,1.35
2023-05-19T16:44:25.799Z,1.50
2023-05-19T16:46:52.434Z,1.67
2023-05-19T16:49:18.878Z,1.65
2023-05-19T16:51:46.821Z,1.23
2023-05-19T16:54:14.678Z,1.77
2023-05-19T16:56:41.286Z,1.60
2023-05-19T16:59:09.336Z,1.30
2023-05-19T17:01:35.882Z,1.35
2023-05-19T17:04:02.549Z,1.70
2023-05-19T17:06:29.476Z,2.05
2023-05-19T17:08:55.986Z,1.63
2023-05-19T17:11:22.657Z,1.48
2023-05-19T17:13:49.221Z,1.95
2023-05-19T17:16:16.033Z,1.67
2023-05-19T17:18:43.815Z,1.27
2023-05-19T17:21:10.822Z,1.30
2023-05-19T17:23:38.282Z,1.73
2023-05-19T17:26:05.063Z,1.75
2023-05-19T17:30:58.310Z,1.80
2023-05-19T17:33:24.920Z,1.67
2023-05-19T17:38:17.933Z,1.42
2023-05-19T17:40:44.677Z,1.65
2023-05-19T17:45:37.698Z,2.33
2023-05-19T17:48:04.807Z,2.47
2023-05-19T17:50:31.429Z,1.90
2023-05-19T17:52:58.429Z,1.63
2023-05-19T17:55:29.883Z,2.00
2023-05-19T17:57:57.428Z,1.88
2023-05-19T18:00:25.320Z,1.63
2023-05-19T18:02:52.715Z,2.00
2023-05-19T18:05:20.078Z,1.60
2023-05-19T18:07:48.205Z,1.48
2023-05-19T18:10:16.590Z,1.60
2023-05-19T18:12:43.198Z,2.00
2023-05-19T18:15:10.253Z,2.20
2023-05-19T18:17:36.909Z,1.90
2023-05-19T18:20:03.704Z,1.60
2023-05-19T18:24:57.655Z,2.42
2023-05-19T18:27:24.183Z,2.10
2023-05-19T18:29:50.770Z,1.80
2023-05-19T18:32:17.807Z,2.40
2023-05-19T18:34:44.425Z,2.03
2023-05-19T18:37:10.967Z,2.22
2023-05-19T18:39:37.585Z,2.10
2023-05-19T18:42:04.339Z,2.83
2023-05-19T18:46:57.513Z,1.95
2023-05-19T18:49:25.088Z,2.15
2023-05-19T18:51:52.024Z,1.80
2023-05-19T18:56:46.191Z,2.17
2023-05-19T18:59:12.867Z,1.60
2023-05-19T19:01:39.820Z,2.10
2023-05-19T19:04:06.522Z,2.30
2023-05-19T19:06:33.047Z,1.92
2023-05-19T19:09:09.202Z,1.95
2023-05-19T19:11:36.017Z,1.80
2023-05-19T19:16:29.324Z,1.98
2023-05-19T19:21:24.296Z,2.10
2023-05-19T19:23:55.848Z,1.73
2023-05-19T19:26:28.878Z,1.80
2023-05-19T19:28:56.745Z,2.28
2023-05-19T19:31:25.791Z,2.10
2023-05-19T19:33:58.985Z,1.95
2023-05-19T19:36:26.370Z,1.98
2023-05-19T19:38:53.036Z,1.80
2023-05-19T19:41:20.048Z,2.03
2023-05-19T19:43:46.952Z,2.00
2023-05-19T19:46:16.201Z,2.10
2023-05-19T19:48:43.106Z,1.52
2023-05-19T19:51:09.662Z,2.08
2023-05-19T19:53:36.216Z,1.65
2023-05-19T19:56:04.544Z,2.20
2023-05-19T19:58:31.197Z,1.63
2023-05-19T20:01:04.282Z,1.75
2023-05-19T20:03:31.886Z,2.10
2023-05-19T20:05:58.880Z,2.13
2023-05-19T20:08:26.451Z,2.78
2023-05-19T20:10:53.812Z,3.30
2023-05-19T20:13:20.753Z,4.97
2023-05-19T20:15:47.623Z,5.38
2023-05-19T20:18:14.595Z,6.30
2023-05-19T20:20:42.006Z,6.38
2023-05-19T20:23:08.827Z,5.30
2023-05-19T20:28:23.165Z,6.25
2023-05-19T20:30:51.245Z,6.03
2023-05-19T20:33:17.761Z,4.57
2023-05-19T20:35:44.283Z,3.67
2023-05-19T20:38:11.019Z,5.15
2023-05-19T20:43:05.868Z,4.05
2023-05-19T20:45:32.793Z,3.92
2023-05-19T20:47:59.691Z,3.78
2023-05-19T20:50:26.376Z,2.67
2023-05-19T20:52:53.028Z,3.38
2023-05-19T20:55:21.074Z,3.10
2023-05-19T20:57:47.596Z,3.08
2023-05-19T21:00:14.508Z,2.70
2023-05-19T21:02:41.133Z,2.65
2023-05-19T21:05:08.184Z,2.80
2023-05-19T21:07:37.120Z,3.10
2023-05-19T21:10:03.858Z,2.08
2023-05-19T21:12:34.120Z,3.05
2023-05-19T21:15:01.643Z,2.70
2023-05-19T21:17:28.263Z,2.33
2023-05-19T21:19:59.575Z,2.55
2023-05-19T21:22:27.192Z,3.00
2023-05-19T21:24:54.540Z,2.80
2023-05-19T21:27:21.551Z,2.90
2023-05-19T21:29:52.324Z,2.80
2023-05-19T21:32:18.957Z,2.80
2023-05-19T21:34:45.394Z,2.65
2023-05-19T21:37:12.298Z,2.85
2023-05-19T21:39:38.776Z,2.58
2023-05-19T21:42:06.438Z,2.70
2023-05-19T21:44:32.962Z,2.85
2023-05-19T21:46:59.574Z,2.78
2023-05-19T21:49:26.115Z,2.75
2023-05-19T21:51:55.125Z,2.15
2023-05-19T21:54:21.590Z,2.75
2023-05-19T21:56:48.060Z,2.42
2023-05-19T21:59:14.619Z,2.97
2023-05-19T22:01:42.495Z,2.22
2023-05-19T22:04:09.685Z,2.50
2023-05-19T22:06:36.408Z,2.25
2023-05-19T22:09:02.876Z,1.63
2023-05-19T22:11:32.083Z,2.45
2023-05-19T22:13:58.561Z,2.25
2023-05-19T22:16:25.426Z,2.35
2023-05-19T22:18:52.162Z,2.03
2023-05-19T22:21:18.726Z,2.17
2023-05-19T22:23:45.218Z,2.47
2023-05-19T22:26:11.685Z,2.35
2023-05-19T22:28:38.334Z,2.33
2023-05-19T22:31:04.990Z,2.28
2023-05-19T22:33:31.568Z,2.15
2023-05-19T22:35:58.053Z,2.30
2023-05-19T22:38:24.530Z,2.45
2023-05-19T22:40:53.067Z,2.20
2023-05-19T22:43:19.541Z,3.08
2023-05-19T22:45:46.241Z,2.53
2023-05-19T22:50:39.225Z,2.47
2023-05-19T22:53:05.864Z,2.97
2023-05-19T22:55:32.529Z,2.60
2023-05-19T22:57:59.459Z,2.78
2023-05-19T23:01:08.971Z,2.50
2023-05-19T23:03:35.596Z,2.67
2023-05-19T23:06:02.144Z,2.50
2023-05-19T23:08:28.673Z,2.17
2023-05-19T23:10:59.863Z,2.53
2023-05-19T23:13:26.359Z,2.65
2023-05-19T23:15:52.810Z,2.67
2023-05-19T23:18:19.516Z,2.42
2023-05-19T23:20:45.976Z,2.45
2023-05-19T23:23:12.607Z,2.20
2023-05-19T23:25:39.079Z,2.80
2023-05-19T23:28:05.684Z,3.30
2023-05-19T23:30:33.023Z,2.53
2023-05-19T23:32:59.503Z,2.22
2023-05-19T23:35:26.037Z,2.30
2023-05-19T23:37:53.114Z,2.30
2023-05-19T23:40:19.688Z,2.13
2023-05-19T23:42:46.424Z,2.05
2023-05-19T23:47:39.442Z,2.47
2023-05-19T23:50:06.333Z,2.38
2023-05-19T23:54:59.463Z,1.85
2023-05-19T23:57:26.238Z,2.53
