createdAt,value
2019-02-17T00:00:36.927Z,40.07
2019-02-17T00:03:06.239Z,37.57
2019-02-17T00:05:34.982Z,35.77
2019-02-17T00:08:03.712Z,35.20
2019-02-17T00:10:32.540Z,35.63
2019-02-17T00:16:34.341Z,33.37
2019-02-17T00:19:25.254Z,40.23
2019-02-17T00:25:46.538Z,33.93
2019-02-17T00:31:51.228Z,33.10
2019-02-17T00:41:05.929Z,29.97
2019-02-17T00:44:13.277Z,30.10
2019-02-17T00:47:02.610Z,27.30
2019-02-17T00:50:09.793Z,28.30
2019-02-17T00:59:33.601Z,27.53
2019-02-17T01:02:22.891Z,25.07
2019-02-17T01:25:28.499Z,32.13
2019-02-17T01:28:18.286Z,31.97
2019-02-17T01:45:27.907Z,31.13
2019-02-17T01:48:17.559Z,31.20
2019-02-17T01:51:24.656Z,29.60
2019-02-17T01:54:15.400Z,30.03
2019-02-17T02:00:35.241Z,28.90
2019-02-17T02:03:41.574Z,29.27
2019-02-17T02:06:34.012Z,30.77
2019-02-17T02:09:41.167Z,29.43
2019-02-17T02:15:50.875Z,32.97
2019-02-17T02:18:58.210Z,31.43
2019-02-17T02:21:48.827Z,32.03
2019-02-17T02:24:55.118Z,31.30
2019-02-17T02:33:53.698Z,32.10
2019-02-17T02:50:15.911Z,31.60
2019-02-17T02:53:22.726Z,28.67
2019-02-17T02:59:32.736Z,26.70
2019-02-17T03:06:08.081Z,27.27
2019-02-17T03:12:14.503Z,31.33
2019-02-17T03:15:21.428Z,30.17
2019-02-17T03:18:46.332Z,32.40
2019-02-17T03:51:25.164Z,28.83
2019-02-17T03:57:37.265Z,27.97
2019-02-17T04:03:24.098Z,29.07
2019-02-17T04:06:32.547Z,27.87
2019-02-17T04:09:39.631Z,27.37
2019-02-17T04:12:48.051Z,27.00
2019-02-17T05:10:58.889Z,29.27
2019-02-17T05:13:49.141Z,29.50
2019-02-17T05:16:55.380Z,30.77
2019-02-17T05:22:46.587Z,36.33
2019-02-17T05:25:23.019Z,38.50
2019-02-17T05:27:53.226Z,41.97
2019-02-17T05:30:29.487Z,42.57
2019-02-17T05:33:00.979Z,45.57
2019-02-17T05:35:34.168Z,46.47
2019-02-17T05:38:04.560Z,44.13
2019-02-17T05:43:32.376Z,43.50
2019-02-17T05:46:08.652Z,40.10
2019-02-17T05:48:39.944Z,39.30
2019-02-17T05:51:16.412Z,38.43
2019-02-17T05:53:50.904Z,38.17
2019-02-17T05:56:23.715Z,37.43
2019-02-17T06:01:46.448Z,38.57
2019-02-17T06:04:25.534Z,47.27
2019-02-17T06:06:55.836Z,51.93
2019-02-17T06:09:33.267Z,72.07
2019-02-17T06:12:04.570Z,28.50
2019-02-17T06:14:41.919Z,20.27
2019-02-17T06:17:12.081Z,27.47
2019-02-17T06:19:48.077Z,28.30
2019-02-17T06:22:18.404Z,26.47
2019-02-17T06:27:44.744Z,36.30
2019-02-17T06:30:21.177Z,32.13
2019-02-17T06:32:51.485Z,30.90
2019-02-17T06:35:27.528Z,29.63
2019-02-17T06:37:57.795Z,31.60
2019-02-17T06:40:33.549Z,30.73
2019-02-17T06:43:03.817Z,31.97
2019-02-17T06:45:39.648Z,28.93
2019-02-17T06:51:03.939Z,27.30
2019-02-17T06:53:39.971Z,27.17
2019-02-17T06:56:26.486Z,23.37
2019-02-17T06:58:56.776Z,16.70
2019-02-17T07:01:32.956Z,14.73
2019-02-17T07:04:03.068Z,14.03
2019-02-17T07:06:39.085Z,17.33
2019-02-17T07:09:09.344Z,15.90
2019-02-17T07:14:38.345Z,15.20
2019-02-17T07:17:10.517Z,16.10
2019-02-17T07:19:40.818Z,17.87
2019-02-17T07:22:16.714Z,16.93
2019-02-17T07:24:46.938Z,17.37
2019-02-17T07:27:23.123Z,16.13
2019-02-17T07:29:53.253Z,16.43
2019-02-17T07:35:19.992Z,17.97
2019-02-17T07:37:55.862Z,20.57
2019-02-17T07:40:26.045Z,18.33
2019-02-17T07:43:02.262Z,16.90
2019-02-17T07:45:32.513Z,14.83
2019-02-17T07:48:08.341Z,13.67
2019-02-17T07:50:38.592Z,14.23
2019-02-17T07:53:14.760Z,14.80
2019-02-17T07:55:45.090Z,14.13
2019-02-17T08:01:09.415Z,14.60
2019-02-17T08:03:45.260Z,14.33
2019-02-17T08:06:15.519Z,12.00
2019-02-17T08:08:51.655Z,10.87
2019-02-17T08:11:21.862Z,10.40
2019-02-17T08:13:58.263Z,10.43
2019-02-17T08:16:28.412Z,11.13
2019-02-17T08:19:04.498Z,11.03
2019-02-17T08:21:34.830Z,10.87
2019-02-17T08:26:58.979Z,13.73
2019-02-17T08:29:34.728Z,11.17
2019-02-17T08:32:04.900Z,9.37
2019-02-17T08:34:40.970Z,8.17
2019-02-17T08:37:11.216Z,9.47
2019-02-17T08:39:47.399Z,10.07
2019-02-17T08:42:17.680Z,9.53
2019-02-17T08:47:47.611Z,9.87
2019-02-17T08:50:23.658Z,9.40
2019-02-17T08:52:53.905Z,11.23
2019-02-17T08:55:29.653Z,11.97
2019-02-17T08:57:59.979Z,10.80
2019-02-17T09:00:36.059Z,9.67
2019-02-17T09:03:06.295Z,10.03
2019-02-17T09:05:44.399Z,9.93
2019-02-17T09:08:14.251Z,10.37
2019-02-17T09:13:38.482Z,9.87
2019-02-17T09:16:14.373Z,13.17
2019-02-17T09:18:44.629Z,10.33
2019-02-17T09:21:20.722Z,8.50
2019-02-17T09:23:50.995Z,8.20
2019-02-17T09:26:29.553Z,7.80
2019-02-17T09:29:01.919Z,6.20
2019-02-17T09:31:34.698Z,8.70
