createdAt,value
2022-08-07T00:01:44.148Z,3.30
2022-08-07T00:04:09.573Z,3.50
2022-08-07T00:06:51.076Z,3.40
2022-08-07T00:09:22.297Z,3.97
2022-08-07T00:11:55.742Z,4.63
2022-08-07T00:14:30.339Z,5.05
2022-08-07T00:16:59.863Z,4.70
2022-08-07T00:19:34.305Z,5.40
2022-08-07T00:22:24.953Z,4.43
2022-08-07T00:25:05.137Z,4.87
2022-08-07T00:27:52.966Z,4.25
2022-08-07T00:30:27.000Z,3.73
2022-08-07T00:32:57.520Z,4.15
2022-08-07T00:35:29.827Z,4.18
2022-08-07T00:38:02.935Z,4.10
2022-08-07T00:40:39.775Z,4.32
2022-08-07T00:43:58.584Z,4.30
2022-08-07T00:45:59.346Z,4.20
2022-08-07T00:48:32.122Z,4.32
2022-08-07T00:51:02.749Z,4.50
2022-08-07T00:53:38.357Z,4.47
2022-08-07T00:56:15.374Z,4.50
2022-08-07T00:58:46.798Z,4.70
2022-08-07T01:01:16.915Z,5.20
2022-08-07T01:03:56.552Z,4.70
2022-08-07T01:06:30.267Z,5.60
2022-08-07T01:09:01.499Z,4.93
2022-08-07T01:12:23.931Z,4.97
2022-08-07T01:14:28.342Z,4.87
2022-08-07T01:16:57.963Z,5.23
2022-08-07T01:19:32.414Z,5.03
2022-08-07T01:22:04.093Z,6.20
2022-08-07T01:24:42.157Z,5.70
2022-08-07T01:27:19.998Z,7.20
2022-08-07T01:29:51.133Z,7.00
2022-08-07T01:32:22.582Z,6.80
2022-08-07T01:34:53.540Z,6.72
2022-08-07T01:37:23.456Z,6.22
2022-08-07T01:40:00.043Z,6.87
2022-08-07T01:42:39.982Z,6.20
2022-08-07T01:45:37.295Z,6.07
2022-08-07T01:48:19.472Z,6.53
2022-08-07T01:51:24.283Z,6.50
2022-08-07T01:54:11.693Z,6.90
2022-08-07T01:56:52.910Z,7.50
2022-08-07T01:59:30.946Z,7.10
2022-08-07T02:02:07.205Z,6.70
2022-08-07T02:04:55.992Z,6.83
2022-08-07T02:07:44.803Z,6.97
2022-08-07T02:10:26.828Z,6.78
2022-08-07T02:13:01.210Z,7.10
2022-08-07T02:15:39.852Z,7.10
2022-08-07T02:18:12.548Z,6.57
2022-08-07T02:20:48.690Z,6.97
2022-08-07T02:23:25.726Z,7.00
2022-08-07T02:26:30.952Z,7.70
2022-08-07T02:28:48.332Z,7.43
2022-08-07T02:31:28.706Z,7.67
2022-08-07T02:34:03.146Z,7.70
2022-08-07T02:36:38.604Z,7.57
2022-08-07T02:39:17.531Z,7.63
2022-08-07T02:42:10.170Z,7.43
2022-08-07T02:44:48.770Z,7.77
2022-08-07T02:47:23.810Z,7.32
2022-08-07T02:49:59.849Z,6.60
2022-08-07T02:52:38.574Z,7.27
2022-08-07T02:55:28.093Z,6.30
2022-08-07T02:58:06.502Z,6.33
2022-08-07T03:00:42.006Z,6.93
2022-08-07T03:03:22.681Z,6.90
2022-08-07T03:05:57.253Z,6.73
2022-08-07T03:08:29.319Z,6.40
2022-08-07T03:11:03.420Z,6.60
2022-08-07T03:13:49.537Z,6.10
2022-08-07T03:16:22.896Z,6.53
2022-08-07T03:18:52.966Z,6.40
2022-08-07T03:21:24.429Z,6.07
2022-08-07T03:24:20.820Z,6.20
2022-08-07T03:26:57.991Z,5.87
2022-08-07T03:29:37.587Z,5.73
2022-08-07T03:32:13.683Z,5.63
2022-08-07T03:34:47.395Z,6.05
2022-08-07T03:37:46.562Z,6.00
2022-08-07T03:40:27.438Z,6.00
2022-08-07T03:43:01.329Z,5.60
2022-08-07T03:45:35.067Z,6.10
2022-08-07T03:48:13.644Z,5.80
2022-08-07T03:50:54.875Z,5.57
2022-08-07T03:54:01.757Z,5.30
2022-08-07T03:56:33.362Z,5.93
2022-08-07T03:59:10.008Z,5.50
2022-08-07T04:01:47.031Z,6.13
2022-08-07T04:04:19.211Z,6.20
2022-08-07T04:06:52.931Z,5.43
2022-08-07T04:09:24.473Z,6.27
2022-08-07T04:12:27.782Z,6.63
2022-08-07T04:14:49.197Z,6.10
2022-08-07T04:17:24.677Z,5.67
2022-08-07T04:20:14.333Z,6.30
2022-08-07T04:22:53.526Z,6.03
2022-08-07T04:25:36.057Z,6.25
2022-08-07T04:28:13.337Z,5.83
2022-08-07T04:30:55.641Z,6.10
2022-08-07T04:33:37.080Z,6.50
2022-08-07T04:36:09.879Z,6.67
2022-08-07T04:38:39.507Z,6.60
2022-08-07T04:41:09.669Z,6.20
2022-08-07T04:44:12.022Z,6.17
2022-08-07T04:47:04.871Z,5.60
2022-08-07T04:50:04.263Z,5.70
2022-08-07T04:52:50.907Z,5.75
2022-08-07T04:58:12.232Z,6.00
2022-08-07T04:58:49.639Z,5.60
2022-08-07T05:01:32.015Z,6.17
2022-08-07T05:04:17.078Z,6.13
2022-08-07T05:07:00.360Z,6.17
2022-08-07T05:09:50.893Z,6.40
2022-08-07T05:12:30.616Z,5.60
2022-08-07T05:15:23.159Z,5.72
2022-08-07T05:18:00.619Z,5.55
2022-08-07T05:20:36.940Z,5.90
2022-08-07T05:23:16.368Z,5.55
2022-08-07T05:26:13.581Z,6.28
2022-08-07T05:28:48.631Z,5.80
2022-08-07T05:31:22.312Z,5.25
2022-08-07T05:34:04.640Z,4.97
2022-08-07T05:36:39.375Z,5.25
2022-08-07T05:40:16.783Z,5.55
2022-08-07T05:42:12.442Z,5.18
2022-08-07T05:44:52.809Z,4.90
2022-08-07T05:47:38.568Z,5.00
2022-08-07T05:50:21.702Z,4.90
2022-08-07T05:52:50.249Z,4.85
2022-08-07T05:55:23.241Z,4.90
2022-08-07T05:58:16.141Z,4.63
2022-08-07T06:00:51.058Z,4.27
2022-08-07T06:03:23.293Z,4.40
2022-08-07T06:05:56.585Z,4.70
2022-08-07T06:08:30.024Z,4.68
2022-08-07T06:11:03.954Z,5.10
2022-08-07T06:14:12.211Z,4.53
2022-08-07T06:16:29.175Z,4.30
2022-08-07T06:19:00.736Z,4.32
2022-08-07T06:22:14.500Z,4.38
2022-08-07T06:24:53.033Z,4.28
2022-08-07T06:27:08.612Z,4.13
2022-08-07T06:29:38.948Z,3.95
2022-08-07T06:32:08.210Z,4.10
2022-08-07T06:34:36.142Z,4.90
2022-08-07T06:37:10.685Z,3.83
2022-08-07T06:40:17.527Z,3.95
2022-08-07T06:42:37.750Z,3.72
2022-08-07T06:45:35.673Z,4.13
2022-08-07T06:48:06.587Z,3.90
2022-08-07T06:50:48.029Z,3.85
2022-08-07T06:54:11.795Z,3.30
2022-08-07T06:56:15.253Z,3.45
2022-08-07T07:00:11.600Z,3.63
2022-08-07T07:01:50.571Z,3.45
2022-08-07T07:04:32.670Z,3.10
2022-08-07T07:07:10.504Z,3.65
2022-08-07T07:09:52.678Z,3.38
2022-08-07T07:12:48.468Z,3.60
2022-08-07T07:15:26.347Z,3.22
2022-08-07T07:18:09.225Z,3.03
2022-08-07T07:20:45.621Z,3.03
2022-08-07T07:24:06.250Z,2.78
2022-08-07T07:26:31.717Z,2.95
2022-08-07T07:29:39.147Z,3.13
2022-08-07T07:32:09.383Z,2.70
2022-08-07T07:34:44.358Z,3.20
2022-08-07T07:37:22.122Z,2.60
2022-08-07T07:40:15.164Z,2.75
2022-08-07T07:42:47.166Z,2.72
2022-08-07T07:46:37.413Z,2.38
2022-08-07T07:48:24.344Z,2.17
2022-08-07T07:51:08.152Z,2.00
2022-08-07T07:53:52.667Z,1.83
2022-08-07T07:56:29.705Z,2.30
2022-08-07T07:59:02.768Z,2.10
2022-08-07T08:02:03.109Z,1.63
2022-08-07T08:04:27.441Z,1.90
2022-08-07T08:09:29.272Z,3.03
2022-08-07T08:12:05.037Z,10.52
2022-08-07T08:14:37.029Z,39.05
2022-08-07T08:17:56.389Z,17.20
2022-08-07T08:20:17.493Z,1.95
2022-08-07T08:23:15.337Z,3.72
2022-08-07T08:26:07.250Z,1.70
2022-08-07T08:28:43.293Z,10.10
2022-08-07T08:31:29.868Z,2.80
2022-08-07T08:34:01.357Z,6.78
2022-08-07T08:36:35.864Z,2.17
2022-08-07T08:39:08.796Z,5.22
2022-08-07T08:41:58.137Z,1.70
2022-08-07T08:44:41.401Z,15.82
2022-08-07T08:47:25.063Z,1.50
2022-08-07T08:50:05.669Z,2.80
2022-08-07T08:52:53.653Z,1.52
2022-08-07T08:55:54.993Z,1.40
2022-08-07T08:58:33.916Z,0.95
2022-08-07T09:01:14.531Z,3.40
2022-08-07T09:03:56.624Z,1.38
2022-08-07T09:06:47.669Z,1.77
2022-08-07T09:09:57.040Z,1.25
2022-08-07T09:12:53.563Z,1.10
2022-08-07T09:16:24.060Z,1.25
2022-08-07T09:19:07.026Z,2.00
2022-08-07T09:22:39.991Z,1.08
2022-08-07T09:25:17.452Z,0.90
2022-08-07T09:28:01.462Z,0.90
2022-08-07T09:30:51.652Z,0.75
2022-08-07T09:33:56.582Z,1.02
2022-08-07T09:36:37.278Z,1.00
2022-08-07T09:39:55.250Z,0.98
2022-08-07T09:42:46.728Z,1.05
2022-08-07T09:47:25.465Z,0.97
2022-08-07T09:48:56.112Z,0.82
2022-08-07T09:52:16.758Z,1.17
2022-08-07T09:54:50.202Z,0.90
2022-08-07T09:58:09.328Z,1.33
2022-08-07T10:01:00.589Z,1.50
2022-08-07T10:04:05.293Z,1.10
2022-08-07T10:07:02.129Z,1.00
2022-08-07T10:10:11.926Z,1.02
2022-08-07T10:13:54.961Z,3.53
2022-08-07T10:16:30.232Z,1.00
2022-08-07T10:19:21.398Z,6.22
2022-08-07T10:22:14.559Z,0.90
2022-08-07T10:27:51.368Z,0.90
2022-08-07T10:30:32.848Z,1.13
2022-08-07T10:34:06.172Z,0.95
2022-08-07T10:36:36.417Z,4.32
2022-08-07T10:39:25.706Z,2.10
2022-08-07T10:42:30.892Z,1.67
2022-08-07T10:45:17.297Z,0.82
2022-08-07T10:48:05.124Z,1.60
2022-08-07T10:50:49.989Z,1.20
2022-08-07T10:53:41.780Z,1.23
2022-08-07T10:59:13.621Z,1.15
2022-08-07T11:02:05.045Z,0.90
2022-08-07T11:05:13.667Z,0.63
2022-08-07T11:08:01.171Z,2.65
2022-08-07T11:10:49.985Z,1.05
2022-08-07T11:14:44.468Z,1.52
2022-08-07T11:16:29.937Z,0.70
2022-08-07T11:19:07.013Z,1.00
2022-08-07T11:21:45.405Z,0.88
2022-08-07T11:24:23.979Z,1.08
2022-08-07T11:27:13.647Z,0.73
2022-08-07T11:30:10.161Z,1.00
2022-08-07T11:32:52.759Z,0.90
2022-08-07T11:35:30.757Z,1.05
2022-08-07T11:38:18.152Z,1.00
2022-08-07T11:40:58.049Z,1.15
2022-08-07T11:43:54.999Z,3.38
2022-08-07T11:46:42.048Z,0.90
2022-08-07T11:50:18.499Z,1.00
2022-08-07T11:52:45.644Z,1.13
2022-08-07T11:56:24.823Z,1.05
2022-08-07T11:58:38.464Z,1.30
2022-08-07T12:02:00.718Z,1.38
2022-08-07T12:04:45.742Z,1.30
2022-08-07T12:07:27.617Z,3.20
2022-08-07T12:10:17.850Z,1.30
2022-08-07T12:13:00.569Z,0.93
2022-08-07T12:15:46.507Z,1.00
2022-08-07T12:18:35.043Z,0.93
2022-08-07T12:21:55.632Z,1.50
2022-08-07T12:24:37.961Z,1.08
2022-08-07T12:27:16.748Z,1.00
2022-08-07T12:29:56.929Z,0.93
2022-08-07T12:32:39.613Z,0.90
2022-08-07T12:35:12.899Z,0.70
2022-08-07T12:38:09.681Z,1.00
2022-08-07T12:40:48.562Z,0.90
2022-08-07T12:44:02.762Z,0.95
2022-08-07T12:46:32.432Z,0.90
2022-08-07T12:49:25.541Z,1.05
2022-08-07T12:52:14.443Z,0.75
2022-08-07T12:55:03.922Z,0.98
2022-08-07T12:58:00.770Z,0.90
2022-08-07T13:00:50.181Z,1.00
2022-08-07T13:04:02.723Z,0.98
2022-08-07T13:07:05.105Z,1.00
2022-08-07T13:10:29.342Z,0.70
2022-08-07T13:13:46.809Z,0.88
2022-08-07T13:16:17.128Z,1.10
2022-08-07T13:19:11.323Z,1.00
2022-08-07T13:22:00.621Z,13.13
2022-08-07T13:24:53.943Z,3.10
2022-08-07T13:28:12.706Z,2.97
2022-08-07T13:30:40.600Z,1.40
2022-08-07T13:34:29.942Z,2.45
2022-08-07T13:36:26.079Z,1.85
2022-08-07T13:39:12.749Z,1.10
2022-08-07T13:41:54.747Z,1.00
2022-08-07T13:44:26.786Z,1.10
2022-08-07T13:47:09.462Z,1.40
2022-08-07T13:50:35.745Z,3.55
2022-08-07T13:52:41.426Z,1.40
2022-08-07T13:55:19.666Z,1.10
2022-08-07T13:58:28.008Z,1.50
2022-08-07T14:01:09.162Z,0.90
2022-08-07T14:04:05.336Z,1.00
2022-08-07T14:06:36.916Z,1.15
2022-08-07T14:10:00.452Z,1.00
2022-08-07T14:12:07.196Z,1.00
2022-08-07T14:14:43.312Z,1.05
2022-08-07T14:18:13.062Z,0.85
2022-08-07T14:20:43.015Z,1.00
2022-08-07T14:23:11.387Z,0.98
2022-08-07T14:25:47.901Z,1.20
2022-08-07T14:28:19.196Z,1.08
2022-08-07T14:30:51.912Z,1.23
2022-08-07T14:33:23.401Z,0.90
2022-08-07T14:35:56.513Z,1.00
2022-08-07T14:38:33.361Z,0.98
2022-08-07T14:41:06.204Z,1.10
2022-08-07T14:43:58.429Z,0.90
2022-08-07T14:46:33.939Z,1.10
2022-08-07T14:52:05.125Z,1.30
2022-08-07T14:54:43.459Z,1.30
2022-08-07T14:57:19.657Z,1.13
2022-08-07T15:00:05.322Z,1.23
2022-08-07T15:02:39.229Z,1.10
2022-08-07T15:05:20.059Z,1.10
2022-08-07T15:07:52.019Z,1.20
2022-08-07T15:10:29.593Z,0.95
2022-08-07T15:13:06.356Z,1.10
2022-08-07T15:15:52.763Z,0.95
2022-08-07T15:18:34.775Z,1.20
2022-08-07T15:25:13.285Z,1.23
2022-08-07T15:27:20.578Z,1.17
2022-08-07T15:30:08.799Z,1.30
2022-08-07T15:33:01.465Z,1.35
2022-08-07T15:36:00.345Z,1.13
2022-08-07T15:38:51.022Z,1.88
2022-08-07T15:44:18.760Z,1.87
2022-08-07T15:46:53.972Z,1.20
2022-08-07T15:50:05.584Z,1.30
2022-08-07T15:52:29.626Z,1.23
2022-08-07T15:55:03.815Z,1.30
2022-08-07T15:57:39.750Z,1.35
2022-08-07T16:00:32.214Z,1.30
2022-08-07T16:03:20.900Z,1.40
2022-08-07T16:05:59.104Z,1.25
2022-08-07T16:08:38.660Z,1.35
2022-08-07T16:11:26.528Z,1.65
2022-08-07T16:14:06.899Z,1.30
2022-08-07T16:16:56.831Z,1.60
2022-08-07T16:19:58.704Z,1.60
2022-08-07T16:22:55.057Z,1.40
2022-08-07T16:25:55.505Z,1.30
2022-08-07T16:30:08.246Z,1.13
2022-08-07T16:32:03.802Z,1.67
2022-08-07T16:34:48.634Z,1.25
2022-08-07T16:41:22.281Z,4.00
2022-08-07T16:44:40.205Z,2.15
2022-08-07T16:47:51.265Z,1.50
2022-08-07T16:50:48.447Z,1.90
2022-08-07T16:54:16.729Z,1.60
2022-08-07T16:58:02.804Z,3.20
2022-08-07T17:00:29.383Z,1.50
2022-08-07T17:03:17.802Z,1.60
2022-08-07T17:06:30.683Z,2.00
2022-08-07T17:09:14.160Z,1.70
2022-08-07T17:12:33.928Z,1.30
2022-08-07T17:15:07.413Z,1.60
2022-08-07T17:17:46.891Z,2.97
2022-08-07T17:20:31.163Z,2.55
2022-08-07T17:23:11.609Z,2.33
2022-08-07T17:26:01.676Z,1.90
2022-08-07T17:28:38.252Z,1.48
2022-08-07T17:31:17.330Z,1.98
2022-08-07T17:34:15.384Z,1.70
2022-08-07T17:36:59.703Z,1.80
2022-08-07T17:39:58.166Z,1.80
2022-08-07T17:42:59.277Z,1.70
2022-08-07T17:45:36.134Z,1.80
2022-08-07T17:48:24.654Z,1.40
2022-08-07T17:51:11.526Z,1.60
2022-08-07T17:54:00.520Z,1.42
2022-08-07T17:56:34.810Z,1.50
2022-08-07T17:59:17.049Z,1.92
2022-08-07T18:02:00.607Z,1.60
2022-08-07T18:04:39.972Z,1.70
2022-08-07T18:07:34.355Z,1.50
2022-08-07T18:10:32.000Z,1.70
2022-08-07T18:13:15.334Z,1.92
2022-08-07T18:15:58.682Z,1.75
2022-08-07T18:21:02.951Z,1.98
2022-08-07T18:21:51.900Z,1.80
2022-08-07T18:27:57.337Z,1.85
2022-08-07T18:30:38.029Z,1.80
2022-08-07T18:33:55.633Z,1.65
2022-08-07T18:36:39.625Z,2.00
2022-08-07T18:40:06.559Z,1.80
2022-08-07T18:42:27.663Z,2.03
2022-08-07T18:45:44.895Z,1.90
2022-08-07T18:48:10.023Z,1.80
2022-08-07T18:51:18.611Z,2.00
2022-08-07T18:54:33.115Z,1.90
2022-08-07T18:57:39.983Z,2.17
2022-08-07T19:03:12.282Z,2.20
2022-08-07T19:06:03.557Z,2.00
2022-08-07T19:08:52.095Z,1.92
2022-08-07T19:11:38.687Z,2.30
2022-08-07T19:18:01.087Z,2.20
2022-08-07T19:20:37.398Z,2.20
2022-08-07T19:23:18.013Z,2.30
2022-08-07T19:26:21.817Z,2.53
2022-08-07T19:30:55.280Z,2.67
2022-08-07T19:32:10.678Z,2.35
2022-08-07T19:34:36.239Z,2.42
2022-08-07T19:37:17.469Z,2.60
2022-08-07T19:39:57.907Z,2.50
2022-08-07T19:42:40.147Z,2.55
2022-08-07T19:46:04.814Z,2.67
2022-08-07T19:48:18.437Z,2.65
2022-08-07T19:50:54.446Z,2.80
2022-08-07T19:54:35.359Z,2.55
2022-08-07T19:58:01.693Z,2.90
2022-08-07T19:59:15.543Z,2.95
2022-08-07T20:01:52.966Z,2.55
2022-08-07T20:04:31.492Z,3.30
2022-08-07T20:07:03.463Z,2.90
2022-08-07T20:10:36.070Z,2.40
2022-08-07T20:12:39.330Z,2.50
2022-08-07T20:15:22.167Z,2.65
2022-08-07T20:18:01.376Z,2.70
2022-08-07T20:20:33.631Z,2.40
2022-08-07T20:23:23.308Z,2.72
2022-08-07T20:26:04.310Z,2.60
2022-08-07T20:28:42.544Z,2.00
2022-08-07T20:31:21.631Z,2.42
2022-08-07T20:34:00.783Z,2.40
2022-08-07T20:36:31.198Z,2.15
2022-08-07T20:39:17.750Z,2.35
2022-08-07T20:41:53.208Z,2.08
2022-08-07T20:44:30.922Z,2.03
2022-08-07T20:47:09.302Z,2.20
2022-08-07T20:49:59.299Z,2.00
2022-08-07T20:52:51.879Z,2.10
2022-08-07T20:55:25.481Z,1.92
2022-08-07T20:58:02.437Z,2.00
2022-08-07T21:00:44.204Z,2.00
2022-08-07T21:03:19.153Z,1.92
2022-08-07T21:06:12.444Z,2.10
2022-08-07T21:09:01.025Z,2.10
2022-08-07T21:11:46.143Z,2.08
2022-08-07T21:14:33.271Z,2.22
2022-08-07T21:18:02.258Z,2.25
2022-08-07T21:20:00.894Z,2.03
2022-08-07T21:22:44.815Z,2.20
2022-08-07T21:28:16.614Z,2.28
2022-08-07T21:30:57.226Z,2.22
2022-08-07T21:33:41.668Z,2.50
2022-08-07T21:36:32.065Z,2.45
2022-08-07T21:39:44.973Z,2.38
2022-08-07T21:42:40.905Z,2.67
2022-08-07T21:46:05.169Z,2.50
2022-08-07T21:48:27.691Z,2.28
2022-08-07T21:51:19.573Z,2.55
2022-08-07T21:54:00.997Z,2.25
2022-08-07T21:56:48.244Z,2.72
2022-08-07T22:00:02.960Z,2.40
2022-08-07T22:02:34.001Z,2.63
2022-08-07T22:05:06.102Z,2.60
2022-08-07T22:07:58.189Z,2.72
2022-08-07T22:10:33.849Z,2.80
2022-08-07T22:13:09.256Z,2.72
2022-08-07T22:16:40.235Z,2.70
2022-08-07T22:18:47.886Z,2.72
2022-08-07T22:21:20.770Z,2.60
2022-08-07T22:23:58.037Z,2.80
2022-08-07T22:26:35.102Z,3.00
2022-08-07T22:29:33.754Z,2.45
2022-08-07T22:32:20.298Z,2.70
2022-08-07T22:34:54.619Z,2.65
2022-08-07T22:38:03.286Z,2.85
2022-08-07T22:40:35.817Z,2.95
2022-08-07T22:43:12.393Z,2.90
2022-08-07T22:49:09.677Z,2.67
2022-08-07T22:52:01.383Z,2.85
2022-08-07T22:55:22.687Z,3.25
2022-08-07T22:58:28.050Z,2.60
2022-08-07T23:01:17.727Z,2.72
2022-08-07T23:04:06.904Z,3.20
2022-08-07T23:06:59.705Z,2.72
2022-08-07T23:10:05.321Z,3.05
2022-08-07T23:13:05.055Z,3.25
2022-08-07T23:16:07.249Z,3.50
2022-08-07T23:19:13.952Z,2.92
2022-08-07T23:21:56.301Z,3.45
2022-08-07T23:24:45.779Z,3.38
2022-08-07T23:28:20.443Z,3.40
2022-08-07T23:31:05.576Z,3.13
2022-08-07T23:34:21.158Z,3.10
2022-08-07T23:37:22.464Z,3.40
2022-08-07T23:40:14.474Z,3.45
2022-08-07T23:43:00.668Z,3.67
2022-08-07T23:46:03.164Z,3.40
2022-08-07T23:49:19.098Z,3.92
2022-08-07T23:53:05.839Z,3.42
2022-08-07T23:54:53.106Z,3.67
2022-08-07T23:57:30.708Z,3.42
