createdAt,value
2016-12-19T00:09:50.966Z,5.2
2016-12-19T00:20:04.892Z,5.2
2016-12-19T00:30:18.314Z,5.2
2016-12-19T00:40:33.120Z,5.2
2016-12-19T00:50:48.306Z,5.1
2016-12-19T01:01:02.053Z,5.1
2016-12-19T01:11:16.183Z,5.2
2016-12-19T01:21:30.557Z,5.2
2016-12-19T01:31:45.738Z,5.3
2016-12-19T01:41:58.040Z,5.2
2016-12-19T01:52:11.174Z,5.2
2016-12-19T02:02:24.896Z,5.2
2016-12-19T02:12:39.509Z,5.2
2016-12-19T02:22:53.128Z,5.4
2016-12-19T02:33:06.664Z,5.3
2016-12-19T02:43:20.748Z,5.3
2016-12-19T02:53:34.138Z,5.3
2016-12-19T03:03:49.144Z,5.3
2016-12-19T03:14:03.694Z,5.1
2016-12-19T03:24:18.040Z,5.3
2016-12-19T03:34:31.276Z,5.2
2016-12-19T03:44:44.367Z,5.2
2016-12-19T03:54:58.452Z,5.2
2016-12-19T04:05:11.932Z,5
2016-12-19T04:15:26.356Z,5.1
2016-12-19T04:25:40.028Z,4.9
2016-12-19T04:35:54.858Z,4.9
2016-12-19T04:46:08.160Z,5.1
2016-12-19T04:56:23.563Z,5.3
2016-12-19T05:06:38.166Z,5.3
2016-12-19T05:16:53.048Z,5.3
2016-12-19T05:27:05.822Z,5.3
2016-12-19T13:34:37.082Z,6.6
2016-12-19T13:44:54.063Z,6.7
2016-12-19T13:55:05.589Z,6.5
2016-12-19T14:05:19.589Z,6.4
2016-12-19T14:15:34.450Z,6.4
2016-12-19T14:25:48.687Z,6.5
2016-12-19T14:36:02.245Z,6.2
2016-12-19T14:46:16.245Z,5.9
2016-12-19T14:56:30.033Z,5.7
2016-12-19T15:06:44.129Z,5.5
2016-12-19T15:16:58.291Z,5
2016-12-19T15:27:12.002Z,5.1
2016-12-19T15:37:25.444Z,5.2
2016-12-19T15:47:38.807Z,4.9
2016-12-19T15:57:52.643Z,4.9
2016-12-19T16:08:06.336Z,4.7
2016-12-19T16:18:19.449Z,5
2016-12-19T16:28:33.662Z,4.8
2016-12-19T16:38:50.849Z,4.5
2016-12-19T16:49:01.319Z,4.2
2016-12-19T16:59:15.657Z,4.2
2016-12-19T17:09:30.343Z,3.7
2016-12-19T17:19:44.989Z,3.9
2016-12-19T17:29:59.636Z,3.7
2016-12-19T17:40:14.068Z,3.8
2016-12-19T17:50:28.184Z,3.4
2016-12-19T18:00:42.725Z,3.5
2016-12-19T18:10:56.864Z,3.6
2016-12-19T18:21:11.153Z,3.2
2016-12-19T18:31:25.332Z,3.5
2016-12-19T18:41:38.243Z,3.1
2016-12-19T18:51:52.637Z,2.9
2016-12-19T19:02:06.775Z,2.9
2016-12-19T19:12:21.605Z,2.6
2016-12-19T19:22:36.415Z,2.4
2016-12-19T19:32:49.877Z,2.2
2016-12-19T19:43:03.204Z,2
2016-12-19T19:53:17.479Z,2.2
2016-12-19T20:03:30.878Z,2.3
2016-12-19T20:13:45.139Z,2.2
2016-12-19T20:24:00.093Z,2.1
2016-12-19T20:34:14.160Z,1.5
2016-12-19T20:44:27.257Z,1.9
2016-12-19T20:54:42.057Z,1.9
2016-12-19T21:04:57.105Z,1.9
2016-12-19T21:15:11.300Z,1.9
2016-12-19T21:25:24.390Z,1.7
2016-12-19T21:35:37.488Z,1.6
2016-12-19T21:45:52.131Z,1.2
2016-12-19T21:56:06.905Z,1.3
2016-12-19T22:06:21.407Z,1.4
2016-12-19T22:16:35.198Z,1.3
2016-12-19T22:26:48.817Z,1.2
2016-12-19T22:37:03.558Z,0.9
2016-12-19T22:47:16.596Z,1
2016-12-19T22:57:30.901Z,0.9
2016-12-19T23:07:44.839Z,1
2016-12-19T23:17:59.465Z,0.3
2016-12-19T23:28:13.550Z,0.5
2016-12-19T23:38:27.461Z,0.8
2016-12-19T23:48:40.786Z,0.6
2016-12-19T23:58:55.089Z,0.9
