createdAt,value
2022-11-26T00:00:47.640Z,101893.28
2022-11-26T00:03:14.694Z,101889.34
2022-11-26T00:05:43.918Z,101886.25
2022-11-26T00:08:20.173Z,101904.88
2022-11-26T00:10:49.790Z,101902.00
2022-11-26T00:13:21.266Z,101905.97
2022-11-26T00:15:51.692Z,101905.97
2022-11-26T00:18:19.093Z,101915.75
2022-11-26T00:20:50.771Z,101922.59
2022-11-26T00:23:25.684Z,101922.19
2022-11-26T00:25:57.758Z,101929.47
2022-11-26T00:28:27.019Z,101925.91
2022-11-26T00:30:56.129Z,101932.19
2022-11-26T00:33:23.634Z,101934.44
2022-11-26T00:35:52.412Z,101939.81
2022-11-26T00:38:21.627Z,101942.75
2022-11-26T00:40:48.459Z,101946.88
2022-11-26T00:43:17.100Z,101945.44
2022-11-26T00:45:43.986Z,101951.66
2022-11-26T00:48:10.559Z,101950.19
2022-11-26T00:50:42.246Z,101960.34
2022-11-26T00:53:16.034Z,101960.75
2022-11-26T00:55:46.378Z,101961.81
2022-11-26T00:58:21.068Z,101972.16
2022-11-26T01:00:48.255Z,101961.63
2022-11-26T01:03:14.929Z,101979.63
2022-11-26T01:05:41.417Z,101978.41
2022-11-26T01:08:32.779Z,101982.13
2022-11-26T01:11:02.123Z,101991.47
2022-11-26T01:13:29.848Z,101988.34
2022-11-26T01:15:57.734Z,101998.09
2022-11-26T01:18:24.918Z,102002.47
2022-11-26T01:20:51.364Z,101992.94
2022-11-26T01:23:19.957Z,102002.06
2022-11-26T01:25:47.663Z,101997.28
2022-11-26T01:28:17.789Z,101996.03
2022-11-26T01:30:45.278Z,102005.38
2022-11-26T01:33:11.796Z,102003.09
2022-11-26T01:35:38.432Z,102017.19
2022-11-26T01:38:05.531Z,102016.97
2022-11-26T01:40:50.742Z,102014.09
2022-11-26T01:43:28.096Z,102021.97
2022-11-26T01:45:55.992Z,102028.78
2022-11-26T01:48:26.177Z,102035.22
2022-11-26T01:50:59.166Z,102041.84
2022-11-26T01:53:31.300Z,102041.44
2022-11-26T01:56:02.171Z,102050.78
2022-11-26T01:58:39.851Z,102047.44
2022-11-26T02:01:07.312Z,102041.44
2022-11-26T02:03:40.824Z,102039.34
2022-11-26T02:06:13.418Z,102048.28
2022-11-26T02:08:39.975Z,102052.22
2022-11-26T02:11:22.397Z,102053.69
2022-11-26T02:13:52.877Z,102055.97
2022-11-26T02:17:00.893Z,102055.50
2022-11-26T02:19:43.267Z,102055.28
2022-11-26T02:22:40.175Z,102060.69
2022-11-26T02:25:33.866Z,102068.16
2022-11-26T02:28:09.337Z,102070.66
2022-11-26T02:30:41.729Z,102074.16
2022-11-26T02:33:16.856Z,102077.94
2022-11-26T02:35:49.703Z,102082.91
2022-11-26T02:38:30.399Z,102073.78
2022-11-26T02:40:57.248Z,102085.63
2022-11-26T02:43:25.447Z,102089.53
2022-11-26T02:46:01.921Z,102086.81
2022-11-26T02:48:36.648Z,102088.31
2022-11-26T02:51:22.230Z,102091.63
2022-11-26T02:53:50.804Z,102095.34
2022-11-26T02:56:22.434Z,102100.34
2022-11-26T02:58:51.039Z,102093.06
2022-11-26T03:01:29.360Z,102106.53
2022-11-26T03:03:59.806Z,102108.19
2022-11-26T03:06:31.303Z,102110.88
2022-11-26T03:08:58.549Z,102108.00
2022-11-26T03:11:25.157Z,102114.38
2022-11-26T03:13:51.677Z,102119.19
2022-11-26T03:16:18.398Z,102117.28
2022-11-26T03:18:44.928Z,102109.84
2022-11-26T03:21:11.440Z,102115.44
2022-11-26T03:23:38.039Z,102119.75
2022-11-26T03:26:04.765Z,102117.44
2022-11-26T03:28:32.351Z,102118.06
2022-11-26T03:30:58.983Z,102116.78
2022-11-26T03:33:25.842Z,102127.97
2022-11-26T03:35:52.352Z,102119.22
2022-11-26T03:38:19.069Z,102115.53
2022-11-26T03:40:45.569Z,102120.88
2022-11-26T03:43:12.072Z,102123.78
2022-11-26T03:45:38.539Z,102124.41
2022-11-26T03:48:05.512Z,102124.41
2022-11-26T03:50:32.159Z,102128.09
2022-11-26T03:52:58.705Z,102117.00
2022-11-26T03:55:25.106Z,102125.25
2022-11-26T03:57:51.597Z,102118.97
2022-11-26T04:00:18.600Z,102121.28
2022-11-26T04:02:45.189Z,102125.81
2022-11-26T04:05:11.727Z,102123.75
2022-11-26T04:07:38.282Z,102132.22
2022-11-26T04:10:05.740Z,102127.44
2022-11-26T04:12:32.622Z,102125.34
2022-11-26T04:14:59.149Z,102122.44
2022-11-26T04:17:25.688Z,102121.59
2022-11-26T04:19:52.263Z,102123.03
2022-11-26T04:22:18.775Z,102124.69
2022-11-26T04:24:45.239Z,102121.56
2022-11-26T04:27:11.694Z,102125.22
2022-11-26T04:29:38.251Z,102128.13
2022-11-26T04:32:05.229Z,102126.47
2022-11-26T04:34:32.549Z,102125.69
2022-11-26T04:36:59.156Z,102133.72
2022-11-26T04:39:25.676Z,102130.19
2022-11-26T04:41:52.191Z,102132.06
2022-11-26T04:44:18.661Z,102119.63
2022-11-26T04:46:45.362Z,102129.75
2022-11-26T04:49:11.853Z,102134.91
2022-11-26T04:51:38.355Z,102134.81
2022-11-26T04:54:09.913Z,102141.34
2022-11-26T04:56:39.336Z,102156.66
2022-11-26T04:59:05.923Z,102159.53
2022-11-26T05:01:32.594Z,102173.44
2022-11-26T05:03:59.148Z,102174.16
2022-11-26T05:06:25.795Z,102168.72
2022-11-26T05:08:52.273Z,102170.31
2022-11-26T05:11:18.741Z,102183.94
2022-11-26T05:13:45.178Z,102177.56
2022-11-26T05:16:11.732Z,102185.88
2022-11-26T05:18:38.278Z,102199.66
2022-11-26T05:21:06.009Z,102196.25
2022-11-26T05:23:32.805Z,102196.00
2022-11-26T05:25:59.429Z,102206.94
2022-11-26T05:28:25.851Z,102207.34
2022-11-26T05:31:03.010Z,102204.78
2022-11-26T05:33:29.619Z,102211.56
2022-11-26T05:35:56.436Z,102204.44
2022-11-26T05:38:23.603Z,102210.03
2022-11-26T05:40:50.056Z,102215.84
2022-11-26T05:43:16.948Z,102209.75
2022-11-26T05:45:43.636Z,102223.03
2022-11-26T05:48:10.266Z,102226.09
2022-11-26T05:50:36.953Z,102218.84
2022-11-26T05:53:04.155Z,102221.09
2022-11-26T05:55:31.104Z,102214.97
2022-11-26T05:57:57.846Z,102228.66
2022-11-26T06:00:24.596Z,102226.41
2022-11-26T06:02:51.131Z,102216.22
2022-11-26T06:05:18.077Z,102223.47
2022-11-26T06:07:45.225Z,102222.56
2022-11-26T06:10:12.681Z,102218.03
2022-11-26T06:12:39.361Z,102228.44
2022-11-26T06:15:06.646Z,102225.88
2022-11-26T06:17:33.111Z,102234.03
2022-11-26T06:19:59.924Z,102228.41
2022-11-26T06:22:26.421Z,102237.69
2022-11-26T06:24:52.919Z,102241.94
2022-11-26T06:27:19.494Z,102239.06
2022-11-26T06:29:45.949Z,102249.00
2022-11-26T06:32:12.389Z,102253.41
2022-11-26T06:34:40.257Z,102262.97
2022-11-26T06:37:09.268Z,102264.06
2022-11-26T06:39:35.700Z,102266.59
2022-11-26T06:42:02.334Z,102275.31
2022-11-26T06:44:29.037Z,102276.84
2022-11-26T06:46:55.499Z,102283.41
2022-11-26T06:49:22.000Z,102285.53
2022-11-26T06:51:48.463Z,102286.38
2022-11-26T06:54:14.981Z,102295.09
2022-11-26T06:56:41.487Z,102288.69
2022-11-26T06:59:07.976Z,102298.59
2022-11-26T07:01:34.831Z,102297.16
2022-11-26T07:04:02.852Z,102297.44
2022-11-26T07:06:32.594Z,102305.84
2022-11-26T07:09:04.472Z,102300.84
2022-11-26T07:11:31.302Z,102308.09
2022-11-26T07:13:57.949Z,102307.03
2022-11-26T07:16:24.818Z,102300.03
2022-11-26T07:18:59.286Z,102308.72
2022-11-26T07:21:30.856Z,102311.50
2022-11-26T07:23:58.500Z,102304.97
2022-11-26T07:26:25.088Z,102312.72
2022-11-26T07:28:51.850Z,102308.28
2022-11-26T07:31:21.792Z,102323.25
2022-11-26T07:33:49.160Z,102317.44
2022-11-26T07:36:21.562Z,102322.50
2022-11-26T07:38:48.564Z,102318.78
2022-11-26T07:41:17.958Z,102330.13
2022-11-26T07:43:45.508Z,102328.63
2022-11-26T07:46:16.077Z,102335.50
2022-11-26T07:48:42.711Z,102330.94
2022-11-26T07:51:26.378Z,102333.75
2022-11-26T07:53:53.434Z,102343.03
2022-11-26T07:56:19.945Z,102339.69
2022-11-26T07:58:46.443Z,102333.50
2022-11-26T08:01:20.917Z,102345.59
2022-11-26T08:03:49.477Z,102346.72
2022-11-26T08:06:19.274Z,102350.13
2022-11-26T08:08:45.927Z,102349.16
2022-11-26T08:11:27.312Z,102355.25
2022-11-26T08:14:06.546Z,102357.88
2022-11-26T08:16:34.164Z,102366.28
2022-11-26T08:19:06.755Z,102360.44
2022-11-26T08:21:34.076Z,102361.97
2022-11-26T08:24:00.860Z,102364.81
2022-11-26T08:26:35.939Z,102363.56
2022-11-26T08:29:05.159Z,102369.06
2022-11-26T08:31:31.872Z,102373.59
2022-11-26T08:33:59.853Z,102381.66
2022-11-26T08:36:30.767Z,102373.00
2022-11-26T08:38:58.247Z,102377.63
2022-11-26T08:41:24.838Z,102382.63
2022-11-26T08:44:08.075Z,102387.66
2022-11-26T08:46:37.257Z,102386.72
2022-11-26T08:49:04.942Z,102384.00
2022-11-26T08:51:31.502Z,102386.75
2022-11-26T08:53:58.029Z,102391.41
2022-11-26T08:56:24.579Z,102389.53
2022-11-26T08:58:51.679Z,102388.41
2022-11-26T09:01:27.027Z,102388.59
2022-11-26T09:03:56.080Z,102387.19
2022-11-26T09:06:24.543Z,102391.00
2022-11-26T09:09:09.796Z,102382.47
2022-11-26T09:11:40.429Z,102379.13
2022-11-26T09:14:07.099Z,102384.59
2022-11-26T09:16:34.195Z,102386.06
2022-11-26T09:19:02.784Z,102396.03
2022-11-26T09:21:30.022Z,102391.34
2022-11-26T09:23:56.553Z,102398.22
2022-11-26T09:26:23.151Z,102396.56
2022-11-26T09:28:49.928Z,102404.03
2022-11-26T09:31:18.167Z,102400.94
2022-11-26T09:33:44.972Z,102402.41
2022-11-26T09:36:14.459Z,102413.63
2022-11-26T09:38:41.704Z,102412.38
2022-11-26T09:41:23.535Z,102414.66
2022-11-26T09:44:11.301Z,102422.34
2022-11-26T09:47:15.351Z,102417.75
2022-11-26T09:50:00.785Z,102423.81
2022-11-26T09:52:38.308Z,102427.75
2022-11-26T09:55:27.603Z,102433.97
2022-11-26T09:58:27.223Z,102436.47
2022-11-26T10:00:56.689Z,102441.28
2022-11-26T10:03:30.101Z,102441.47
2022-11-26T10:06:03.092Z,102442.31
2022-11-26T10:08:35.329Z,102446.47
2022-11-26T10:11:27.020Z,102441.44
2022-11-26T10:13:53.448Z,102444.13
2022-11-26T10:16:23.628Z,102444.72
2022-11-26T10:19:05.316Z,102447.69
2022-11-26T10:21:59.718Z,102439.78
2022-11-26T10:24:27.249Z,102447.03
2022-11-26T10:26:55.144Z,102442.63
2022-11-26T10:29:24.956Z,102439.66
2022-11-26T10:31:56.941Z,102452.13
2022-11-26T10:34:41.742Z,102443.31
2022-11-26T10:37:08.583Z,102448.34
2022-11-26T10:39:35.306Z,102451.66
2022-11-26T10:42:16.370Z,102457.22
2022-11-26T10:44:43.055Z,102454.72
2022-11-26T10:47:32.834Z,102448.25
2022-11-26T10:50:14.202Z,102451.59
2022-11-26T10:52:51.234Z,102442.69
2022-11-26T10:55:26.460Z,102454.31
2022-11-26T10:58:07.152Z,102444.94
2022-11-26T11:00:38.285Z,102451.31
2022-11-26T11:03:51.795Z,102448.47
2022-11-26T11:06:18.758Z,102455.78
2022-11-26T11:08:50.482Z,102448.56
2022-11-26T11:11:29.628Z,102451.88
2022-11-26T11:13:56.708Z,102461.88
2022-11-26T11:16:30.015Z,102462.66
2022-11-26T11:18:57.780Z,102453.47
2022-11-26T11:21:30.692Z,102449.50
2022-11-26T11:24:16.308Z,102458.47
2022-11-26T11:26:48.420Z,102452.91
2022-11-26T11:29:26.142Z,102454.16
2022-11-26T11:31:52.674Z,102446.91
2022-11-26T11:34:23.623Z,102450.50
2022-11-26T11:37:00.737Z,102443.94
2022-11-26T11:39:35.285Z,102445.78
2022-11-26T11:42:04.636Z,102447.41
2022-11-26T11:44:51.229Z,102442.38
2022-11-26T11:47:33.205Z,102448.66
2022-11-26T11:50:38.649Z,102452.09
2022-11-26T11:53:15.475Z,102448.16
2022-11-26T11:55:52.060Z,102446.69
2022-11-26T11:58:38.496Z,102446.22
2022-11-26T12:01:26.799Z,102448.50
2022-11-26T12:04:20.031Z,102444.81
2022-11-26T12:07:08.222Z,102446.06
2022-11-26T12:09:46.152Z,102442.00
2022-11-26T12:12:22.889Z,102443.47
2022-11-26T12:15:03.281Z,102441.03
2022-11-26T12:17:38.906Z,102440.69
2022-11-26T12:20:15.058Z,102437.72
2022-11-26T12:22:49.358Z,102443.31
2022-11-26T12:25:36.464Z,102437.28
2022-11-26T12:28:17.787Z,102442.03
2022-11-26T12:30:58.542Z,102429.84
2022-11-26T12:33:31.806Z,102435.06
2022-11-26T12:36:05.422Z,102436.06
2022-11-26T12:38:42.018Z,102437.72
2022-11-26T12:41:18.521Z,102433.53
2022-11-26T12:43:53.039Z,102430.19
2022-11-26T12:46:27.060Z,102431.53
2022-11-26T12:49:15.071Z,102432.19
2022-11-26T12:52:20.166Z,102437.22
2022-11-26T12:55:07.959Z,102426.59
2022-11-26T12:57:41.359Z,102423.00
2022-11-26T13:00:18.967Z,102425.09
2022-11-26T13:02:50.838Z,102434.28
2022-11-26T13:05:47.322Z,102429.09
2022-11-26T13:08:49.230Z,102429.25
2022-11-26T13:11:57.252Z,102436.00
2022-11-26T13:14:36.168Z,102439.41
2022-11-26T13:17:12.242Z,102434.19
2022-11-26T13:19:44.791Z,102427.38
2022-11-26T13:22:39.518Z,102432.22
2022-11-26T13:25:44.659Z,102435.59
2022-11-26T13:28:49.677Z,102429.00
2022-11-26T13:31:45.253Z,102428.75
2022-11-26T13:34:37.136Z,102425.69
2022-11-26T13:37:26.173Z,102435.50
2022-11-26T13:40:04.597Z,102431.19
2022-11-26T13:42:50.252Z,102437.44
2022-11-26T13:45:45.446Z,102429.31
2022-11-26T13:48:29.546Z,102437.06
2022-11-26T13:51:04.573Z,102432.88
2022-11-26T13:53:48.454Z,102430.38
2022-11-26T13:56:22.152Z,102439.97
2022-11-26T13:59:05.427Z,102442.50
2022-11-26T14:01:40.400Z,102443.53
2022-11-26T14:04:27.328Z,102447.91
2022-11-26T14:07:05.717Z,102447.53
2022-11-26T14:09:44.657Z,102449.97
2022-11-26T14:12:12.968Z,102449.56
2022-11-26T14:14:41.528Z,102439.13
2022-11-26T14:17:08.228Z,102440.88
2022-11-26T14:19:40.598Z,102434.44
2022-11-26T14:22:11.761Z,102434.25
2022-11-26T14:24:50.614Z,102438.00
2022-11-26T14:27:18.549Z,102428.00
2022-11-26T14:29:46.660Z,102423.03
2022-11-26T14:32:23.169Z,102421.19
2022-11-26T14:34:57.368Z,102418.28
2022-11-26T14:37:26.751Z,102418.09
2022-11-26T14:40:24.732Z,102414.56
2022-11-26T14:43:16.706Z,102433.94
2022-11-26T14:45:47.027Z,102432.50
2022-11-26T14:48:27.774Z,102423.56
2022-11-26T14:50:57.039Z,102422.75
2022-11-26T14:53:26.547Z,102424.03
2022-11-26T14:55:53.739Z,102419.84
2022-11-26T14:58:33.547Z,102422.34
2022-11-26T15:01:24.466Z,102419.03
2022-11-26T15:03:56.907Z,102426.13
2022-11-26T15:06:38.313Z,102421.75
2022-11-26T15:09:16.780Z,102424.66
2022-11-26T15:11:51.843Z,102416.72
2022-11-26T15:14:30.595Z,102427.53
2022-11-26T15:17:03.624Z,102425.44
2022-11-26T15:19:37.194Z,102427.72
2022-11-26T15:22:07.290Z,102423.78
2022-11-26T15:24:33.877Z,102416.91
2022-11-26T15:27:00.401Z,102427.50
2022-11-26T15:29:31.311Z,102414.81
2022-11-26T15:31:57.817Z,102428.09
2022-11-26T15:34:25.493Z,102419.53
2022-11-26T15:36:52.022Z,102411.41
2022-11-26T15:39:32.006Z,102414.53
2022-11-26T15:42:04.471Z,102411.19
2022-11-26T15:44:37.684Z,102408.47
2022-11-26T15:47:15.745Z,102402.66
2022-11-26T15:49:42.274Z,102408.44
2022-11-26T15:52:13.028Z,102415.31
2022-11-26T15:55:11.868Z,102413.41
2022-11-26T15:57:35.416Z,102413.56
2022-11-26T16:00:15.360Z,102413.97
2022-11-26T16:02:42.913Z,102415.00
2022-11-26T16:05:22.611Z,102417.44
2022-11-26T16:08:23.727Z,102413.47
2022-11-26T16:11:05.007Z,102417.81
2022-11-26T16:13:34.765Z,102416.97
2022-11-26T16:16:08.157Z,102415.31
2022-11-26T16:18:46.489Z,102413.25
2022-11-26T16:21:22.260Z,102419.47
2022-11-26T16:23:54.456Z,102420.13
2022-11-26T16:26:20.937Z,102412.03
2022-11-26T16:28:47.924Z,102425.28
2022-11-26T16:31:15.827Z,102421.56
2022-11-26T16:33:43.502Z,102423.25
2022-11-26T16:36:23.156Z,102428.22
2022-11-26T16:38:50.811Z,102428.22
2022-11-26T16:41:20.434Z,102434.47
2022-11-26T16:43:47.212Z,102429.47
2022-11-26T16:46:17.120Z,102429.28
2022-11-26T16:48:45.086Z,102429.03
2022-11-26T16:51:11.710Z,102425.06
2022-11-26T16:53:38.512Z,102421.53
2022-11-26T16:56:07.165Z,102426.28
2022-11-26T16:58:36.329Z,102426.50
2022-11-26T17:01:04.674Z,102413.22
2022-11-26T17:03:33.367Z,102418.59
2022-11-26T17:06:17.464Z,102415.72
2022-11-26T17:08:49.436Z,102412.81
2022-11-26T17:11:17.458Z,102407.41
2022-11-26T17:13:43.917Z,102404.91
2022-11-26T17:16:16.729Z,102406.78
2022-11-26T17:18:44.029Z,102409.69
2022-11-26T17:21:10.649Z,102407.81
2022-11-26T17:23:37.503Z,102417.13
2022-11-26T17:26:16.648Z,102411.34
2022-11-26T17:28:43.228Z,102412.00
2022-11-26T17:31:09.974Z,102410.75
2022-11-26T17:33:36.489Z,102409.09
2022-11-26T17:36:03.672Z,102416.81
2022-11-26T17:38:30.191Z,102407.50
2022-11-26T17:40:56.624Z,102415.19
2022-11-26T17:43:23.100Z,102420.97
2022-11-26T17:45:49.600Z,102422.00
2022-11-26T17:48:16.848Z,102416.38
2022-11-26T17:50:43.455Z,102420.31
2022-11-26T17:53:10.132Z,102418.84
2022-11-26T17:55:36.663Z,102418.41
2022-11-26T17:58:03.672Z,102412.19
2022-11-26T18:00:30.228Z,102410.28
2022-11-26T18:02:57.274Z,102415.22
2022-11-26T18:05:24.278Z,102407.34
2022-11-26T18:07:51.549Z,102403.16
2022-11-26T18:10:19.887Z,102406.53
2022-11-26T18:12:46.618Z,102403.88
2022-11-26T18:15:20.747Z,102397.25
2022-11-26T18:17:50.801Z,102407.84
2022-11-26T18:20:19.540Z,102405.34
2022-11-26T18:22:49.130Z,102400.53
2022-11-26T18:25:15.661Z,102399.28
2022-11-26T18:27:42.222Z,102398.00
2022-11-26T18:30:09.904Z,102400.06
2022-11-26T18:32:37.797Z,102398.44
2022-11-26T18:35:05.987Z,102401.13
2022-11-26T18:37:34.766Z,102404.84
2022-11-26T18:40:01.641Z,102403.16
2022-11-26T18:42:43.590Z,102402.34
2022-11-26T18:45:14.744Z,102404.84
2022-11-26T18:47:41.547Z,102400.47
2022-11-26T18:50:09.039Z,102407.53
2022-11-26T18:52:35.869Z,102404.66
2022-11-26T18:55:05.438Z,102400.28
2022-11-26T18:57:32.423Z,102400.06
2022-11-26T18:59:59.165Z,102399.88
2022-11-26T19:02:26.087Z,102400.06
2022-11-26T19:04:52.956Z,102391.16
2022-11-26T19:07:19.658Z,102395.31
2022-11-26T19:09:46.233Z,102392.03
2022-11-26T19:12:12.995Z,102390.38
2022-11-26T19:14:39.774Z,102391.19
2022-11-26T19:17:06.423Z,102375.41
2022-11-26T19:19:33.282Z,102379.13
2022-11-26T19:22:01.607Z,102383.31
2022-11-26T19:24:29.923Z,102378.09
2022-11-26T19:26:56.934Z,102374.78
2022-11-26T19:29:23.547Z,102372.09
2022-11-26T19:31:50.091Z,102369.41
2022-11-26T19:34:16.869Z,102373.75
2022-11-26T19:36:48.159Z,102367.53
2022-11-26T19:39:16.033Z,102368.81
2022-11-26T19:41:42.795Z,102375.59
2022-11-26T19:44:09.353Z,102372.91
2022-11-26T19:46:40.515Z,102372.91
2022-11-26T19:49:07.666Z,102373.09
2022-11-26T19:51:34.166Z,102376.00
2022-11-26T19:54:00.698Z,102369.34
2022-11-26T19:56:30.867Z,102375.13
2022-11-26T19:58:58.642Z,102375.72
2022-11-26T20:01:28.687Z,102374.91
2022-11-26T20:03:55.307Z,102372.41
2022-11-26T20:06:28.363Z,102375.94
2022-11-26T20:08:55.453Z,102373.63
2022-11-26T20:11:22.321Z,102370.53
2022-11-26T20:13:49.622Z,102369.91
2022-11-26T20:16:22.495Z,102365.72
2022-11-26T20:18:49.638Z,102364.91
2022-11-26T20:21:20.203Z,102368.44
2022-11-26T20:23:47.783Z,102366.53
2022-11-26T20:26:21.666Z,102371.75
2022-11-26T20:28:49.458Z,102358.25
2022-11-26T20:31:21.866Z,102361.59
2022-11-26T20:33:48.798Z,102359.31
2022-11-26T20:36:17.578Z,102358.09
2022-11-26T20:38:44.092Z,102359.41
2022-11-26T20:41:13.423Z,102361.50
2022-11-26T20:43:40.137Z,102362.13
2022-11-26T20:46:07.828Z,102343.44
2022-11-26T20:48:36.280Z,102358.59
2022-11-26T20:51:05.016Z,102356.16
2022-11-26T20:53:32.623Z,102349.97
2022-11-26T20:55:59.284Z,102350.19
2022-11-26T20:58:26.989Z,102348.75
2022-11-26T21:00:55.295Z,102355.84
2022-11-26T21:03:23.266Z,102354.97
2022-11-26T21:05:50.124Z,102353.13
2022-11-26T21:08:18.303Z,102356.03
2022-11-26T21:10:45.395Z,102364.91
2022-11-26T21:13:17.423Z,102371.38
2022-11-26T21:15:49.102Z,102365.78
2022-11-26T21:18:16.422Z,102368.66
2022-11-26T21:20:43.971Z,102378.63
2022-11-26T21:23:12.362Z,102380.28
2022-11-26T21:25:43.284Z,102385.47
2022-11-26T21:28:10.740Z,102385.88
2022-11-26T21:30:38.419Z,102398.75
2022-11-26T21:33:09.294Z,102407.03
2022-11-26T21:35:37.556Z,102405.16
2022-11-26T21:38:05.906Z,102413.44
2022-11-26T21:40:33.665Z,102415.31
2022-11-26T21:43:00.192Z,102418.22
2022-11-26T21:45:30.703Z,102418.16
2022-11-26T21:47:57.222Z,102425.78
2022-11-26T21:50:23.962Z,102436.56
2022-11-26T21:52:50.407Z,102425.97
2022-11-26T21:55:17.051Z,102426.75
2022-11-26T21:57:43.676Z,102431.72
2022-11-26T22:00:10.677Z,102425.34
2022-11-26T22:02:37.710Z,102421.16
2022-11-26T22:05:04.720Z,102415.97
2022-11-26T22:07:31.536Z,102421.81
2022-11-26T22:09:58.207Z,102415.78
2022-11-26T22:12:24.668Z,102418.66
2022-11-26T22:14:51.282Z,102418.03
2022-11-26T22:17:17.787Z,102410.53
2022-11-26T22:19:44.319Z,102415.09
2022-11-26T22:22:10.760Z,102407.59
2022-11-26T22:24:37.449Z,102407.16
2022-11-26T22:27:03.966Z,102400.25
2022-11-26T22:29:30.435Z,102411.63
2022-11-26T22:31:56.890Z,102405.16
2022-11-26T22:34:24.544Z,102398.69
2022-11-26T22:36:51.418Z,102403.84
2022-11-26T22:39:19.985Z,102404.41
2022-11-26T22:41:48.116Z,102399.72
2022-11-26T22:44:15.896Z,102390.13
2022-11-26T22:46:42.810Z,102384.88
2022-11-26T22:49:14.723Z,102386.72
2022-11-26T22:51:41.583Z,102392.88
2022-11-26T22:54:10.325Z,102388.25
2022-11-26T22:56:40.369Z,102384.50
2022-11-26T22:59:08.736Z,102383.81
2022-11-26T23:01:36.618Z,102376.16
2022-11-26T23:04:06.560Z,102370.28
2022-11-26T23:06:35.155Z,102359.53
2022-11-26T23:09:03.689Z,102352.31
2022-11-26T23:11:35.812Z,102346.13
2022-11-26T23:14:05.033Z,102333.72
2022-11-26T23:16:31.589Z,102330.47
2022-11-26T23:18:58.178Z,102323.06
2022-11-26T23:21:34.177Z,102325.56
2022-11-26T23:24:01.929Z,102326.91
2022-11-26T23:26:31.621Z,102329.97
2022-11-26T23:29:00.133Z,102323.97
2022-11-26T23:31:31.095Z,102321.47
2022-11-26T23:33:58.079Z,102329.28
2022-11-26T23:36:25.016Z,102333.22
2022-11-26T23:38:51.544Z,102330.72
2022-11-26T23:41:18.187Z,102329.03
2022-11-26T23:43:45.375Z,102329.53
2022-11-26T23:46:20.602Z,102321.66
2022-11-26T23:48:47.764Z,102314.25
2022-11-26T23:51:22.957Z,102315.44
2022-11-26T23:53:50.797Z,102324.94
2022-11-26T23:56:21.808Z,102320.50
2022-11-26T23:58:53.717Z,102323.75
