createdAt,value
2022-08-31T00:00:59.707Z,100236.91
2022-08-31T00:04:03.562Z,100237.06
2022-08-31T00:07:05.800Z,100238.84
2022-08-31T00:10:14.807Z,100233.31
2022-08-31T00:13:18.040Z,100238.94
2022-08-31T00:16:20.350Z,100239.19
2022-08-31T00:19:22.510Z,100237.09
2022-08-31T00:22:24.582Z,100236.69
2022-08-31T00:25:26.721Z,100232.66
2022-08-31T00:28:28.833Z,100224.94
2022-08-31T00:31:31.207Z,100223.94
2022-08-31T00:34:33.314Z,100221.50
2022-08-31T00:37:35.409Z,100223.72
2022-08-31T00:40:44.977Z,100235.72
2022-08-31T00:43:59.927Z,100229.19
2022-08-31T00:47:02.598Z,100236.72
2022-08-31T00:50:07.662Z,100230.63
2022-08-31T00:53:09.755Z,100239.59
2022-08-31T00:56:11.953Z,100236.75
2022-08-31T00:59:14.682Z,100236.38
2022-08-31T01:02:17.557Z,100237.03
2022-08-31T01:05:19.771Z,100232.28
2022-08-31T01:08:29.558Z,100240.06
2022-08-31T01:11:33.466Z,100242.13
2022-08-31T01:14:36.847Z,100239.66
2022-08-31T01:17:39.350Z,100229.91
2022-08-31T01:20:49.017Z,100232.16
2022-08-31T01:23:54.926Z,100226.50
2022-08-31T01:26:57.080Z,100227.72
2022-08-31T01:30:04.090Z,100231.84
2022-08-31T01:33:06.489Z,100233.09
2022-08-31T01:36:11.007Z,100228.34
2022-08-31T01:39:15.370Z,100217.72
2022-08-31T01:42:18.618Z,100230.19
2022-08-31T01:45:22.122Z,100225.09
2022-08-31T01:48:24.239Z,100228.41
2022-08-31T01:51:27.131Z,100230.03
2022-08-31T01:54:29.252Z,100233.69
2022-08-31T01:57:34.283Z,100231.22
2022-08-31T02:01:32.615Z,100229.00
2022-08-31T02:04:29.156Z,100231.63
2022-08-31T02:07:31.978Z,100221.88
2022-08-31T02:10:34.690Z,100233.50
2022-08-31T02:13:37.008Z,100217.34
2022-08-31T02:16:39.531Z,100223.84
2022-08-31T02:19:42.221Z,100219.94
2022-08-31T02:22:44.712Z,100213.63
2022-08-31T02:25:48.035Z,100219.94
2022-08-31T02:28:50.210Z,100225.66
2022-08-31T02:31:52.422Z,100222.31
2022-08-31T02:34:54.620Z,100220.72
2022-08-31T02:37:56.787Z,100218.88
2022-08-31T02:41:00.183Z,100214.00
2022-08-31T02:44:03.339Z,100223.63
2022-08-31T02:47:05.650Z,100225.28
2022-08-31T02:50:23.011Z,100221.31
2022-08-31T02:53:25.186Z,100225.13
2022-08-31T02:56:27.523Z,100219.84
2022-08-31T02:59:29.694Z,100225.97
2022-08-31T03:02:33.938Z,100219.63
2022-08-31T03:05:36.775Z,100209.06
2022-08-31T03:08:39.517Z,100216.81
2022-08-31T03:11:41.881Z,100218.91
2022-08-31T03:14:44.548Z,100216.81
2022-08-31T03:17:47.113Z,100220.22
2022-08-31T03:20:49.594Z,100212.88
2022-08-31T03:23:51.721Z,100219.94
2022-08-31T03:26:54.395Z,100211.97
2022-08-31T03:29:56.718Z,100208.28
2022-08-31T03:33:02.785Z,100215.88
2022-08-31T03:36:07.275Z,100213.94
2022-08-31T03:39:09.416Z,100212.34
2022-08-31T03:42:11.715Z,100211.91
2022-08-31T03:45:14.119Z,100211.72
2022-08-31T03:48:16.936Z,100211.56
2022-08-31T03:51:20.719Z,100207.91
2022-08-31T03:54:23.469Z,100206.81
2022-08-31T03:57:25.908Z,100209.53
2022-08-31T04:00:29.138Z,100210.72
2022-08-31T04:03:37.192Z,100204.00
2022-08-31T04:06:57.631Z,100203.78
2022-08-31T04:10:35.242Z,100206.81
2022-08-31T04:13:49.446Z,100204.72
2022-08-31T04:17:11.291Z,100200.88
2022-08-31T04:20:26.523Z,100199.88
2022-08-31T04:23:32.398Z,100204.94
2022-08-31T04:26:37.185Z,100207.75
2022-08-31T04:29:40.649Z,100203.31
2022-08-31T04:32:42.744Z,100209.44
2022-08-31T04:35:44.825Z,100203.09
2022-08-31T04:38:50.473Z,100211.78
2022-08-31T04:41:53.020Z,100199.56
2022-08-31T04:44:55.543Z,100215.31
2022-08-31T04:47:58.061Z,100213.00
2022-08-31T04:51:11.913Z,100212.84
2022-08-31T04:54:14.621Z,100218.38
2022-08-31T04:57:17.366Z,100216.75
2022-08-31T05:00:19.505Z,100218.94
2022-08-31T05:03:51.175Z,100215.28
2022-08-31T05:06:54.168Z,100214.25
2022-08-31T05:09:56.294Z,100213.44
2022-08-31T05:12:58.439Z,100219.63
2022-08-31T05:16:00.869Z,100215.31
2022-08-31T05:19:03.074Z,100222.06
2022-08-31T05:22:05.205Z,100217.50
2022-08-31T05:25:09.838Z,100218.94
2022-08-31T05:28:11.977Z,100214.88
2022-08-31T05:31:14.232Z,100206.94
2022-08-31T05:34:20.813Z,100214.09
2022-08-31T05:37:24.469Z,100211.41
2022-08-31T05:40:27.891Z,100211.38
2022-08-31T05:43:30.961Z,100214.78
2022-08-31T05:46:33.442Z,100219.81
2022-08-31T05:49:36.162Z,100217.50
2022-08-31T05:52:38.275Z,100218.31
2022-08-31T05:55:40.451Z,100221.34
2022-08-31T05:58:44.368Z,100216.19
2022-08-31T06:01:48.594Z,100219.69
2022-08-31T06:04:58.061Z,100225.09
2022-08-31T06:08:00.307Z,100221.94
2022-08-31T06:11:04.013Z,100223.84
2022-08-31T06:14:06.425Z,100228.91
2022-08-31T06:17:09.602Z,100227.75
2022-08-31T06:20:16.912Z,100231.91
2022-08-31T06:23:21.022Z,100235.47
2022-08-31T06:26:26.371Z,100233.63
2022-08-31T06:29:31.428Z,100233.38
2022-08-31T06:32:34.703Z,100232.75
2022-08-31T06:35:40.322Z,100237.38
2022-08-31T06:39:02.973Z,100245.59
2022-08-31T06:42:10.411Z,100248.13
2022-08-31T06:45:32.803Z,100251.03
2022-08-31T06:48:55.259Z,100258.28
2022-08-31T06:52:00.298Z,100252.44
2022-08-31T06:55:03.835Z,100267.63
2022-08-31T06:58:24.724Z,100267.28
2022-08-31T07:01:45.680Z,100269.75
2022-08-31T07:05:07.506Z,100261.63
2022-08-31T07:08:09.673Z,100266.84
2022-08-31T07:11:17.191Z,100264.19
2022-08-31T07:14:24.737Z,100264.94
2022-08-31T07:17:28.460Z,100273.31
2022-08-31T07:20:30.592Z,100274.84
2022-08-31T07:23:32.974Z,100277.06
2022-08-31T07:26:58.025Z,100279.16
2022-08-31T07:30:05.872Z,100274.63
2022-08-31T07:33:09.470Z,100277.59
2022-08-31T07:36:16.627Z,100274.34
2022-08-31T07:39:50.399Z,100279.59
2022-08-31T07:42:52.599Z,100282.50
2022-08-31T07:45:54.844Z,100281.16
2022-08-31T07:48:59.800Z,100287.22
2022-08-31T07:52:29.698Z,100279.22
2022-08-31T07:55:40.091Z,100280.66
2022-08-31T07:58:47.818Z,100278.97
2022-08-31T08:01:50.220Z,100273.16
2022-08-31T08:04:54.758Z,100279.75
2022-08-31T08:08:16.873Z,100292.28
2022-08-31T08:11:29.151Z,100291.72
2022-08-31T08:15:05.542Z,100292.88
2022-08-31T08:18:20.382Z,100297.66
2022-08-31T08:21:26.764Z,100292.34
2022-08-31T08:24:31.410Z,100297.94
2022-08-31T08:27:55.482Z,100298.06
2022-08-31T08:31:02.437Z,100297.16
2022-08-31T08:34:06.789Z,100293.81
2022-08-31T08:37:12.683Z,100294.75
2022-08-31T08:40:42.383Z,100294.63
2022-08-31T08:43:52.295Z,100298.03
2022-08-31T08:46:57.986Z,100294.22
2022-08-31T08:50:09.053Z,100301.94
2022-08-31T08:53:15.271Z,100307.38
2022-08-31T08:56:33.732Z,100305.63
2022-08-31T08:59:37.933Z,100310.63
2022-08-31T09:02:58.398Z,100311.31
2022-08-31T09:06:54.707Z,100314.56
2022-08-31T09:10:32.531Z,100314.66
2022-08-31T09:13:59.154Z,100319.75
2022-08-31T09:17:29.978Z,100315.34
2022-08-31T09:20:33.817Z,100312.59
2022-08-31T09:23:41.192Z,100311.81
2022-08-31T09:27:21.063Z,100310.13
2022-08-31T09:30:45.315Z,100317.03
2022-08-31T09:33:51.126Z,100321.00
2022-08-31T09:36:56.851Z,100314.72
2022-08-31T09:40:14.741Z,100319.91
2022-08-31T09:43:35.114Z,100320.28
2022-08-31T09:46:37.874Z,100322.13
2022-08-31T09:49:40.006Z,100328.38
2022-08-31T09:53:00.811Z,100322.41
2022-08-31T09:56:16.917Z,100325.41
2022-08-31T09:59:31.643Z,100319.16
2022-08-31T10:02:38.134Z,100312.53
2022-08-31T10:05:42.607Z,100309.41
2022-08-31T10:08:53.634Z,100317.78
2022-08-31T10:11:59.417Z,100321.38
2022-08-31T10:15:06.543Z,100319.13
2022-08-31T10:18:17.474Z,100316.06
2022-08-31T10:21:49.047Z,100316.53
2022-08-31T10:25:31.651Z,100323.56
2022-08-31T10:28:55.802Z,100321.69
2022-08-31T10:31:58.352Z,100317.16
2022-08-31T10:35:13.120Z,100312.31
2022-08-31T10:38:33.498Z,100324.91
2022-08-31T10:41:39.591Z,100321.78
2022-08-31T10:45:18.441Z,100321.03
2022-08-31T10:48:24.701Z,100317.59
2022-08-31T10:52:10.206Z,100319.38
2022-08-31T10:55:33.542Z,100311.28
2022-08-31T10:58:51.010Z,100309.97
2022-08-31T11:02:01.978Z,100309.97
2022-08-31T11:05:22.982Z,100308.16
2022-08-31T11:08:49.808Z,100307.53
2022-08-31T11:12:00.106Z,100307.09
2022-08-31T11:15:09.945Z,100306.25
2022-08-31T11:18:19.136Z,100306.69
2022-08-31T11:21:36.192Z,100306.47
2022-08-31T11:24:58.131Z,100302.53
2022-08-31T11:28:12.182Z,100304.09
2022-08-31T11:31:24.142Z,100299.56
2022-08-31T11:34:29.793Z,100298.03
2022-08-31T11:37:52.295Z,100297.50
2022-08-31T11:41:00.415Z,100296.09
2022-08-31T11:44:04.739Z,100288.97
2022-08-31T11:47:28.518Z,100289.06
2022-08-31T11:50:39.467Z,100282.53
2022-08-31T11:53:44.541Z,100280.81
2022-08-31T11:56:47.521Z,100285.38
2022-08-31T11:59:50.589Z,100277.25
2022-08-31T12:03:05.314Z,100271.41
2022-08-31T12:06:25.709Z,100271.78
2022-08-31T12:10:04.200Z,100266.81
2022-08-31T12:13:18.867Z,100264.69
2022-08-31T12:16:31.499Z,100265.53
2022-08-31T12:20:02.563Z,100255.59
2022-08-31T12:23:37.710Z,100265.84
2022-08-31T12:26:45.464Z,100260.69
2022-08-31T12:29:47.827Z,100258.16
2022-08-31T12:33:26.365Z,100260.31
2022-08-31T12:36:31.417Z,100255.38
2022-08-31T12:39:34.475Z,100268.69
2022-08-31T12:42:51.277Z,100261.28
2022-08-31T12:46:28.324Z,100263.06
2022-08-31T12:50:04.181Z,100259.06
2022-08-31T12:53:34.063Z,100244.06
2022-08-31T12:57:12.664Z,100246.97
2022-08-31T13:00:51.698Z,100250.66
2022-08-31T13:04:01.746Z,100255.44
2022-08-31T13:07:34.548Z,100259.28
2022-08-31T13:10:38.220Z,100253.59
2022-08-31T13:13:40.475Z,100263.66
2022-08-31T13:16:47.997Z,100269.38
2022-08-31T13:19:58.611Z,100266.28
2022-08-31T13:23:02.539Z,100266.69
2022-08-31T13:26:21.125Z,100269.56
2022-08-31T13:29:24.106Z,100258.63
2022-08-31T13:32:33.015Z,100258.06
2022-08-31T13:35:37.012Z,100246.47
2022-08-31T13:38:51.938Z,100253.56
2022-08-31T13:42:06.100Z,100243.75
2022-08-31T13:45:35.082Z,100258.09
2022-08-31T13:48:40.689Z,100251.91
2022-08-31T13:51:45.406Z,100253.47
2022-08-31T13:55:36.414Z,100245.63
2022-08-31T13:58:40.038Z,100238.22
2022-08-31T14:01:45.608Z,100240.97
2022-08-31T14:05:00.595Z,100228.16
2022-08-31T14:08:04.155Z,100235.09
2022-08-31T14:11:14.130Z,100223.06
2022-08-31T14:14:16.238Z,100219.50
2022-08-31T14:17:26.538Z,100220.00
2022-08-31T14:20:36.978Z,100209.47
2022-08-31T14:23:53.062Z,100215.97
2022-08-31T14:26:55.134Z,100212.84
2022-08-31T14:29:58.501Z,100210.84
2022-08-31T14:33:01.197Z,100207.50
2022-08-31T14:36:14.669Z,100199.84
2022-08-31T14:39:17.380Z,100206.84
2022-08-31T14:42:29.648Z,100202.09
2022-08-31T14:45:31.924Z,100203.13
2022-08-31T14:48:34.916Z,100195.88
2022-08-31T14:51:41.317Z,100207.00
2022-08-31T14:54:43.671Z,100190.66
2022-08-31T14:57:46.438Z,100189.38
2022-08-31T15:00:53.184Z,100183.53
2022-08-31T15:03:56.023Z,100178.44
2022-08-31T15:07:09.700Z,100188.09
2022-08-31T15:10:13.033Z,100189.47
2022-08-31T15:13:16.799Z,100170.22
2022-08-31T15:16:18.943Z,100173.34
2022-08-31T15:19:23.218Z,100175.75
2022-08-31T15:22:26.454Z,100186.63
2022-08-31T15:25:28.863Z,100174.59
2022-08-31T15:28:33.515Z,100177.34
2022-08-31T15:31:35.735Z,100168.75
2022-08-31T15:34:38.583Z,100173.78
2022-08-31T15:37:41.335Z,100168.19
2022-08-31T15:40:43.506Z,100168.34
2022-08-31T15:43:45.727Z,100164.25
2022-08-31T15:47:06.468Z,100166.88
2022-08-31T15:50:09.368Z,100158.44
2022-08-31T15:53:13.511Z,100165.81
2022-08-31T15:56:16.089Z,100170.56
2022-08-31T15:59:18.230Z,100171.66
2022-08-31T16:02:20.485Z,100175.00
2022-08-31T16:05:24.030Z,100173.06
2022-08-31T16:08:27.614Z,100168.88
2022-08-31T16:11:33.562Z,100173.78
2022-08-31T16:14:41.733Z,100162.03
2022-08-31T16:17:43.868Z,100150.38
2022-08-31T16:20:49.142Z,100143.13
2022-08-31T16:24:01.177Z,100149.19
2022-08-31T16:27:08.898Z,100154.75
2022-08-31T16:30:12.366Z,100151.94
2022-08-31T16:33:14.530Z,100159.69
2022-08-31T16:36:18.649Z,100152.34
2022-08-31T16:39:22.783Z,100149.53
2022-08-31T16:42:27.439Z,100147.28
2022-08-31T16:45:29.740Z,100141.00
2022-08-31T16:48:50.651Z,100149.03
2022-08-31T16:51:52.996Z,100159.34
2022-08-31T16:54:57.267Z,100158.94
2022-08-31T16:57:59.587Z,100148.63
2022-08-31T17:01:13.213Z,100161.22
2022-08-31T17:04:34.790Z,100155.84
2022-08-31T17:07:42.756Z,100147.50
2022-08-31T17:10:44.975Z,100139.88
2022-08-31T17:13:49.603Z,100152.00
2022-08-31T17:16:52.171Z,100154.59
2022-08-31T17:19:56.181Z,100147.31
2022-08-31T17:22:58.442Z,100149.31
2022-08-31T17:26:06.190Z,100146.16
2022-08-31T17:29:08.454Z,100144.56
2022-08-31T17:32:12.910Z,100141.25
2022-08-31T17:35:19.094Z,100140.16
2022-08-31T17:38:21.597Z,100146.56
2022-08-31T17:41:26.633Z,100138.78
2022-08-31T17:44:32.517Z,100149.38
2022-08-31T17:47:36.078Z,100152.75
2022-08-31T17:50:44.596Z,100158.03
2022-08-31T17:53:46.743Z,100141.09
2022-08-31T17:56:53.466Z,100150.06
2022-08-31T17:59:55.692Z,100151.47
2022-08-31T18:02:57.776Z,100147.16
2022-08-31T18:05:59.939Z,100143.91
2022-08-31T18:09:02.064Z,100147.94
2022-08-31T18:12:05.188Z,100139.31
2022-08-31T18:15:12.043Z,100146.47
2022-08-31T18:18:15.563Z,100144.88
2022-08-31T18:21:24.473Z,100144.97
2022-08-31T18:24:26.936Z,100148.06
2022-08-31T18:27:29.274Z,100146.22
2022-08-31T18:30:34.106Z,100148.03
2022-08-31T18:33:37.274Z,100149.53
2022-08-31T18:36:40.212Z,100148.03
2022-08-31T18:40:04.153Z,100150.06
2022-08-31T18:43:27.516Z,100148.13
2022-08-31T18:46:29.655Z,100152.75
2022-08-31T18:49:38.700Z,100152.00
2022-08-31T18:52:46.688Z,100161.16
2022-08-31T18:55:50.636Z,100155.53
2022-08-31T18:58:52.726Z,100147.03
2022-08-31T19:01:55.143Z,100155.72
2022-08-31T19:04:57.411Z,100156.66
2022-08-31T19:08:00.634Z,100154.91
2022-08-31T19:11:07.161Z,100156.78
2022-08-31T19:14:09.816Z,100156.19
2022-08-31T19:17:12.182Z,100168.91
2022-08-31T19:20:16.294Z,100168.44
2022-08-31T19:23:20.241Z,100166.41
2022-08-31T19:26:37.251Z,100169.28
2022-08-31T19:29:39.515Z,100172.03
2022-08-31T19:32:41.609Z,100179.44
2022-08-31T19:35:44.295Z,100171.59
2022-08-31T19:38:46.697Z,100171.81
2022-08-31T19:41:50.561Z,100174.88
2022-08-31T19:45:22.773Z,100173.31
2022-08-31T19:48:23.132Z,100171.88
2022-08-31T19:51:25.856Z,100157.94
2022-08-31T19:54:33.891Z,100165.94
2022-08-31T19:57:37.476Z,100160.78
2022-08-31T20:00:39.572Z,100164.56
2022-08-31T20:03:41.699Z,100165.38
2022-08-31T20:06:45.398Z,100172.69
2022-08-31T20:09:47.494Z,100175.66
2022-08-31T20:12:49.569Z,100170.53
2022-08-31T20:15:56.061Z,100176.81
2022-08-31T20:18:59.792Z,100177.63
2022-08-31T20:22:07.967Z,100178.22
2022-08-31T20:25:17.606Z,100173.38
2022-08-31T20:28:27.353Z,100180.13
2022-08-31T20:31:29.463Z,100185.41
2022-08-31T20:34:31.726Z,100177.69
2022-08-31T20:37:33.840Z,100182.97
2022-08-31T20:40:39.315Z,100182.13
2022-08-31T20:43:44.623Z,100182.50
2022-08-31T20:47:12.735Z,100178.56
2022-08-31T20:50:15.008Z,100184.81
2022-08-31T20:53:35.990Z,100175.28
2022-08-31T20:56:42.706Z,100178.66
2022-08-31T20:59:45.176Z,100178.50
2022-08-31T21:02:49.868Z,100171.09
2022-08-31T21:05:52.137Z,100176.63
2022-08-31T21:08:56.714Z,100166.81
2022-08-31T21:11:59.088Z,100169.00
2022-08-31T21:15:01.174Z,100174.75
2022-08-31T21:18:03.335Z,100171.06
2022-08-31T21:21:08.746Z,100167.22
2022-08-31T21:24:12.063Z,100162.69
2022-08-31T21:27:16.950Z,100169.00
2022-08-31T21:30:19.134Z,100157.59
2022-08-31T21:33:21.538Z,100165.31
2022-08-31T21:36:24.391Z,100168.56
2022-08-31T21:39:27.076Z,100165.84
2022-08-31T21:42:29.166Z,100167.41
2022-08-31T21:45:31.537Z,100161.09
2022-08-31T21:48:35.730Z,100166.72
2022-08-31T21:51:47.398Z,100163.44
2022-08-31T21:54:49.771Z,100165.06
2022-08-31T21:57:51.831Z,100170.72
2022-08-31T22:00:56.108Z,100163.69
2022-08-31T22:03:59.304Z,100163.69
2022-08-31T22:07:01.731Z,100160.97
2022-08-31T22:10:06.868Z,100159.97
2022-08-31T22:13:11.439Z,100161.84
2022-08-31T22:16:19.328Z,100162.97
2022-08-31T22:19:25.587Z,100155.97
2022-08-31T22:22:27.743Z,100157.63
2022-08-31T22:25:29.882Z,100153.16
2022-08-31T22:28:35.752Z,100156.50
2022-08-31T22:31:39.221Z,100143.88
2022-08-31T22:34:42.335Z,100147.72
2022-08-31T22:37:44.420Z,100152.00
2022-08-31T22:40:50.104Z,100146.91
2022-08-31T22:43:52.351Z,100154.34
2022-08-31T22:46:56.856Z,100149.28
2022-08-31T22:49:58.992Z,100141.56
2022-08-31T22:53:01.081Z,100140.28
2022-08-31T22:56:07.518Z,100135.53
2022-08-31T22:59:13.351Z,100137.34
2022-08-31T23:02:17.287Z,100128.25
2022-08-31T23:05:20.632Z,100139.78
2022-08-31T23:08:23.060Z,100132.94
2022-08-31T23:11:25.451Z,100142.84
2022-08-31T23:14:27.850Z,100138.34
2022-08-31T23:17:29.918Z,100129.88
2022-08-31T23:20:32.043Z,100123.53
2022-08-31T23:23:34.554Z,100129.00
2022-08-31T23:26:37.803Z,100123.91
2022-08-31T23:29:47.148Z,100136.09
2022-08-31T23:32:50.051Z,100128.53
2022-08-31T23:35:56.129Z,100128.56
2022-08-31T23:38:59.129Z,100118.91
2022-08-31T23:42:01.698Z,100116.53
2022-08-31T23:45:04.212Z,100117.66
2022-08-31T23:48:06.304Z,100115.78
2022-08-31T23:51:09.459Z,100108.00
2022-08-31T23:54:12.545Z,100107.31
2022-08-31T23:57:31.708Z,100104.66
