createdAt,value
2022-09-12T00:01:24.077Z,9.70
2022-09-12T00:03:59.078Z,9.70
2022-09-12T00:06:34.526Z,9.60
2022-09-12T00:09:08.774Z,9.50
2022-09-12T00:11:39.991Z,9.50
2022-09-12T00:14:11.463Z,9.50
2022-09-12T00:16:39.968Z,9.40
2022-09-12T00:19:09.057Z,9.40
2022-09-12T00:21:39.366Z,9.30
2022-09-12T00:24:07.840Z,9.30
2022-09-12T00:26:34.896Z,9.30
2022-09-12T00:29:01.866Z,9.30
2022-09-12T00:31:29.160Z,9.30
2022-09-12T00:34:03.275Z,9.20
2022-09-12T00:36:31.061Z,9.20
2022-09-12T00:38:58.952Z,9.30
2022-09-12T00:41:34.068Z,9.20
2022-09-12T00:44:22.627Z,9.20
2022-09-12T00:47:14.183Z,9.30
2022-09-12T00:50:09.534Z,9.30
2022-09-12T00:52:52.403Z,9.30
2022-09-12T00:55:32.081Z,9.30
2022-09-12T00:58:25.127Z,9.20
2022-09-12T01:00:52.525Z,9.00
2022-09-12T01:03:23.717Z,8.90
2022-09-12T01:06:23.679Z,9.10
2022-09-12T01:08:54.799Z,9.30
2022-09-12T01:11:23.547Z,9.30
2022-09-12T01:13:51.900Z,9.40
2022-09-12T01:16:19.099Z,9.40
2022-09-12T01:19:25.264Z,9.30
2022-09-12T01:22:16.043Z,9.30
2022-09-12T01:25:17.651Z,9.10
2022-09-12T01:28:13.796Z,9.10
2022-09-12T01:31:06.860Z,9.10
2022-09-12T01:34:28.059Z,9.10
2022-09-12T01:38:00.856Z,9.00
2022-09-12T01:41:01.460Z,8.90
2022-09-12T01:44:09.740Z,8.90
2022-09-12T01:46:59.584Z,8.90
2022-09-12T01:49:52.758Z,8.80
2022-09-12T01:52:54.561Z,8.80
2022-09-12T01:55:52.081Z,8.80
2022-09-12T01:58:35.341Z,8.80
2022-09-12T02:01:16.397Z,8.80
2022-09-12T02:04:02.533Z,8.80
2022-09-12T02:06:52.224Z,8.70
2022-09-12T02:09:39.801Z,8.60
2022-09-12T02:12:14.725Z,8.60
2022-09-12T02:14:53.581Z,8.60
2022-09-12T02:17:26.352Z,8.60
2022-09-12T02:20:46.396Z,8.60
2022-09-12T02:23:21.906Z,8.60
2022-09-12T02:26:01.161Z,8.70
2022-09-12T02:28:38.217Z,8.60
2022-09-12T02:31:47.409Z,8.60
2022-09-12T02:34:56.430Z,8.50
2022-09-12T02:38:22.662Z,8.40
2022-09-12T02:40:49.699Z,8.40
2022-09-12T02:43:16.626Z,8.60
2022-09-12T02:45:43.914Z,8.80
2022-09-12T02:48:36.499Z,8.80
2022-09-12T02:51:04.037Z,8.70
2022-09-12T02:53:31.773Z,8.80
2022-09-12T02:55:59.213Z,8.80
2022-09-12T02:58:32.526Z,8.80
2022-09-12T03:01:30.085Z,8.70
2022-09-12T03:04:48.610Z,8.70
2022-09-12T03:08:11.410Z,8.50
2022-09-12T03:11:08.523Z,8.30
2022-09-12T03:14:31.194Z,8.20
2022-09-12T03:18:01.731Z,8.20
2022-09-12T03:21:04.134Z,8.10
2022-09-12T03:24:17.912Z,8.00
2022-09-12T03:27:03.821Z,8.00
2022-09-12T03:29:31.862Z,8.00
2022-09-12T03:31:59.339Z,8.00
2022-09-12T03:34:27.830Z,7.90
2022-09-12T03:36:55.759Z,7.80
2022-09-12T03:39:26.288Z,7.90
2022-09-12T03:41:55.927Z,8.00
2022-09-12T03:44:23.320Z,8.00
2022-09-12T03:46:50.943Z,8.00
2022-09-12T03:49:17.827Z,8.00
2022-09-12T03:51:44.847Z,8.00
2022-09-12T03:54:12.231Z,7.90
2022-09-12T03:56:40.239Z,8.00
2022-09-12T03:59:07.540Z,8.00
2022-09-12T04:01:34.973Z,8.00
2022-09-12T04:04:02.489Z,8.00
2022-09-12T04:06:29.694Z,8.10
2022-09-12T04:08:56.988Z,8.00
2022-09-12T04:11:24.175Z,8.00
2022-09-12T04:13:51.267Z,8.00
2022-09-12T04:16:18.911Z,8.00
2022-09-12T04:18:46.737Z,8.10
2022-09-12T04:21:21.736Z,8.10
2022-09-12T04:23:48.922Z,8.10
2022-09-12T04:26:18.312Z,8.20
2022-09-12T04:28:47.167Z,8.20
2022-09-12T04:31:20.580Z,8.20
2022-09-12T04:33:47.644Z,8.30
2022-09-12T04:36:18.378Z,8.30
2022-09-12T04:38:47.807Z,8.30
2022-09-12T04:41:23.092Z,8.30
2022-09-12T04:43:58.753Z,8.30
2022-09-12T04:46:27.218Z,8.30
2022-09-12T04:48:56.985Z,8.40
2022-09-12T04:51:33.610Z,8.40
2022-09-12T04:54:08.653Z,8.40
2022-09-12T04:56:40.914Z,8.40
2022-09-12T04:59:09.905Z,8.40
2022-09-12T05:01:37.123Z,8.30
2022-09-12T05:04:04.605Z,8.30
2022-09-12T05:06:36.672Z,8.20
2022-09-12T05:09:11.133Z,8.10
2022-09-12T05:14:31.585Z,8.10
2022-09-12T05:17:00.696Z,8.10
2022-09-12T05:19:30.135Z,8.10
2022-09-12T05:21:58.162Z,8.20
2022-09-12T05:24:25.789Z,8.30
2022-09-12T05:26:52.856Z,8.30
2022-09-12T05:29:19.941Z,8.40
2022-09-12T05:31:52.053Z,8.50
2022-09-12T05:34:21.157Z,8.70
2022-09-12T05:36:48.986Z,8.80
2022-09-12T05:39:16.068Z,9.00
2022-09-12T05:41:42.938Z,9.10
2022-09-12T05:44:14.409Z,9.30
2022-09-12T05:46:45.455Z,9.50
2022-09-12T05:49:14.480Z,9.70
2022-09-12T05:51:45.583Z,9.90
2022-09-12T05:54:17.993Z,10.10
2022-09-12T05:56:45.933Z,10.30
2022-09-12T05:59:20.710Z,10.40
2022-09-12T06:01:48.924Z,10.40
2022-09-12T06:04:17.021Z,10.60
2022-09-12T06:06:46.276Z,10.80
2022-09-12T06:09:17.145Z,11.00
2022-09-12T06:11:46.819Z,11.20
2022-09-12T06:14:17.417Z,11.40
2022-09-12T06:16:44.728Z,11.60
2022-09-12T06:19:22.242Z,11.70
2022-09-12T06:21:49.705Z,11.90
2022-09-12T06:24:19.390Z,12.10
2022-09-12T06:26:48.006Z,12.20
2022-09-12T06:29:15.714Z,12.40
2022-09-12T06:31:44.395Z,12.50
2022-09-12T06:34:15.729Z,12.70
2022-09-12T06:36:47.948Z,12.90
2022-09-12T06:39:22.558Z,13.10
2022-09-12T06:41:51.984Z,13.30
2022-09-12T06:44:22.690Z,13.50
2022-09-12T06:46:50.199Z,13.90
2022-09-12T06:49:17.710Z,14.20
2022-09-12T06:51:44.894Z,14.50
2022-09-12T06:54:17.013Z,14.80
2022-09-12T06:56:44.909Z,15.30
2022-09-12T06:59:12.572Z,15.60
2022-09-12T07:01:41.747Z,16.00
2022-09-12T07:04:09.995Z,16.20
2022-09-12T07:06:41.832Z,16.40
2022-09-12T07:09:16.315Z,16.90
2022-09-12T07:11:45.621Z,17.40
2022-09-12T07:14:15.420Z,18.00
2022-09-12T07:16:43.329Z,18.30
2022-09-12T07:19:11.948Z,18.60
2022-09-12T07:21:42.029Z,18.90
2022-09-12T07:24:10.869Z,19.20
2022-09-12T07:26:41.788Z,19.50
2022-09-12T07:29:35.817Z,19.90
2022-09-12T07:32:05.446Z,20.00
2022-09-12T07:34:32.928Z,20.00
2022-09-12T07:36:59.887Z,20.50
2022-09-12T07:39:26.809Z,20.70
2022-09-12T07:41:53.719Z,21.30
2022-09-12T07:44:21.895Z,21.50
2022-09-12T07:46:48.759Z,21.40
2022-09-12T07:49:15.822Z,21.90
2022-09-12T07:51:42.688Z,22.10
2022-09-12T07:54:09.815Z,22.30
2022-09-12T07:56:39.114Z,22.50
2022-09-12T07:59:08.483Z,22.90
2022-09-12T08:03:37.288Z,23.40
2022-09-12T08:06:25.621Z,23.60
2022-09-12T08:08:59.319Z,24.00
2022-09-12T08:11:29.904Z,24.70
2022-09-12T08:13:58.442Z,25.50
2022-09-12T08:16:32.796Z,25.40
2022-09-12T08:19:04.347Z,25.40
2022-09-12T08:21:34.006Z,25.40
2022-09-12T08:24:05.815Z,25.80
2022-09-12T08:26:34.740Z,26.70
2022-09-12T08:29:02.377Z,27.00
2022-09-12T08:31:31.782Z,26.80
2022-09-12T08:33:58.710Z,27.00
2022-09-12T08:36:29.437Z,27.20
2022-09-12T08:39:06.464Z,27.30
2022-09-12T08:41:42.892Z,26.90
2022-09-12T08:44:35.322Z,26.90
2022-09-12T08:47:36.382Z,27.40
2022-09-12T08:50:12.203Z,28.20
2022-09-12T08:53:10.357Z,28.20
2022-09-12T08:55:58.595Z,28.20
2022-09-12T08:58:29.365Z,28.70
2022-09-12T09:01:35.498Z,29.20
2022-09-12T09:04:29.538Z,29.50
2022-09-12T09:07:52.858Z,29.80
2022-09-12T09:11:31.053Z,30.00
2022-09-12T09:14:49.329Z,31.30
2022-09-12T09:17:34.389Z,31.60
2022-09-12T09:20:51.885Z,32.20
2022-09-12T09:23:31.149Z,33.10
2022-09-12T09:26:32.550Z,33.60
2022-09-12T09:29:16.507Z,34.10
2022-09-12T09:31:52.149Z,34.70
2022-09-12T09:34:29.883Z,34.40
2022-09-12T09:37:48.850Z,34.20
2022-09-12T09:40:37.378Z,34.20
2022-09-12T09:43:24.146Z,33.70
2022-09-12T09:45:53.067Z,33.60
2022-09-12T09:48:27.695Z,34.90
2022-09-12T09:50:58.536Z,35.50
2022-09-12T09:53:48.453Z,35.80
2022-09-12T09:56:37.214Z,35.90
2022-09-12T09:59:25.950Z,34.40
2022-09-12T10:02:03.175Z,31.60
2022-09-12T10:04:40.689Z,29.20
2022-09-12T10:07:21.619Z,28.00
2022-09-12T10:10:27.285Z,28.30
2022-09-12T10:13:30.558Z,31.00
2022-09-12T10:16:03.450Z,31.40
2022-09-12T10:18:42.570Z,30.90
2022-09-12T10:21:56.422Z,31.30
2022-09-12T10:24:32.729Z,30.90
2022-09-12T10:27:21.127Z,30.40
2022-09-12T10:30:07.992Z,28.30
2022-09-12T10:32:50.528Z,26.50
2022-09-12T10:35:33.679Z,25.30
2022-09-12T10:38:23.482Z,26.60
2022-09-12T10:41:05.458Z,28.10
2022-09-12T10:43:39.423Z,29.30
2022-09-12T10:46:18.556Z,28.60
2022-09-12T10:49:11.669Z,27.20
2022-09-12T10:51:38.588Z,26.40
2022-09-12T10:54:12.991Z,25.90
2022-09-12T10:57:04.464Z,28.30
2022-09-12T11:00:17.703Z,29.60
2022-09-12T11:03:16.263Z,30.70
2022-09-12T11:06:00.487Z,32.80
2022-09-12T11:09:04.372Z,32.30
2022-09-12T11:12:38.621Z,32.00
2022-09-12T11:15:35.088Z,32.40
2022-09-12T11:18:22.359Z,30.40
2022-09-12T11:21:20.916Z,28.60
2022-09-12T11:24:28.439Z,27.50
2022-09-12T11:28:03.798Z,26.70
2022-09-12T11:30:56.924Z,25.80
2022-09-12T11:33:43.143Z,26.70
2022-09-12T11:37:16.212Z,28.80
2022-09-12T11:39:55.584Z,27.50
2022-09-12T11:42:37.072Z,26.20
2022-09-12T11:45:25.152Z,26.80
2022-09-12T11:48:04.117Z,29.20
2022-09-12T11:50:32.810Z,32.80
2022-09-12T11:53:22.633Z,34.10
2022-09-12T11:56:05.977Z,34.70
2022-09-12T11:58:33.433Z,36.00
2022-09-12T12:01:24.900Z,35.00
2022-09-12T12:03:55.284Z,33.90
2022-09-12T12:06:32.308Z,32.60
2022-09-12T12:08:59.826Z,32.10
2022-09-12T12:11:35.644Z,32.50
2022-09-12T12:14:16.065Z,33.90
2022-09-12T12:16:44.037Z,35.40
2022-09-12T12:19:16.776Z,36.30
2022-09-12T12:21:45.659Z,36.10
2022-09-12T12:24:21.830Z,36.30
2022-09-12T12:27:00.654Z,36.60
2022-09-12T12:29:44.656Z,36.30
2022-09-12T12:32:11.438Z,36.10
2022-09-12T12:34:44.521Z,36.40
2022-09-12T12:37:43.827Z,36.40
2022-09-12T12:40:26.136Z,35.30
2022-09-12T12:43:32.020Z,34.70
2022-09-12T12:46:10.822Z,34.50
2022-09-12T12:49:18.506Z,32.70
2022-09-12T12:51:54.630Z,32.00
2022-09-12T12:54:39.427Z,32.40
2022-09-12T12:57:40.455Z,32.10
2022-09-12T13:00:33.489Z,31.90
2022-09-12T13:03:08.548Z,31.80
2022-09-12T13:05:57.383Z,30.90
2022-09-12T13:08:36.179Z,30.50
2022-09-12T13:11:30.082Z,29.60
2022-09-12T13:14:07.015Z,29.10
2022-09-12T13:16:54.418Z,28.90
2022-09-12T13:19:32.203Z,28.80
2022-09-12T13:22:10.534Z,28.90
2022-09-12T13:24:52.473Z,29.00
2022-09-12T13:27:26.479Z,28.70
2022-09-12T13:30:15.523Z,29.10
2022-09-12T13:32:44.135Z,29.30
2022-09-12T13:35:35.275Z,29.80
2022-09-12T13:38:32.807Z,29.50
2022-09-12T13:42:00.230Z,29.60
2022-09-12T13:44:29.915Z,30.20
2022-09-12T13:47:03.435Z,30.10
2022-09-12T13:49:41.359Z,29.00
2022-09-12T13:52:34.964Z,28.40
2022-09-12T13:55:21.663Z,28.30
2022-09-12T13:58:16.047Z,27.90
2022-09-12T14:00:44.791Z,27.60
2022-09-12T14:03:59.219Z,27.40
2022-09-12T14:06:27.526Z,27.50
2022-09-12T14:09:01.191Z,27.30
2022-09-12T14:11:33.696Z,27.30
2022-09-12T14:14:18.215Z,27.40
2022-09-12T14:16:45.223Z,27.40
2022-09-12T14:19:13.011Z,27.40
2022-09-12T14:21:40.339Z,27.20
2022-09-12T14:24:11.092Z,26.70
2022-09-12T14:26:42.440Z,26.40
2022-09-12T14:29:16.180Z,26.30
2022-09-12T14:31:44.300Z,26.20
2022-09-12T14:34:15.096Z,25.70
2022-09-12T14:36:56.035Z,25.50
2022-09-12T14:39:45.414Z,25.60
2022-09-12T14:42:21.152Z,26.00
2022-09-12T14:45:29.368Z,26.30
2022-09-12T14:47:58.901Z,26.80
2022-09-12T14:50:35.204Z,27.30
2022-09-12T14:53:23.757Z,28.20
2022-09-12T14:56:06.887Z,28.90
2022-09-12T14:58:34.140Z,28.90
2022-09-12T15:01:08.286Z,29.10
2022-09-12T15:03:49.476Z,29.40
2022-09-12T15:06:37.785Z,28.80
2022-09-12T15:09:13.996Z,27.30
2022-09-12T15:11:40.858Z,26.50
2022-09-12T15:14:15.558Z,25.70
2022-09-12T15:16:42.388Z,25.20
2022-09-12T15:19:09.644Z,25.00
2022-09-12T15:21:36.497Z,25.70
2022-09-12T15:24:03.560Z,26.20
2022-09-12T15:26:31.533Z,26.00
2022-09-12T15:28:58.515Z,25.50
2022-09-12T15:31:32.400Z,24.90
2022-09-12T15:34:03.134Z,24.30
2022-09-12T15:36:30.729Z,24.10
2022-09-12T15:38:58.222Z,24.10
2022-09-12T15:41:38.161Z,23.90
2022-09-12T15:44:11.065Z,23.60
2022-09-12T15:46:38.577Z,23.40
2022-09-12T15:49:06.999Z,23.30
2022-09-12T15:51:34.393Z,23.00
2022-09-12T15:54:04.250Z,22.70
2022-09-12T15:56:31.095Z,22.50
2022-09-12T15:58:59.620Z,22.60
2022-09-12T16:01:29.324Z,22.70
2022-09-12T16:03:56.761Z,22.80
2022-09-12T16:06:24.039Z,22.70
2022-09-12T16:08:51.067Z,22.50
2022-09-12T16:11:24.528Z,22.20
2022-09-12T16:13:56.727Z,22.30
2022-09-12T16:16:24.008Z,23.10
2022-09-12T16:18:50.979Z,23.50
2022-09-12T16:21:18.683Z,23.20
2022-09-12T16:23:49.470Z,22.60
2022-09-12T16:26:17.578Z,22.00
2022-09-12T16:28:45.445Z,21.60
2022-09-12T16:31:14.368Z,21.20
2022-09-12T16:33:42.808Z,21.00
2022-09-12T16:36:17.739Z,20.80
2022-09-12T16:38:52.697Z,20.70
2022-09-12T16:41:28.087Z,20.90
2022-09-12T16:43:55.797Z,21.20
2022-09-12T16:46:30.626Z,21.30
2022-09-12T16:48:58.794Z,21.30
2022-09-12T16:51:37.178Z,21.10
2022-09-12T16:54:04.971Z,21.10
2022-09-12T16:56:31.927Z,21.10
2022-09-12T16:58:58.783Z,21.10
2022-09-12T17:01:26.822Z,21.00
2022-09-12T17:03:59.017Z,20.90
2022-09-12T17:06:27.846Z,20.70
2022-09-12T17:09:00.757Z,20.40
2022-09-12T17:11:38.946Z,20.10
2022-09-12T17:14:08.922Z,19.80
2022-09-12T17:16:41.692Z,19.40
2022-09-12T17:19:18.983Z,19.20
2022-09-12T17:21:50.026Z,18.90
2022-09-12T17:24:20.996Z,18.70
2022-09-12T17:26:48.087Z,18.50
2022-09-12T17:29:16.639Z,18.30
2022-09-12T17:31:45.379Z,18.10
2022-09-12T17:34:17.560Z,18.00
2022-09-12T17:36:48.146Z,17.90
2022-09-12T17:39:15.694Z,17.80
2022-09-12T17:41:43.086Z,17.70
2022-09-12T17:44:14.963Z,17.60
2022-09-12T17:46:43.135Z,17.50
2022-09-12T17:49:20.789Z,17.50
2022-09-12T17:51:48.536Z,17.40
2022-09-12T17:54:20.641Z,17.30
2022-09-12T17:56:49.659Z,17.30
2022-09-12T17:59:21.557Z,17.20
2022-09-12T18:02:07.449Z,17.20
2022-09-12T18:04:34.527Z,17.10
2022-09-12T18:07:01.693Z,17.00
2022-09-12T18:09:28.726Z,17.00
2022-09-12T18:11:56.326Z,16.90
2022-09-12T18:14:24.662Z,16.80
2022-09-12T18:16:52.425Z,16.70
2022-09-12T18:19:19.616Z,16.70
2022-09-12T18:21:46.709Z,16.60
2022-09-12T18:24:14.327Z,16.60
2022-09-12T18:26:43.485Z,16.40
2022-09-12T18:29:12.281Z,16.40
2022-09-12T18:31:39.439Z,16.30
2022-09-12T18:34:07.728Z,16.10
2022-09-12T18:36:34.588Z,16.10
2022-09-12T18:39:01.557Z,16.10
2022-09-12T18:41:28.901Z,16.10
2022-09-12T18:43:58.853Z,16.10
2022-09-12T18:46:29.937Z,16.10
2022-09-12T18:48:59.242Z,16.00
2022-09-12T18:51:36.113Z,15.90
2022-09-12T18:54:12.024Z,15.90
2022-09-12T18:56:40.829Z,15.80
2022-09-12T18:59:12.662Z,15.70
2022-09-12T19:01:40.576Z,15.60
2022-09-12T19:04:09.734Z,15.40
2022-09-12T19:06:45.454Z,15.20
2022-09-12T19:09:17.109Z,15.10
2022-09-12T19:11:50.367Z,15.10
2022-09-12T19:14:26.055Z,15.10
2022-09-12T19:16:54.059Z,14.90
2022-09-12T19:19:21.580Z,14.80
2022-09-12T19:21:48.496Z,14.80
2022-09-12T19:24:16.885Z,14.80
2022-09-12T19:26:44.759Z,14.80
2022-09-12T19:29:13.766Z,14.80
2022-09-12T19:31:41.039Z,14.70
2022-09-12T19:34:09.142Z,14.70
2022-09-12T19:36:46.376Z,14.60
2022-09-12T19:39:16.762Z,14.50
2022-09-12T19:41:44.950Z,14.40
2022-09-12T19:44:12.010Z,14.30
2022-09-12T19:46:39.151Z,14.20
2022-09-12T19:49:06.138Z,14.20
2022-09-12T19:51:33.050Z,14.10
2022-09-12T19:53:59.930Z,14.00
2022-09-12T19:56:26.918Z,13.90
2022-09-12T19:58:56.587Z,13.80
2022-09-12T20:01:30.709Z,13.80
2022-09-12T20:03:59.005Z,13.80
2022-09-12T20:06:27.254Z,13.80
2022-09-12T20:08:55.578Z,13.80
2022-09-12T20:11:25.400Z,13.70
2022-09-12T20:13:53.078Z,13.60
2022-09-12T20:16:29.054Z,13.40
2022-09-12T20:19:08.456Z,13.30
2022-09-12T20:21:36.821Z,13.30
2022-09-12T20:24:13.944Z,13.30
2022-09-12T20:26:41.827Z,13.30
2022-09-12T20:29:10.421Z,13.20
2022-09-12T20:31:41.491Z,13.10
2022-09-12T20:34:17.775Z,13.10
2022-09-12T20:36:45.822Z,13.10
2022-09-12T20:39:20.711Z,13.00
2022-09-12T20:41:48.464Z,12.90
2022-09-12T20:44:15.867Z,12.80
2022-09-12T20:46:43.405Z,12.80
2022-09-12T20:49:10.583Z,12.80
2022-09-12T20:51:37.955Z,12.70
2022-09-12T20:54:07.077Z,12.70
2022-09-12T20:56:37.360Z,12.60
2022-09-12T20:59:05.518Z,12.60
2022-09-12T21:01:32.886Z,12.60
2022-09-12T21:04:01.409Z,12.50
2022-09-12T21:06:29.316Z,12.50
2022-09-12T21:09:00.436Z,12.40
2022-09-12T21:11:29.040Z,12.20
2022-09-12T21:13:56.605Z,12.20
2022-09-12T21:16:24.068Z,12.20
2022-09-12T21:18:59.417Z,12.20
2022-09-12T21:21:27.181Z,12.20
2022-09-12T21:24:05.093Z,12.30
2022-09-12T21:26:32.701Z,12.30
2022-09-12T21:28:59.783Z,12.20
2022-09-12T21:31:26.928Z,12.20
2022-09-12T21:33:53.985Z,12.20
2022-09-12T21:36:20.945Z,12.20
2022-09-12T21:38:48.009Z,12.20
2022-09-12T21:41:16.969Z,12.10
2022-09-12T21:43:44.955Z,12.10
2022-09-12T21:46:12.177Z,12.10
2022-09-12T21:48:39.218Z,12.10
2022-09-12T21:51:06.772Z,12.10
2022-09-12T21:53:33.899Z,12.10
2022-09-12T21:56:07.843Z,12.10
2022-09-12T21:58:37.085Z,12.10
2022-09-12T22:01:05.984Z,12.10
2022-09-12T22:03:33.181Z,12.20
2022-09-12T22:06:04.765Z,12.10
2022-09-12T22:08:37.317Z,12.10
2022-09-12T22:11:09.475Z,12.10
2022-09-12T22:13:42.582Z,12.10
2022-09-12T22:16:10.650Z,12.10
2022-09-12T22:18:38.150Z,11.90
2022-09-12T22:21:12.709Z,11.90
2022-09-12T22:23:58.757Z,11.80
2022-09-12T22:26:27.413Z,11.80
2022-09-12T22:28:54.657Z,11.70
2022-09-12T22:31:23.053Z,11.60
2022-09-12T22:33:51.323Z,11.60
2022-09-12T22:36:18.223Z,11.60
2022-09-12T22:38:45.164Z,11.70
2022-09-12T22:41:13.061Z,11.80
2022-09-12T22:43:40.770Z,11.70
2022-09-12T22:46:12.469Z,11.70
2022-09-12T22:48:40.503Z,11.70
2022-09-12T22:51:08.308Z,11.80
2022-09-12T22:53:37.408Z,11.70
2022-09-12T22:56:05.753Z,11.80
2022-09-12T22:58:38.583Z,11.90
2022-09-12T23:01:06.674Z,11.90
2022-09-12T23:03:35.021Z,11.90
2022-09-12T23:06:03.279Z,12.00
2022-09-12T23:08:30.707Z,11.90
2022-09-12T23:11:09.194Z,11.90
2022-09-12T23:13:38.467Z,11.90
2022-09-12T23:16:09.872Z,11.80
2022-09-12T23:18:37.300Z,11.80
2022-09-12T23:21:10.738Z,11.80
2022-09-12T23:23:38.687Z,11.80
2022-09-12T23:26:13.818Z,11.80
2022-09-12T23:28:51.446Z,11.90
2022-09-12T23:31:19.544Z,11.90
2022-09-12T23:33:47.102Z,11.80
2022-09-12T23:36:14.369Z,11.80
2022-09-12T23:38:45.079Z,11.80
2022-09-12T23:41:16.247Z,11.70
2022-09-12T23:43:45.167Z,11.70
2022-09-12T23:46:15.618Z,11.60
2022-09-12T23:48:44.114Z,11.60
2022-09-12T23:51:12.139Z,11.50
2022-09-12T23:53:39.344Z,11.50
2022-09-12T23:56:07.527Z,11.60
2022-09-12T23:58:34.407Z,11.60
