createdAt,value
2023-03-17T00:03:29.922Z,5.05
2023-03-17T00:07:47.607Z,6.03
2023-03-17T00:12:06.622Z,5.75
2023-03-17T00:16:25.857Z,5.37
2023-03-17T00:20:42.537Z,5.82
2023-03-17T00:24:59.133Z,4.85
2023-03-17T00:29:16.414Z,4.70
2023-03-17T00:33:34.798Z,5.50
2023-03-17T00:37:52.771Z,5.72
2023-03-17T00:42:09.425Z,5.57
2023-03-17T00:46:28.942Z,4.95
2023-03-17T00:50:46.516Z,5.53
2023-03-17T00:55:03.755Z,5.53
2023-03-17T00:59:25.659Z,5.25
2023-03-17T01:03:42.013Z,4.95
2023-03-17T01:07:59.084Z,5.35
2023-03-17T01:12:15.387Z,5.15
2023-03-17T01:16:31.696Z,5.30
2023-03-17T01:20:48.829Z,5.95
2023-03-17T01:25:05.430Z,5.60
2023-03-17T01:29:21.866Z,6.32
2023-03-17T01:33:38.119Z,5.60
2023-03-17T01:37:55.618Z,5.22
2023-03-17T01:42:11.981Z,5.82
2023-03-17T01:46:34.317Z,5.22
2023-03-17T01:50:50.929Z,6.20
2023-03-17T01:55:12.604Z,5.70
2023-03-17T01:59:34.001Z,5.40
2023-03-17T02:03:50.883Z,6.12
2023-03-17T02:08:12.789Z,4.87
2023-03-17T02:12:29.505Z,5.68
2023-03-17T02:16:46.257Z,5.75
2023-03-17T02:21:38.527Z,5.78
2023-03-17T02:25:55.772Z,6.00
2023-03-17T02:30:14.993Z,6.40
2023-03-17T02:34:31.995Z,6.05
2023-03-17T02:38:48.526Z,5.47
2023-03-17T02:43:05.971Z,5.72
2023-03-17T02:47:22.338Z,5.85
2023-03-17T02:51:39.048Z,6.03
2023-03-17T02:55:55.488Z,5.90
2023-03-17T03:00:13.652Z,6.03
2023-03-17T03:04:30.817Z,5.78
2023-03-17T03:08:47.137Z,5.80
2023-03-17T03:13:03.528Z,5.62
2023-03-17T03:17:20.725Z,6.00
2023-03-17T03:21:37.403Z,5.50
2023-03-17T03:25:53.710Z,6.15
2023-03-17T03:30:10.722Z,5.15
2023-03-17T03:34:28.053Z,6.28
2023-03-17T03:38:44.636Z,6.53
2023-03-17T03:43:07.523Z,6.03
2023-03-17T03:47:29.172Z,5.75
2023-03-17T03:51:45.502Z,5.78
2023-03-17T03:56:02.090Z,6.30
2023-03-17T04:00:18.761Z,5.80
2023-03-17T04:04:35.242Z,6.20
2023-03-17T04:08:51.889Z,6.30
2023-03-17T04:13:08.833Z,6.18
2023-03-17T04:17:25.115Z,5.82
2023-03-17T04:21:41.429Z,6.55
2023-03-17T04:25:58.670Z,5.97
2023-03-17T04:30:17.080Z,5.57
2023-03-17T04:34:33.468Z,5.82
2023-03-17T04:38:49.823Z,5.97
2023-03-17T04:43:06.696Z,5.55
2023-03-17T04:47:23.101Z,6.20
2023-03-17T04:51:39.298Z,6.05
2023-03-17T04:55:56.833Z,6.25
2023-03-17T05:00:13.578Z,6.00
2023-03-17T05:04:31.970Z,6.00
2023-03-17T05:08:48.700Z,6.43
2023-03-17T05:13:04.889Z,6.47
2023-03-17T05:17:21.643Z,7.45
2023-03-17T05:21:38.178Z,6.10
2023-03-17T05:25:54.821Z,6.32
2023-03-17T05:30:11.820Z,6.10
2023-03-17T05:34:28.085Z,5.65
2023-03-17T05:38:45.077Z,6.00
2023-03-17T05:43:01.668Z,6.10
2023-03-17T05:47:17.945Z,6.07
2023-03-17T05:51:37.014Z,6.03
2023-03-17T05:55:53.440Z,5.68
2023-03-17T06:00:12.676Z,6.75
2023-03-17T06:04:29.228Z,6.12
2023-03-17T06:08:45.949Z,6.20
2023-03-17T06:13:04.011Z,6.65
2023-03-17T06:17:20.383Z,6.78
2023-03-17T06:21:37.212Z,6.07
2023-03-17T06:25:53.546Z,6.60
2023-03-17T06:30:10.430Z,7.10
2023-03-17T06:34:26.636Z,5.95
2023-03-17T06:38:45.914Z,5.70
2023-03-17T06:43:02.210Z,6.82
2023-03-17T06:47:19.111Z,6.07
2023-03-17T06:51:37.473Z,6.72
2023-03-17T06:55:53.745Z,6.22
2023-03-17T07:00:12.768Z,5.12
2023-03-17T07:04:29.140Z,5.55
2023-03-17T07:08:47.133Z,4.78
2023-03-17T07:13:04.092Z,4.25
2023-03-17T07:17:20.616Z,4.07
2023-03-17T07:21:36.794Z,4.57
2023-03-17T07:25:53.112Z,4.18
2023-03-17T07:30:11.030Z,4.35
2023-03-17T07:34:28.473Z,4.43
2023-03-17T07:38:44.675Z,4.40
2023-03-17T07:43:00.924Z,4.28
2023-03-17T07:47:17.186Z,4.05
2023-03-17T07:51:33.675Z,4.43
2023-03-17T07:55:50.181Z,4.07
2023-03-17T08:00:12.675Z,4.07
2023-03-17T08:04:29.123Z,4.75
2023-03-17T08:08:46.354Z,4.00
2023-03-17T08:13:02.722Z,4.50
2023-03-17T08:17:19.227Z,4.68
2023-03-17T08:21:35.374Z,4.30
2023-03-17T08:25:57.012Z,4.25
2023-03-17T08:30:15.669Z,4.20
2023-03-17T08:34:32.041Z,3.28
2023-03-17T08:38:48.726Z,3.83
2023-03-17T08:43:05.077Z,3.10
2023-03-17T08:47:23.943Z,3.40
2023-03-17T08:51:40.462Z,2.92
2023-03-17T08:55:57.732Z,3.47
2023-03-17T09:00:16.276Z,3.10
2023-03-17T09:04:34.806Z,2.80
2023-03-17T09:08:57.565Z,3.10
2023-03-17T09:13:14.201Z,3.33
2023-03-17T09:17:32.510Z,3.00
2023-03-17T09:21:49.058Z,2.87
2023-03-17T09:26:05.542Z,12.98
2023-03-17T09:30:22.064Z,3.10
2023-03-17T09:34:40.782Z,2.60
2023-03-17T09:38:57.022Z,2.90
2023-03-17T09:43:43.088Z,2.37
2023-03-17T09:48:44.363Z,2.60
2023-03-17T09:53:03.877Z,2.58
2023-03-17T09:57:36.504Z,3.00
2023-03-17T10:01:54.783Z,2.85
2023-03-17T10:06:24.819Z,2.72
2023-03-17T10:10:50.517Z,3.08
2023-03-17T10:15:30.350Z,2.40
2023-03-17T10:19:58.288Z,2.50
2023-03-17T10:24:14.762Z,2.95
2023-03-17T10:28:41.372Z,3.12
2023-03-17T10:33:00.064Z,2.70
2023-03-17T10:37:22.287Z,3.08
2023-03-17T10:41:42.168Z,2.90
2023-03-17T10:46:04.556Z,4.15
2023-03-17T10:50:34.941Z,3.70
2023-03-17T10:54:51.645Z,3.95
2023-03-17T10:59:15.407Z,3.47
2023-03-17T11:03:39.065Z,3.70
2023-03-17T11:08:07.895Z,3.15
2023-03-17T11:12:39.595Z,3.80
2023-03-17T11:17:01.295Z,3.90
2023-03-17T11:21:31.372Z,3.33
2023-03-17T11:25:49.947Z,3.47
2023-03-17T11:30:17.366Z,3.70
2023-03-17T11:34:36.678Z,3.33
2023-03-17T11:39:33.741Z,3.30
2023-03-17T11:44:18.646Z,2.70
2023-03-17T11:48:53.916Z,2.75
2023-03-17T11:53:17.355Z,2.58
2023-03-17T12:02:30.867Z,2.70
2023-03-17T12:06:56.069Z,2.80
2023-03-17T12:11:22.843Z,2.40
2023-03-17T12:15:44.444Z,2.72
2023-03-17T12:20:22.446Z,2.50
2023-03-17T12:25:09.669Z,2.80
2023-03-17T12:29:26.302Z,3.00
2023-03-17T12:33:53.135Z,2.55
2023-03-17T12:38:11.326Z,3.05
2023-03-17T12:42:44.799Z,2.78
2023-03-17T12:51:41.842Z,2.70
2023-03-17T12:56:07.645Z,3.00
2023-03-17T13:00:32.212Z,2.90
2023-03-17T13:05:10.276Z,3.12
2023-03-17T13:09:44.301Z,3.25
2023-03-17T13:14:42.213Z,2.87
2023-03-17T13:19:29.098Z,2.85
2023-03-17T13:24:00.841Z,2.70
2023-03-17T13:28:42.198Z,2.92
2023-03-17T13:33:11.483Z,2.70
2023-03-17T13:38:13.254Z,2.90
2023-03-17T13:42:44.333Z,2.97
2023-03-17T13:47:31.786Z,3.37
2023-03-17T13:51:59.859Z,3.15
2023-03-17T13:56:24.642Z,2.90
2023-03-17T14:00:49.774Z,3.20
2023-03-17T14:05:19.773Z,3.25
2023-03-17T14:09:43.655Z,3.10
2023-03-17T14:14:32.807Z,3.00
2023-03-17T14:18:56.355Z,2.90
2023-03-17T14:23:14.841Z,3.17
2023-03-17T14:27:34.124Z,3.50
2023-03-17T14:32:01.285Z,3.05
2023-03-17T14:36:18.616Z,3.40
2023-03-17T14:40:39.156Z,3.25
2023-03-17T14:45:08.685Z,3.22
2023-03-17T14:49:25.099Z,3.45
2023-03-17T14:53:43.530Z,2.97
2023-03-17T14:58:08.291Z,3.22
2023-03-17T15:02:35.408Z,3.25
2023-03-17T15:07:00.141Z,3.58
2023-03-17T15:11:22.627Z,2.83
2023-03-17T15:15:41.794Z,3.72
2023-03-17T15:20:01.428Z,3.08
2023-03-17T15:24:26.221Z,2.97
2023-03-17T15:28:45.089Z,3.03
2023-03-17T15:33:03.262Z,4.75
2023-03-17T15:37:24.570Z,4.15
2023-03-17T15:41:42.832Z,4.30
2023-03-17T15:46:06.088Z,3.55
2023-03-17T15:50:33.407Z,3.95
2023-03-17T15:54:49.980Z,3.60
2023-03-17T15:59:06.177Z,3.53
2023-03-17T16:03:39.244Z,2.90
2023-03-17T16:07:55.928Z,3.53
2023-03-17T16:12:15.681Z,3.37
2023-03-17T16:16:33.558Z,3.58
2023-03-17T16:20:53.964Z,4.50
2023-03-17T16:25:32.566Z,5.25
2023-03-17T16:29:50.727Z,5.68
2023-03-17T16:34:17.758Z,5.43
2023-03-17T16:38:34.946Z,3.87
2023-03-17T16:42:51.615Z,3.62
2023-03-17T16:47:09.423Z,4.12
2023-03-17T16:51:27.708Z,3.78
2023-03-17T16:55:44.526Z,3.70
2023-03-17T17:00:01.214Z,3.87
2023-03-17T17:04:17.602Z,3.85
2023-03-17T17:08:34.031Z,3.67
2023-03-17T17:12:50.870Z,3.28
2023-03-17T17:17:07.227Z,3.67
2023-03-17T17:21:23.673Z,3.62
2023-03-17T17:25:39.922Z,3.55
2023-03-17T17:29:58.187Z,3.95
2023-03-17T17:34:14.450Z,3.80
2023-03-17T17:38:30.920Z,4.35
2023-03-17T17:42:47.205Z,7.50
2023-03-17T17:47:05.802Z,7.50
2023-03-17T17:51:22.125Z,5.07
2023-03-17T17:55:42.149Z,5.53
2023-03-17T17:59:58.407Z,5.10
2023-03-17T18:04:15.663Z,5.10
2023-03-17T18:08:31.958Z,5.05
2023-03-17T18:12:51.020Z,5.20
2023-03-17T18:17:08.006Z,4.93
2023-03-17T18:21:24.239Z,5.07
2023-03-17T18:25:40.458Z,5.05
2023-03-17T18:29:57.848Z,5.15
2023-03-17T18:34:23.346Z,5.55
2023-03-17T18:38:40.721Z,5.45
2023-03-17T18:42:57.231Z,6.32
2023-03-17T18:47:18.096Z,5.78
2023-03-17T18:51:34.795Z,5.57
2023-03-17T18:55:53.163Z,5.43
2023-03-17T19:00:11.108Z,5.70
2023-03-17T19:04:27.369Z,6.53
2023-03-17T19:08:44.012Z,5.78
2023-03-17T19:13:00.319Z,5.95
2023-03-17T19:17:16.670Z,6.75
2023-03-17T19:21:33.607Z,6.32
2023-03-17T19:25:50.273Z,6.22
2023-03-17T19:30:07.338Z,5.90
2023-03-17T19:34:23.549Z,6.05
2023-03-17T19:38:40.285Z,6.18
2023-03-17T19:42:57.737Z,6.05
2023-03-17T19:47:13.991Z,6.40
2023-03-17T19:51:30.978Z,6.35
2023-03-17T19:55:47.201Z,6.57
2023-03-17T20:00:04.176Z,6.20
2023-03-17T20:04:22.265Z,6.82
2023-03-17T20:08:39.192Z,6.00
2023-03-17T20:12:55.847Z,6.57
2023-03-17T20:17:12.585Z,7.40
2023-03-17T20:21:28.855Z,6.32
2023-03-17T20:25:45.219Z,6.55
2023-03-17T20:30:01.638Z,7.43
2023-03-17T20:34:24.434Z,7.97
2023-03-17T20:38:43.890Z,7.80
2023-03-17T20:43:00.461Z,7.07
2023-03-17T20:47:16.802Z,7.62
2023-03-17T20:51:34.145Z,7.78
2023-03-17T20:55:53.010Z,7.12
2023-03-17T21:00:21.391Z,8.02
2023-03-17T21:04:37.798Z,6.95
2023-03-17T21:08:54.343Z,7.03
2023-03-17T21:13:10.536Z,7.28
2023-03-17T21:17:27.573Z,6.65
2023-03-17T21:21:43.806Z,7.18
2023-03-17T21:26:01.119Z,7.12
2023-03-17T21:30:17.754Z,6.82
2023-03-17T21:34:34.731Z,7.05
2023-03-17T21:38:51.025Z,6.50
2023-03-17T21:43:07.263Z,6.85
2023-03-17T21:47:23.487Z,6.93
2023-03-17T21:51:39.761Z,10.18
2023-03-17T21:55:56.339Z,21.33
2023-03-17T22:00:13.092Z,10.52
2023-03-17T22:04:29.440Z,7.25
2023-03-17T22:08:46.385Z,7.43
2023-03-17T22:13:02.565Z,6.55
2023-03-17T22:17:18.818Z,6.47
2023-03-17T22:21:35.223Z,7.30
2023-03-17T22:25:51.984Z,7.10
2023-03-17T22:30:08.783Z,6.00
2023-03-17T22:34:25.650Z,5.85
2023-03-17T22:38:42.246Z,6.93
2023-03-17T22:42:59.245Z,6.95
2023-03-17T22:47:15.476Z,7.40
2023-03-17T22:51:31.986Z,6.35
2023-03-17T22:55:48.346Z,6.45
2023-03-17T23:00:26.475Z,7.15
2023-03-17T23:04:43.233Z,7.62
2023-03-17T23:08:59.580Z,7.35
2023-03-17T23:13:16.545Z,7.75
2023-03-17T23:17:32.791Z,7.37
2023-03-17T23:21:49.065Z,7.62
2023-03-17T23:26:06.292Z,7.15
2023-03-17T23:30:22.613Z,6.87
2023-03-17T23:34:39.861Z,6.37
2023-03-17T23:38:56.488Z,6.37
2023-03-17T23:43:13.405Z,5.95
2023-03-17T23:47:29.733Z,6.62
2023-03-17T23:51:46.294Z,6.10
2023-03-17T23:56:03.421Z,6.60
