createdAt,value
2023-01-11T00:00:36.359Z,2.85
2023-01-11T00:03:09.646Z,2.72
2023-01-11T00:05:43.868Z,2.57
2023-01-11T00:08:11.833Z,2.73
2023-01-11T00:10:39.607Z,2.67
2023-01-11T00:13:07.319Z,2.60
2023-01-11T00:15:36.352Z,2.65
2023-01-11T00:18:03.625Z,2.87
2023-01-11T00:20:31.080Z,2.76
2023-01-11T00:22:58.086Z,2.77
2023-01-11T00:25:24.857Z,2.42
2023-01-11T00:27:51.577Z,2.43
2023-01-11T00:30:18.551Z,2.52
2023-01-11T00:32:46.245Z,2.40
2023-01-11T00:35:13.381Z,2.91
2023-01-11T00:37:40.506Z,4.08
2023-01-11T00:40:08.439Z,3.17
2023-01-11T00:42:35.246Z,3.37
2023-01-11T00:45:01.883Z,3.40
2023-01-11T00:47:28.508Z,3.06
2023-01-11T00:49:56.294Z,2.77
2023-01-11T00:52:23.000Z,3.03
2023-01-11T00:54:49.870Z,2.77
2023-01-11T00:57:16.541Z,2.76
2023-01-11T00:59:43.504Z,2.79
2023-01-11T01:02:11.735Z,2.20
2023-01-11T01:04:39.830Z,2.37
2023-01-11T01:07:07.452Z,2.34
2023-01-11T01:09:34.172Z,2.35
2023-01-11T01:12:00.903Z,2.24
2023-01-11T01:14:28.193Z,2.12
2023-01-11T01:16:58.455Z,2.30
2023-01-11T01:19:32.125Z,2.28
2023-01-11T01:21:59.793Z,1.97
2023-01-11T01:24:27.844Z,2.23
2023-01-11T01:26:56.002Z,2.14
2023-01-11T01:29:23.583Z,2.18
2023-01-11T01:31:50.792Z,2.26
2023-01-11T01:34:17.681Z,2.19
2023-01-11T01:36:45.374Z,2.20
2023-01-11T01:39:12.402Z,2.42
2023-01-11T01:41:40.147Z,2.72
2023-01-11T01:44:43.988Z,2.91
2023-01-11T01:47:12.208Z,2.74
2023-01-11T01:49:40.623Z,2.53
2023-01-11T01:52:09.966Z,2.18
2023-01-11T01:54:41.916Z,2.30
2023-01-11T01:57:18.150Z,2.12
2023-01-11T01:59:45.852Z,2.26
2023-01-11T02:02:12.448Z,2.16
2023-01-11T02:04:46.724Z,2.18
2023-01-11T02:07:14.714Z,2.17
2023-01-11T02:09:52.785Z,2.15
2023-01-11T02:12:19.571Z,2.05
2023-01-11T02:14:49.336Z,2.06
2023-01-11T02:17:16.038Z,2.23
2023-01-11T02:19:57.629Z,1.97
2023-01-11T02:22:52.221Z,2.38
2023-01-11T02:25:48.124Z,2.15
2023-01-11T02:28:34.192Z,2.23
2023-01-11T02:31:11.644Z,2.28
2023-01-11T02:34:10.274Z,2.15
2023-01-11T02:36:39.859Z,2.11
2023-01-11T02:39:29.581Z,2.27
2023-01-11T02:42:22.719Z,2.11
2023-01-11T02:45:01.140Z,2.23
2023-01-11T02:47:50.619Z,2.16
2023-01-11T02:50:33.496Z,2.15
2023-01-11T02:53:09.123Z,2.25
2023-01-11T02:55:49.092Z,2.44
2023-01-11T02:58:22.037Z,2.08
2023-01-11T03:00:49.993Z,2.09
2023-01-11T03:03:20.192Z,2.15
2023-01-11T03:05:54.782Z,2.14
2023-01-11T03:08:30.297Z,2.35
2023-01-11T03:11:06.591Z,1.89
2023-01-11T03:14:18.244Z,2.05
2023-01-11T03:16:59.901Z,2.11
2023-01-11T03:20:01.401Z,1.85
2023-01-11T03:22:56.914Z,1.86
2023-01-11T03:25:37.870Z,1.86
2023-01-11T03:28:32.542Z,1.68
2023-01-11T03:31:32.479Z,1.79
2023-01-11T03:34:14.383Z,1.83
2023-01-11T03:37:08.920Z,1.75
2023-01-11T03:39:58.486Z,1.95
2023-01-11T03:42:28.910Z,1.81
2023-01-11T03:44:59.673Z,1.76
2023-01-11T03:47:30.351Z,1.67
2023-01-11T03:50:09.875Z,1.83
2023-01-11T03:52:41.114Z,1.99
2023-01-11T03:55:12.590Z,1.96
2023-01-11T03:57:50.389Z,1.90
2023-01-11T04:00:21.483Z,2.11
2023-01-11T04:02:49.231Z,2.19
2023-01-11T04:05:15.939Z,2.12
2023-01-11T04:07:42.525Z,2.02
2023-01-11T04:10:09.883Z,2.81
2023-01-11T04:12:36.521Z,2.47
2023-01-11T04:15:04.697Z,2.35
2023-01-11T04:17:32.152Z,2.38
2023-01-11T04:19:58.825Z,2.51
2023-01-11T04:22:25.425Z,2.47
2023-01-11T04:24:52.096Z,2.35
2023-01-11T04:27:18.833Z,2.39
2023-01-11T04:29:45.426Z,2.29
2023-01-11T04:32:12.038Z,2.36
2023-01-11T04:34:38.639Z,2.57
2023-01-11T04:37:05.291Z,2.62
2023-01-11T04:39:31.895Z,2.26
2023-01-11T04:41:58.655Z,2.23
2023-01-11T04:44:25.390Z,2.27
2023-01-11T04:46:52.053Z,2.31
2023-01-11T04:49:18.710Z,2.18
2023-01-11T04:51:45.337Z,1.97
2023-01-11T04:54:11.998Z,2.03
2023-01-11T04:56:38.579Z,1.84
2023-01-11T04:59:05.164Z,2.00
2023-01-11T05:01:31.867Z,1.63
2023-01-11T05:03:58.806Z,1.63
2023-01-11T05:06:25.597Z,1.66
2023-01-11T05:08:52.263Z,1.62
2023-01-11T05:11:18.916Z,1.49
2023-01-11T05:13:45.875Z,1.44
2023-01-11T05:16:16.738Z,1.37
2023-01-11T05:18:46.625Z,1.54
2023-01-11T05:21:15.898Z,1.58
2023-01-11T05:23:43.578Z,1.53
2023-01-11T05:26:16.360Z,1.64
2023-01-11T05:28:43.971Z,1.78
2023-01-11T05:31:11.069Z,1.72
2023-01-11T05:33:37.720Z,1.67
2023-01-11T05:36:08.239Z,1.66
2023-01-11T05:38:35.255Z,1.72
2023-01-11T05:41:05.024Z,1.59
2023-01-11T05:43:33.332Z,1.67
2023-01-11T05:46:01.532Z,1.72
2023-01-11T05:48:28.179Z,1.65
2023-01-11T05:50:56.244Z,1.52
2023-01-11T05:53:24.159Z,1.52
2023-01-11T05:55:58.677Z,1.60
2023-01-11T05:58:26.685Z,1.56
2023-01-11T06:00:55.838Z,1.50
2023-01-11T06:03:24.690Z,1.55
2023-01-11T06:05:53.207Z,1.64
2023-01-11T06:08:20.827Z,1.67
2023-01-11T06:10:55.219Z,1.60
2023-01-11T06:13:23.951Z,1.58
2023-01-11T06:15:50.563Z,1.64
2023-01-11T06:18:17.261Z,1.58
2023-01-11T06:20:43.955Z,1.57
2023-01-11T06:23:10.569Z,1.72
2023-01-11T06:25:37.535Z,1.83
2023-01-11T06:28:04.624Z,1.66
2023-01-11T06:30:32.758Z,1.73
2023-01-11T06:33:02.232Z,1.95
2023-01-11T06:35:28.868Z,1.59
2023-01-11T06:37:55.560Z,1.81
2023-01-11T06:40:22.133Z,1.64
2023-01-11T06:42:48.728Z,1.81
2023-01-11T06:45:15.399Z,1.80
2023-01-11T06:47:42.075Z,1.69
2023-01-11T06:50:09.503Z,1.66
2023-01-11T06:52:36.143Z,1.71
2023-01-11T06:55:03.027Z,1.70
2023-01-11T06:57:30.248Z,1.78
2023-01-11T06:59:56.902Z,1.73
2023-01-11T07:02:23.570Z,1.64
2023-01-11T07:04:50.328Z,1.69
2023-01-11T07:07:17.148Z,1.77
2023-01-11T07:09:43.756Z,1.91
2023-01-11T07:12:10.451Z,1.90
2023-01-11T07:14:37.047Z,1.84
2023-01-11T07:17:03.662Z,1.96
2023-01-11T07:19:30.288Z,2.11
2023-01-11T07:21:56.908Z,2.11
2023-01-11T07:24:23.556Z,1.95
2023-01-11T07:26:50.275Z,2.15
2023-01-11T07:29:16.854Z,1.96
2023-01-11T07:31:43.499Z,2.22
2023-01-11T07:34:10.144Z,2.20
2023-01-11T07:36:36.720Z,2.20
2023-01-11T07:39:03.397Z,3.05
2023-01-11T07:41:30.013Z,2.89
2023-01-11T07:43:56.682Z,2.36
2023-01-11T07:46:23.374Z,2.34
2023-01-11T07:48:50.254Z,2.24
2023-01-11T07:51:16.893Z,2.53
2023-01-11T07:53:43.675Z,2.36
2023-01-11T07:56:10.872Z,2.65
2023-01-11T07:58:37.493Z,3.07
2023-01-11T08:01:04.941Z,3.34
2023-01-11T08:03:31.716Z,2.89
2023-01-11T08:05:58.471Z,2.39
2023-01-11T08:08:25.310Z,2.05
2023-01-11T08:10:51.930Z,2.19
2023-01-11T08:13:18.703Z,2.02
2023-01-11T08:15:45.513Z,3.17
2023-01-11T08:18:13.069Z,3.39
2023-01-11T08:20:40.936Z,2.17
2023-01-11T08:23:10.482Z,2.37
2023-01-11T08:25:38.100Z,2.01
2023-01-11T08:28:07.498Z,2.26
2023-01-11T08:30:36.144Z,2.17
2023-01-11T08:33:04.802Z,1.97
2023-01-11T08:35:37.663Z,2.11
2023-01-11T08:38:04.518Z,2.96
2023-01-11T08:40:31.195Z,2.74
2023-01-11T08:42:58.113Z,2.84
2023-01-11T08:45:25.765Z,2.17
2023-01-11T08:47:53.071Z,2.21
2023-01-11T08:50:20.856Z,2.24
2023-01-11T08:52:50.428Z,2.10
2023-01-11T08:55:17.537Z,2.40
2023-01-11T08:57:44.766Z,2.46
2023-01-11T09:00:11.890Z,2.27
2023-01-11T09:02:38.593Z,2.27
2023-01-11T09:05:05.640Z,2.26
2023-01-11T09:07:34.609Z,2.58
2023-01-11T09:10:02.903Z,2.37
2023-01-11T09:12:30.632Z,2.25
2023-01-11T09:14:57.432Z,2.41
2023-01-11T09:17:24.314Z,2.12
2023-01-11T09:19:52.091Z,2.08
2023-01-11T09:22:19.016Z,2.19
2023-01-11T09:24:45.843Z,2.23
2023-01-11T09:27:12.640Z,2.27
2023-01-11T09:29:39.398Z,2.51
2023-01-11T09:32:06.512Z,2.82
2023-01-11T09:34:33.134Z,2.52
2023-01-11T09:36:59.975Z,2.69
2023-01-11T09:39:26.606Z,3.01
2023-01-11T09:42:08.439Z,3.03
2023-01-11T09:44:41.476Z,2.71
2023-01-11T09:47:21.406Z,3.04
2023-01-11T09:49:56.237Z,2.94
2023-01-11T09:52:39.756Z,2.75
2023-01-11T09:55:19.809Z,2.75
2023-01-11T09:57:57.234Z,2.62
2023-01-11T10:00:38.765Z,2.81
2023-01-11T10:03:34.416Z,3.01
2023-01-11T10:06:39.095Z,2.92
2023-01-11T10:18:40.053Z,1.98
2023-01-11T10:18:45.528Z,2.01
2023-01-11T10:21:26.465Z,1.89
2023-01-11T10:24:01.557Z,1.99
2023-01-11T10:26:35.788Z,2.15
2023-01-11T10:29:14.784Z,2.41
2023-01-11T10:31:47.590Z,2.38
2023-01-11T10:34:20.185Z,2.04
2023-01-11T10:37:18.116Z,2.08
2023-01-11T10:39:53.336Z,1.70
2023-01-11T10:42:24.235Z,1.62
2023-01-11T10:45:00.485Z,1.88
2023-01-11T10:47:37.432Z,1.84
2023-01-11T10:50:21.042Z,1.82
2023-01-11T10:53:11.903Z,1.82
2023-01-11T10:55:50.281Z,2.00
2023-01-11T10:58:51.215Z,2.02
2023-01-11T11:01:57.251Z,1.79
2023-01-11T11:04:38.105Z,1.96
2023-01-11T11:07:36.561Z,1.86
2023-01-11T11:10:12.683Z,1.88
2023-01-11T11:13:06.653Z,1.99
2023-01-11T11:15:48.320Z,2.22
2023-01-11T11:18:15.019Z,2.04
2023-01-11T11:20:42.276Z,2.03
2023-01-11T11:23:16.390Z,2.07
2023-01-11T11:25:51.215Z,2.10
2023-01-11T11:28:30.286Z,2.18
2023-01-11T11:31:01.754Z,2.24
2023-01-11T11:33:38.844Z,2.29
2023-01-11T11:36:07.744Z,2.32
2023-01-11T11:38:41.551Z,2.49
2023-01-11T11:41:15.196Z,2.47
2023-01-11T11:43:44.531Z,2.55
2023-01-11T11:46:18.780Z,2.58
2023-01-11T11:49:17.794Z,2.58
2023-01-11T11:51:47.194Z,2.47
2023-01-11T11:54:30.658Z,2.53
2023-01-11T11:57:11.849Z,2.52
2023-01-11T11:59:39.287Z,2.78
2023-01-11T12:02:24.160Z,2.85
2023-01-11T12:04:53.485Z,2.85
2023-01-11T12:07:23.874Z,3.08
2023-01-11T12:10:02.644Z,2.79
2023-01-11T12:12:32.608Z,2.65
2023-01-11T12:15:07.949Z,2.87
2023-01-11T12:17:35.119Z,2.70
2023-01-11T12:20:01.755Z,2.89
2023-01-11T12:22:29.152Z,2.91
2023-01-11T12:25:08.139Z,3.17
2023-01-11T12:28:02.559Z,3.32
2023-01-11T12:30:38.623Z,3.55
2023-01-11T12:33:46.860Z,3.84
2023-01-11T12:36:36.049Z,4.43
2023-01-11T12:39:15.994Z,4.15
2023-01-11T12:41:45.336Z,4.17
2023-01-11T12:44:42.617Z,4.07
2023-01-11T12:47:39.807Z,4.09
2023-01-11T12:50:24.905Z,4.18
2023-01-11T12:53:22.365Z,3.73
2023-01-11T12:56:29.200Z,3.75
2023-01-11T12:59:27.671Z,3.69
2023-01-11T13:02:25.635Z,3.98
2023-01-11T13:05:14.074Z,4.59
2023-01-11T13:07:46.409Z,4.69
2023-01-11T13:10:36.743Z,4.04
2023-01-11T13:13:22.242Z,4.24
2023-01-11T13:16:08.891Z,4.53
2023-01-11T13:18:43.296Z,4.64
2023-01-11T13:21:20.849Z,4.12
2023-01-11T13:23:59.241Z,3.91
2023-01-11T13:26:50.394Z,4.32
2023-01-11T13:29:34.916Z,4.72
2023-01-11T13:32:26.694Z,4.64
2023-01-11T13:35:19.285Z,4.59
2023-01-11T13:38:24.529Z,4.30
2023-01-11T13:41:02.708Z,3.81
2023-01-11T13:43:59.698Z,3.88
2023-01-11T13:46:52.524Z,4.14
2023-01-11T13:49:40.690Z,4.26
2023-01-11T13:52:14.597Z,4.33
2023-01-11T13:54:43.917Z,4.05
2023-01-11T13:57:36.612Z,5.07
2023-01-11T14:00:21.580Z,5.07
2023-01-11T14:02:57.667Z,4.38
2023-01-11T14:05:31.986Z,5.12
2023-01-11T14:08:07.327Z,5.05
2023-01-11T14:10:43.094Z,4.86
2023-01-11T14:13:32.198Z,4.23
2023-01-11T14:16:12.062Z,4.23
2023-01-11T14:19:23.374Z,4.05
2023-01-11T14:22:25.010Z,4.41
2023-01-11T14:25:14.450Z,4.36
2023-01-11T14:28:03.222Z,4.61
2023-01-11T14:30:30.280Z,4.41
2023-01-11T14:33:26.506Z,3.96
2023-01-11T14:35:55.839Z,4.08
2023-01-11T14:38:53.497Z,4.11
2023-01-11T14:41:23.082Z,3.91
2023-01-11T14:44:14.036Z,4.12
2023-01-11T14:47:11.755Z,4.32
2023-01-11T14:50:12.038Z,4.47
2023-01-11T14:52:42.097Z,4.81
2023-01-11T14:55:20.286Z,4.74
2023-01-11T14:57:55.990Z,5.62
2023-01-11T15:00:24.087Z,5.78
2023-01-11T15:03:10.589Z,5.51
2023-01-11T15:05:44.772Z,5.76
2023-01-11T15:08:14.341Z,6.88
2023-01-11T15:10:50.773Z,7.84
2023-01-11T15:13:27.364Z,8.94
2023-01-11T15:16:09.513Z,8.31
2023-01-11T15:18:46.220Z,5.90
2023-01-11T15:21:18.824Z,5.58
2023-01-11T15:23:50.889Z,5.98
2023-01-11T15:26:19.795Z,5.78
2023-01-11T15:28:59.320Z,7.02
2023-01-11T15:31:46.634Z,6.64
2023-01-11T15:34:20.889Z,6.08
2023-01-11T15:36:54.058Z,6.15
2023-01-11T15:39:59.037Z,6.29
2023-01-11T15:43:03.114Z,6.25
2023-01-11T15:45:41.758Z,5.66
2023-01-11T15:48:25.891Z,6.26
2023-01-11T15:51:20.577Z,10.52
2023-01-11T15:53:56.572Z,8.23
2023-01-11T15:56:51.928Z,7.98
2023-01-11T15:59:18.502Z,7.62
2023-01-11T16:02:09.336Z,7.75
2023-01-11T16:04:49.143Z,8.81
2023-01-11T16:07:35.549Z,12.52
2023-01-11T16:10:47.230Z,21.21
2023-01-11T16:13:16.565Z,36.90
2023-01-11T16:16:10.076Z,39.14
2023-01-11T16:18:47.329Z,33.94
2023-01-11T16:21:34.800Z,17.67
2023-01-11T16:24:07.914Z,11.63
2023-01-11T16:26:38.184Z,11.51
2023-01-11T16:29:21.098Z,10.97
2023-01-11T16:31:52.412Z,15.79
2023-01-11T16:34:19.346Z,23.30
2023-01-11T16:36:46.027Z,15.05
2023-01-11T16:39:15.828Z,14.29
2023-01-11T16:41:57.290Z,16.83
2023-01-11T16:44:58.903Z,9.49
2023-01-11T16:47:25.643Z,8.92
2023-01-11T16:50:14.355Z,9.49
2023-01-11T16:52:56.707Z,9.21
2023-01-11T16:55:27.949Z,7.21
2023-01-11T16:57:59.823Z,5.69
2023-01-11T17:00:34.470Z,6.85
2023-01-11T17:03:02.812Z,8.00
2023-01-11T17:05:29.557Z,5.04
2023-01-11T17:07:56.297Z,5.14
2023-01-11T17:10:28.515Z,5.76
2023-01-11T17:13:06.665Z,5.82
2023-01-11T17:15:58.382Z,5.11
2023-01-11T17:18:25.120Z,5.61
2023-01-11T17:20:53.697Z,8.31
2023-01-11T17:23:21.918Z,5.07
2023-01-11T17:25:57.276Z,4.76
2023-01-11T17:28:24.920Z,5.51
2023-01-11T17:30:53.850Z,5.99
2023-01-11T17:33:31.956Z,12.70
2023-01-11T17:36:00.184Z,6.13
2023-01-11T17:38:29.608Z,5.86
2023-01-11T17:40:58.226Z,5.14
2023-01-11T17:43:29.617Z,5.53
2023-01-11T17:45:58.862Z,5.81
2023-01-11T17:48:27.552Z,5.65
2023-01-11T17:50:57.805Z,5.80
2023-01-11T17:53:26.166Z,5.49
2023-01-11T17:55:59.166Z,6.19
2023-01-11T17:58:34.916Z,6.49
2023-01-11T18:01:04.720Z,7.15
2023-01-11T18:03:43.157Z,9.21
2023-01-11T18:06:31.466Z,8.39
2023-01-11T18:09:01.154Z,7.64
2023-01-11T18:11:34.788Z,7.74
2023-01-11T18:14:15.802Z,7.56
2023-01-11T18:17:06.167Z,7.45
2023-01-11T18:19:38.750Z,8.28
2023-01-11T18:22:25.575Z,13.69
2023-01-11T18:24:54.860Z,12.74
2023-01-11T18:27:33.492Z,14.76
2023-01-11T18:30:03.843Z,15.30
2023-01-11T18:32:36.457Z,17.03
2023-01-11T18:35:03.863Z,16.06
2023-01-11T18:37:30.480Z,12.11
2023-01-11T18:39:58.164Z,11.35
2023-01-11T18:42:29.694Z,11.24
2023-01-11T18:44:56.343Z,12.85
2023-01-11T18:47:26.731Z,13.27
2023-01-11T18:49:54.131Z,9.87
2023-01-11T18:52:23.770Z,8.88
2023-01-11T18:54:50.789Z,10.54
2023-01-11T18:57:17.394Z,10.66
2023-01-11T18:59:43.999Z,9.48
2023-01-11T19:02:22.298Z,10.64
2023-01-11T19:04:51.147Z,12.40
2023-01-11T19:07:23.792Z,35.62
2023-01-11T19:09:50.871Z,24.89
2023-01-11T19:12:17.777Z,21.63
2023-01-11T19:14:44.463Z,18.01
2023-01-11T19:17:12.981Z,9.46
2023-01-11T19:19:40.481Z,9.65
2023-01-11T19:22:07.407Z,8.67
2023-01-11T19:24:34.249Z,9.02
2023-01-11T19:27:01.126Z,9.52
2023-01-11T19:29:28.571Z,11.85
2023-01-11T19:31:55.331Z,11.06
2023-01-11T19:34:22.440Z,9.66
2023-01-11T19:36:52.832Z,10.21
2023-01-11T19:39:19.864Z,14.48
2023-01-11T19:41:46.503Z,14.20
2023-01-11T19:44:13.121Z,13.10
2023-01-11T19:46:39.821Z,12.43
2023-01-11T19:49:06.436Z,10.88
2023-01-11T19:51:33.089Z,10.77
2023-01-11T19:54:00.360Z,10.20
2023-01-11T19:56:26.967Z,9.31
2023-01-11T19:58:53.559Z,9.48
2023-01-11T20:01:20.187Z,10.14
2023-01-11T20:03:46.843Z,9.26
2023-01-11T20:06:13.436Z,9.23
2023-01-11T20:08:40.422Z,9.38
2023-01-11T20:11:10.361Z,8.89
2023-01-11T20:13:36.965Z,8.95
2023-01-11T20:16:06.120Z,9.78
2023-01-11T20:18:33.237Z,11.01
2023-01-11T20:21:00.951Z,13.02
2023-01-11T20:23:30.637Z,12.00
2023-01-11T20:26:04.929Z,14.91
2023-01-11T20:28:32.743Z,17.08
2023-01-11T20:31:02.149Z,14.79
2023-01-11T20:33:29.091Z,12.57
2023-01-11T20:35:55.683Z,12.73
2023-01-11T20:38:22.311Z,12.57
2023-01-11T20:40:48.956Z,13.20
2023-01-11T20:43:15.672Z,13.12
2023-01-11T20:45:42.299Z,13.53
2023-01-11T20:48:08.979Z,13.89
2023-01-11T20:50:36.561Z,14.41
2023-01-11T20:53:03.874Z,14.50
2023-01-11T20:55:30.593Z,14.70
2023-01-11T20:57:57.304Z,16.70
2023-01-11T21:00:23.990Z,17.10
2023-01-11T21:02:51.427Z,15.76
2023-01-11T21:05:18.104Z,14.58
2023-01-11T21:07:44.756Z,13.88
2023-01-11T21:10:11.816Z,12.85
2023-01-11T21:12:41.078Z,12.23
2023-01-11T21:15:08.067Z,12.48
2023-01-11T21:17:34.660Z,12.21
2023-01-11T21:20:01.250Z,11.43
2023-01-11T21:22:27.974Z,11.48
2023-01-11T21:24:55.065Z,10.98
2023-01-11T21:27:21.760Z,10.92
2023-01-11T21:29:48.659Z,10.49
2023-01-11T21:32:15.359Z,10.48
2023-01-11T21:34:41.993Z,10.09
2023-01-11T21:37:08.627Z,8.66
2023-01-11T21:39:35.285Z,9.28
2023-01-11T21:42:02.116Z,9.81
2023-01-11T21:44:33.434Z,10.21
2023-01-11T21:47:02.677Z,10.25
2023-01-11T21:49:29.907Z,10.33
2023-01-11T21:51:57.185Z,9.65
2023-01-11T21:54:23.955Z,9.36
2023-01-11T21:56:51.420Z,9.01
2023-01-11T21:59:18.233Z,9.67
2023-01-11T22:01:46.090Z,9.31
2023-01-11T22:04:15.446Z,8.95
2023-01-11T22:06:44.711Z,8.77
2023-01-11T22:09:13.408Z,9.14
2023-01-11T22:11:40.050Z,9.07
2023-01-11T22:14:07.540Z,8.73
2023-01-11T22:16:35.710Z,8.78
2023-01-11T22:19:03.735Z,8.98
2023-01-11T22:21:30.466Z,8.20
2023-01-11T22:23:59.135Z,7.98
2023-01-11T22:26:28.144Z,7.27
2023-01-11T22:28:56.155Z,7.19
2023-01-11T22:31:25.238Z,6.99
2023-01-11T22:33:52.119Z,7.08
2023-01-11T22:36:19.522Z,6.98
2023-01-11T22:38:46.318Z,6.74
2023-01-11T22:41:14.711Z,6.32
2023-01-11T22:43:45.106Z,6.59
2023-01-11T22:46:17.429Z,6.10
2023-01-11T22:48:44.804Z,6.34
2023-01-11T22:51:11.639Z,6.52
2023-01-11T22:53:40.805Z,6.62
2023-01-11T22:56:09.825Z,6.43
2023-01-11T22:58:36.898Z,6.43
2023-01-11T23:01:15.220Z,6.63
2023-01-11T23:03:42.858Z,6.47
2023-01-11T23:06:10.665Z,5.92
2023-01-11T23:08:38.800Z,5.68
2023-01-11T23:11:05.471Z,4.61
2023-01-11T23:13:32.076Z,4.79
2023-01-11T23:15:58.702Z,4.42
2023-01-11T23:18:25.364Z,4.15
2023-01-11T23:20:52.047Z,3.99
2023-01-11T23:23:18.760Z,3.78
2023-01-11T23:25:45.443Z,3.94
2023-01-11T23:28:12.157Z,4.03
2023-01-11T23:30:38.997Z,3.92
2023-01-11T23:33:05.743Z,3.98
2023-01-11T23:35:32.459Z,4.04
2023-01-11T23:37:59.311Z,4.01
2023-01-11T23:40:25.975Z,4.21
2023-01-11T23:42:52.633Z,4.35
2023-01-11T23:45:19.443Z,4.13
2023-01-11T23:47:46.104Z,4.12
2023-01-11T23:50:12.909Z,4.24
2023-01-11T23:52:39.606Z,4.28
2023-01-11T23:55:06.639Z,4.38
2023-01-11T23:57:33.296Z,4.24
2023-01-11T23:59:59.929Z,4.04
