createdAt,value
2019-02-14T00:02:08.667Z,20.97
2019-02-14T00:04:37.175Z,20.83
2019-02-14T00:07:05.632Z,21.00
2019-02-14T00:09:34.087Z,22.70
2019-02-14T00:12:02.531Z,22.00
2019-02-14T00:14:30.955Z,21.17
2019-02-14T00:16:59.408Z,19.83
2019-02-14T00:19:27.920Z,19.90
2019-02-14T00:21:56.368Z,20.37
2019-02-14T00:24:24.794Z,20.00
2019-02-14T00:26:53.258Z,19.00
2019-02-14T00:29:21.668Z,20.53
2019-02-14T00:31:50.116Z,19.77
2019-02-14T00:34:18.554Z,18.07
2019-02-14T00:36:46.998Z,18.63
2019-02-14T00:39:15.423Z,18.00
2019-02-14T00:41:43.881Z,17.90
2019-02-14T00:44:12.308Z,18.47
2019-02-14T00:46:40.772Z,18.07
2019-02-14T00:49:09.198Z,18.60
2019-02-14T00:51:37.663Z,18.93
2019-02-14T00:54:06.092Z,19.80
2019-02-14T00:56:34.552Z,19.27
2019-02-14T00:59:02.983Z,17.33
2019-02-14T01:01:31.503Z,18.10
2019-02-14T01:03:59.929Z,17.27
2019-02-14T01:06:28.384Z,16.90
2019-02-14T01:08:56.807Z,18.63
2019-02-14T01:11:25.264Z,17.60
2019-02-14T01:13:53.686Z,18.40
2019-02-14T01:16:22.218Z,17.80
2019-02-14T01:18:50.651Z,17.40
2019-02-14T01:21:19.128Z,17.30
2019-02-14T01:23:47.556Z,17.70
2019-02-14T01:26:16.021Z,17.10
2019-02-14T01:28:44.513Z,17.70
2019-02-14T01:31:12.940Z,18.40
2019-02-14T01:33:41.398Z,17.47
2019-02-14T01:36:10.003Z,16.60
2019-02-14T01:38:38.459Z,18.00
2019-02-14T01:41:06.895Z,17.17
2019-02-14T01:43:35.366Z,16.40
2019-02-14T01:46:03.790Z,17.93
2019-02-14T01:48:32.252Z,17.47
2019-02-14T01:51:00.678Z,16.87
2019-02-14T01:53:29.133Z,16.27
2019-02-14T01:55:57.566Z,17.80
2019-02-14T01:58:26.016Z,17.53
2019-02-14T02:00:54.506Z,16.67
2019-02-14T02:03:22.971Z,17.60
2019-02-14T02:05:51.418Z,17.37
2019-02-14T02:08:20.028Z,16.83
2019-02-14T02:10:48.475Z,17.80
2019-02-14T02:13:16.935Z,17.93
2019-02-14T02:15:45.386Z,16.37
2019-02-14T02:18:13.865Z,17.10
2019-02-14T02:20:42.308Z,18.00
2019-02-14T02:23:10.771Z,17.07
2019-02-14T02:25:39.216Z,18.17
2019-02-14T02:28:07.687Z,18.47
2019-02-14T02:30:36.124Z,18.47
2019-02-14T02:33:04.660Z,17.70
2019-02-14T02:35:33.101Z,17.20
2019-02-14T02:38:01.574Z,18.00
2019-02-14T02:40:30.005Z,17.60
2019-02-14T02:42:58.479Z,18.80
2019-02-14T02:45:26.999Z,18.80
2019-02-14T02:47:55.499Z,19.00
2019-02-14T02:50:23.945Z,19.00
2019-02-14T02:52:52.383Z,17.43
2019-02-14T02:55:20.927Z,17.40
2019-02-14T02:57:49.380Z,18.90
2019-02-14T03:00:18.108Z,19.77
2019-02-14T03:02:46.622Z,19.60
2019-02-14T03:05:15.977Z,20.07
2019-02-14T03:07:44.406Z,18.77
2019-02-14T03:10:16.109Z,20.20
2019-02-14T03:12:44.562Z,19.97
2019-02-14T03:15:14.469Z,21.30
2019-02-14T03:17:42.900Z,21.10
2019-02-14T03:20:12.715Z,20.30
2019-02-14T03:22:41.221Z,21.17
2019-02-14T03:25:17.919Z,21.80
2019-02-14T03:27:46.352Z,22.13
2019-02-14T03:30:16.280Z,20.80
2019-02-14T03:32:44.794Z,20.50
2019-02-14T03:35:13.264Z,20.53
2019-02-14T03:37:41.702Z,20.80
2019-02-14T03:40:14.815Z,21.87
2019-02-14T03:42:43.254Z,21.60
2019-02-14T03:45:16.942Z,21.53
2019-02-14T03:47:45.388Z,23.60
2019-02-14T03:50:14.278Z,22.10
2019-02-14T03:52:42.778Z,22.00
2019-02-14T03:55:11.493Z,21.03
2019-02-14T03:57:40.004Z,22.40
2019-02-14T04:00:18.918Z,22.00
2019-02-14T04:02:47.414Z,22.60
2019-02-14T04:05:15.863Z,23.07
2019-02-14T04:07:44.287Z,22.47
2019-02-14T04:10:14.096Z,22.10
2019-02-14T04:12:42.567Z,21.13
2019-02-14T04:15:15.975Z,22.03
2019-02-14T04:17:44.482Z,21.03
2019-02-14T04:20:13.241Z,21.87
2019-02-14T04:22:41.685Z,21.30
2019-02-14T04:25:10.774Z,20.80
2019-02-14T04:27:39.226Z,21.57
2019-02-14T04:30:11.172Z,19.20
2019-02-14T04:32:39.626Z,18.93
2019-02-14T04:35:08.128Z,19.93
2019-02-14T04:37:36.585Z,19.47
2019-02-14T04:40:12.995Z,20.23
2019-02-14T04:42:41.523Z,21.07
2019-02-14T04:45:11.996Z,20.17
2019-02-14T04:47:40.451Z,21.20
2019-02-14T04:50:10.814Z,20.43
2019-02-14T04:52:39.341Z,20.13
2019-02-14T04:55:10.670Z,20.67
2019-02-14T04:57:39.128Z,21.40
2019-02-14T05:00:12.512Z,19.70
2019-02-14T05:02:40.971Z,19.47
2019-02-14T05:05:09.947Z,21.57
2019-02-14T05:07:38.464Z,22.20
2019-02-14T05:10:09.038Z,19.90
2019-02-14T05:12:37.494Z,21.57
2019-02-14T05:15:08.522Z,21.27
2019-02-14T05:17:37.049Z,21.20
2019-02-14T05:20:10.650Z,21.57
2019-02-14T05:22:39.103Z,21.03
2019-02-14T05:25:08.871Z,21.00
2019-02-14T05:27:37.320Z,20.50
2019-02-14T05:30:11.226Z,21.10
2019-02-14T05:32:39.687Z,22.17
2019-02-14T05:35:08.867Z,22.00
2019-02-14T05:37:37.448Z,22.17
2019-02-14T05:40:09.085Z,22.60
2019-02-14T05:42:37.718Z,22.50
2019-02-14T05:45:09.457Z,22.97
2019-02-14T05:47:37.909Z,23.40
2019-02-14T05:50:08.977Z,23.30
2019-02-14T05:52:37.449Z,20.83
2019-02-14T05:55:09.188Z,23.93
2019-02-14T05:57:37.731Z,24.50
2019-02-14T06:00:12.288Z,22.10
2019-02-14T06:02:40.814Z,25.20
2019-02-14T06:05:09.386Z,23.40
2019-02-14T06:07:37.840Z,24.03
2019-02-14T06:10:09.107Z,22.77
2019-02-14T06:12:37.559Z,23.40
2019-02-14T06:15:08.795Z,24.87
2019-02-14T06:17:37.249Z,24.30
2019-02-14T06:20:08.028Z,24.20
2019-02-14T06:22:36.495Z,24.50
2019-02-14T06:25:06.777Z,23.73
2019-02-14T06:27:35.201Z,24.80
2019-02-14T06:30:03.974Z,25.73
2019-02-14T06:32:32.410Z,24.37
2019-02-14T06:35:00.849Z,24.47
2019-02-14T06:37:29.279Z,26.00
2019-02-14T06:39:57.730Z,26.90
2019-02-14T06:42:26.161Z,24.70
2019-02-14T06:44:54.692Z,27.10
2019-02-14T06:47:23.126Z,25.70
2019-02-14T06:49:51.586Z,25.33
2019-02-14T06:52:20.018Z,24.90
2019-02-14T06:54:48.489Z,25.13
2019-02-14T06:57:16.920Z,24.87
2019-02-14T06:59:45.370Z,26.37
2019-02-14T07:02:13.799Z,24.27
2019-02-14T07:04:42.250Z,24.53
2019-02-14T07:07:18.419Z,25.87
2019-02-14T07:09:40.882Z,23.73
2019-02-14T07:12:09.312Z,25.77
2019-02-14T07:14:37.771Z,26.20
2019-02-14T07:17:06.202Z,25.60
2019-02-14T07:19:34.654Z,25.90
2019-02-14T07:22:03.077Z,25.87
2019-02-14T07:24:31.530Z,25.30
2019-02-14T07:26:59.957Z,25.13
2019-02-14T07:29:28.419Z,27.33
2019-02-14T07:31:56.860Z,27.80
2019-02-14T07:34:25.303Z,27.63
2019-02-14T07:36:53.805Z,26.63
2019-02-14T07:39:22.267Z,25.43
2019-02-14T07:41:50.692Z,25.43
2019-02-14T07:44:19.156Z,25.20
2019-02-14T07:46:47.581Z,26.83
2019-02-14T07:49:16.030Z,25.80
2019-02-14T07:51:44.458Z,27.47
2019-02-14T07:54:12.915Z,26.13
2019-02-14T07:56:41.333Z,26.87
2019-02-14T07:59:09.780Z,26.53
2019-02-14T08:01:38.218Z,27.57
2019-02-14T08:04:06.730Z,28.10
2019-02-14T08:06:35.157Z,27.60
2019-02-14T08:09:05.053Z,25.57
2019-02-14T08:11:33.478Z,28.30
2019-02-14T08:14:01.933Z,27.70
2019-02-14T08:16:30.359Z,25.70
2019-02-14T08:19:00.092Z,26.13
2019-02-14T08:21:28.745Z,26.70
2019-02-14T08:23:57.166Z,26.07
2019-02-14T08:26:25.628Z,26.20
2019-02-14T08:28:54.049Z,28.00
2019-02-14T08:31:22.506Z,26.13
2019-02-14T08:33:50.933Z,26.47
2019-02-14T08:36:19.394Z,25.60
2019-02-14T08:38:47.813Z,25.00
2019-02-14T08:41:16.339Z,28.03
2019-02-14T08:43:44.767Z,27.00
2019-02-14T08:46:13.217Z,26.83
2019-02-14T08:48:41.632Z,27.03
2019-02-14T08:51:10.089Z,28.53
2019-02-14T08:53:38.509Z,27.30
2019-02-14T08:56:06.966Z,26.20
2019-02-14T08:58:35.385Z,28.20
2019-02-14T09:01:03.909Z,27.10
2019-02-14T09:03:32.339Z,27.63
2019-02-14T09:06:00.787Z,27.43
2019-02-14T09:08:29.243Z,26.57
2019-02-14T09:10:57.740Z,28.70
2019-02-14T09:13:26.164Z,28.17
2019-02-14T09:15:54.631Z,27.63
2019-02-14T09:18:23.053Z,26.57
2019-02-14T09:20:51.509Z,27.60
2019-02-14T09:23:20.011Z,25.73
2019-02-14T09:25:48.472Z,26.87
2019-02-14T09:28:16.908Z,27.90
2019-02-14T09:30:45.367Z,25.13
2019-02-14T09:33:13.793Z,27.73
2019-02-14T09:35:42.261Z,27.60
2019-02-14T09:38:10.759Z,27.27
2019-02-14T09:40:39.206Z,26.50
2019-02-14T09:43:07.643Z,27.30
2019-02-14T09:45:36.168Z,26.97
2019-02-14T09:48:04.662Z,26.83
2019-02-14T09:50:33.128Z,27.40
2019-02-14T09:53:01.543Z,27.53
2019-02-14T09:55:30.008Z,27.60
2019-02-14T09:57:58.439Z,27.23
2019-02-14T10:00:26.931Z,28.40
2019-02-14T10:02:55.385Z,27.70
2019-02-14T10:05:23.893Z,25.90
2019-02-14T10:07:52.355Z,28.53
2019-02-14T10:10:22.919Z,27.30
2019-02-14T10:12:51.373Z,27.40
2019-02-14T10:15:19.869Z,27.20
2019-02-14T10:17:48.325Z,27.70
2019-02-14T10:20:17.593Z,27.57
2019-02-14T10:22:46.056Z,25.50
2019-02-14T10:25:14.628Z,26.27
2019-02-14T10:27:43.080Z,28.50
2019-02-14T10:30:16.857Z,27.33
2019-02-14T10:32:45.305Z,27.10
2019-02-14T10:35:13.715Z,26.90
2019-02-14T10:37:42.247Z,26.57
2019-02-14T10:40:13.015Z,26.70
2019-02-14T10:42:41.463Z,29.27
2019-02-14T10:45:12.531Z,26.30
2019-02-14T10:47:40.993Z,28.83
2019-02-14T10:50:10.658Z,27.30
2019-02-14T10:52:39.196Z,27.43
2019-02-14T10:55:09.967Z,25.80
2019-02-14T10:57:38.420Z,27.77
2019-02-14T11:00:11.656Z,27.77
2019-02-14T11:02:40.111Z,26.30
2019-02-14T11:05:08.611Z,25.77
2019-02-14T11:07:37.069Z,25.73
2019-02-14T11:10:08.809Z,26.23
2019-02-14T11:12:37.267Z,25.60
2019-02-14T11:15:09.215Z,23.60
2019-02-14T11:17:37.913Z,23.63
2019-02-14T11:20:09.077Z,25.77
2019-02-14T11:22:37.533Z,25.33
2019-02-14T11:25:17.827Z,24.50
2019-02-14T11:27:46.281Z,25.80
2019-02-14T11:30:15.285Z,23.50
2019-02-14T11:32:43.815Z,22.97
2019-02-14T11:35:12.241Z,23.37
2019-02-14T11:37:40.691Z,24.80
2019-02-14T11:40:14.298Z,22.30
2019-02-14T11:42:42.762Z,23.80
2019-02-14T11:45:16.935Z,23.70
2019-02-14T11:47:45.386Z,22.40
2019-02-14T11:50:13.816Z,22.10
2019-02-14T11:52:42.267Z,21.57
2019-02-14T11:55:11.434Z,21.10
2019-02-14T11:57:39.951Z,22.97
2019-02-14T12:00:24.684Z,24.17
2019-02-14T12:02:55.872Z,23.90
2019-02-14T12:05:23.431Z,23.47
2019-02-14T12:07:51.955Z,23.30
2019-02-14T12:10:20.384Z,22.67
2019-02-14T12:12:48.879Z,22.27
2019-02-14T12:15:17.323Z,21.10
2019-02-14T12:17:45.746Z,21.40
2019-02-14T12:20:17.002Z,20.63
2019-02-14T12:22:47.007Z,18.10
2019-02-14T12:25:27.509Z,21.60
2019-02-14T12:27:55.929Z,20.57
2019-02-14T12:30:24.448Z,19.77
2019-02-14T12:32:52.909Z,19.13
2019-02-14T12:35:21.367Z,19.70
2019-02-14T12:37:49.790Z,19.47
2019-02-14T12:40:18.253Z,19.20
2019-02-14T12:42:46.675Z,19.73
2019-02-14T12:45:23.600Z,20.83
2019-02-14T12:47:51.032Z,19.67
2019-02-14T12:50:19.489Z,19.30
2019-02-14T12:52:47.917Z,19.80
2019-02-14T12:55:16.366Z,17.63
2019-02-14T12:57:44.877Z,17.37
2019-02-14T13:00:21.752Z,18.33
2019-02-14T13:02:50.184Z,18.03
2019-02-14T13:05:18.644Z,18.43
2019-02-14T13:07:47.069Z,14.93
2019-02-14T13:10:19.634Z,14.47
2019-02-14T13:12:48.083Z,15.10
2019-02-14T13:15:22.011Z,15.27
2019-02-14T13:17:50.437Z,14.90
2019-02-14T13:20:18.888Z,14.87
2019-02-14T13:22:47.318Z,16.13
2019-02-14T13:25:16.253Z,15.10
2019-02-14T13:27:44.677Z,15.10
2019-02-14T13:30:24.841Z,15.13
2019-02-14T13:32:53.262Z,14.63
2019-02-14T13:35:21.862Z,15.10
2019-02-14T13:37:50.291Z,15.27
2019-02-14T13:40:18.817Z,13.30
2019-02-14T13:42:47.260Z,13.17
2019-02-14T13:45:18.751Z,13.60
2019-02-14T13:47:47.186Z,14.10
2019-02-14T13:50:16.121Z,13.80
2019-02-14T13:52:44.730Z,13.80
2019-02-14T13:55:13.184Z,14.27
2019-02-14T13:57:41.621Z,14.57
2019-02-14T14:00:22.741Z,12.70
2019-02-14T14:02:51.168Z,14.13
2019-02-14T14:05:19.679Z,13.23
2019-02-14T14:07:48.162Z,13.00
2019-02-14T14:10:16.592Z,13.30
2019-02-14T14:12:45.056Z,13.87
2019-02-14T14:15:13.561Z,13.60
2019-02-14T14:17:42.024Z,13.80
2019-02-14T14:20:10.824Z,13.07
2019-02-14T14:22:39.280Z,12.90
2019-02-14T14:25:09.857Z,12.90
2019-02-14T14:27:38.592Z,13.43
2019-02-14T14:30:09.950Z,12.27
2019-02-14T14:32:38.403Z,13.20
2019-02-14T14:35:10.780Z,12.27
2019-02-14T14:37:39.535Z,13.10
2019-02-14T14:40:11.284Z,12.23
2019-02-14T14:42:41.379Z,12.20
2019-02-14T14:45:11.530Z,10.90
2019-02-14T14:47:39.988Z,11.20
2019-02-14T14:50:08.591Z,11.23
2019-02-14T14:52:37.044Z,10.77
2019-02-14T14:55:06.144Z,10.63
2019-02-14T14:57:34.600Z,11.47
2019-02-14T15:00:03.102Z,11.10
2019-02-14T15:02:31.555Z,10.40
2019-02-14T15:04:59.998Z,10.03
2019-02-14T15:07:28.441Z,10.63
2019-02-14T15:09:57.741Z,10.70
2019-02-14T15:12:26.498Z,10.43
2019-02-14T15:14:54.923Z,10.00
2019-02-14T15:17:23.402Z,10.20
2019-02-14T15:19:51.830Z,10.03
2019-02-14T15:22:20.257Z,9.50
2019-02-14T15:24:48.707Z,9.50
2019-02-14T15:27:17.135Z,8.33
2019-02-14T15:29:45.595Z,9.20
2019-02-14T15:32:14.019Z,8.57
2019-02-14T15:34:42.479Z,8.83
2019-02-14T15:37:12.816Z,8.23
2019-02-14T15:39:41.081Z,8.57
2019-02-14T15:42:09.505Z,7.77
2019-02-14T15:44:37.953Z,8.77
2019-02-14T15:47:06.397Z,7.60
2019-02-14T15:49:34.828Z,8.20
2019-02-14T15:52:05.499Z,7.30
2019-02-14T15:54:35.182Z,7.50
2019-02-14T15:57:03.711Z,7.50
2019-02-14T15:59:32.630Z,6.90
2019-02-14T16:02:01.054Z,7.00
2019-02-14T16:04:31.356Z,7.20
2019-02-14T16:06:59.657Z,8.17
2019-02-14T16:09:28.113Z,7.13
2019-02-14T16:11:57.903Z,7.93
2019-02-14T16:14:26.577Z,9.03
2019-02-14T16:16:55.002Z,10.40
2019-02-14T16:19:23.457Z,10.03
2019-02-14T16:21:53.722Z,10.30
2019-02-14T16:24:22.048Z,9.63
2019-02-14T16:26:50.480Z,12.37
2019-02-14T16:29:18.938Z,9.80
2019-02-14T16:31:47.358Z,12.03
2019-02-14T16:34:15.801Z,11.03
2019-02-14T16:36:44.240Z,10.93
2019-02-14T16:39:12.700Z,11.70
2019-02-14T16:41:41.110Z,10.50
2019-02-14T16:44:09.559Z,10.23
2019-02-14T16:46:37.980Z,10.37
2019-02-14T16:49:06.441Z,11.50
2019-02-14T16:51:34.888Z,12.53
2019-02-14T16:54:03.317Z,11.57
2019-02-14T16:56:31.770Z,10.30
2019-02-14T16:59:00.186Z,6.87
2019-02-14T17:01:28.634Z,5.33
2019-02-14T17:03:57.052Z,5.57
2019-02-14T17:06:25.499Z,7.10
2019-02-14T17:08:53.922Z,8.60
2019-02-14T17:11:22.385Z,7.67
2019-02-14T17:13:50.806Z,6.87
2019-02-14T17:16:19.254Z,7.00
2019-02-14T17:18:47.672Z,9.00
2019-02-14T17:21:16.132Z,10.20
2019-02-14T17:23:44.574Z,8.80
2019-02-14T17:26:13.022Z,11.20
2019-02-14T17:28:41.493Z,12.50
2019-02-14T17:31:09.976Z,10.60
2019-02-14T17:33:38.407Z,7.73
2019-02-14T17:36:06.864Z,6.73
2019-02-14T17:38:35.287Z,7.03
2019-02-14T17:41:03.823Z,7.40
2019-02-14T17:43:32.241Z,7.63
2019-02-14T17:46:00.701Z,6.83
2019-02-14T17:48:29.122Z,6.90
2019-02-14T17:50:57.571Z,6.70
2019-02-14T17:53:26.033Z,7.00
2019-02-14T17:55:54.445Z,6.20
2019-02-14T17:58:22.878Z,6.13
2019-02-14T18:00:51.326Z,6.33
2019-02-14T18:03:19.755Z,5.83
2019-02-14T18:05:48.270Z,6.20
2019-02-14T18:08:16.690Z,5.93
2019-02-14T18:10:45.132Z,5.57
2019-02-14T18:13:15.028Z,5.70
2019-02-14T18:15:43.474Z,6.33
2019-02-14T18:18:11.933Z,5.03
2019-02-14T18:20:40.352Z,7.60
2019-02-14T18:23:08.801Z,8.03
2019-02-14T18:25:37.246Z,8.00
2019-02-14T18:28:05.763Z,7.37
2019-02-14T18:30:34.202Z,7.60
2019-02-14T18:33:02.672Z,6.07
2019-02-14T18:35:31.085Z,6.83
2019-02-14T18:37:59.538Z,7.00
2019-02-14T18:40:27.955Z,8.23
2019-02-14T18:42:56.402Z,7.60
2019-02-14T18:45:24.827Z,5.97
2019-02-14T18:47:53.266Z,7.27
2019-02-14T18:50:21.693Z,6.30
2019-02-14T18:52:50.150Z,6.03
2019-02-14T18:55:18.567Z,5.90
2019-02-14T18:57:46.995Z,5.20
2019-02-14T19:00:17.267Z,5.93
2019-02-14T19:02:45.715Z,7.13
2019-02-14T19:05:14.138Z,6.90
2019-02-14T19:07:42.586Z,6.33
2019-02-14T19:10:16.158Z,7.33
2019-02-14T19:12:44.606Z,7.00
2019-02-14T19:15:13.669Z,6.60
2019-02-14T19:17:42.211Z,8.40
2019-02-14T19:20:11.656Z,8.03
2019-02-14T19:22:41.031Z,8.10
2019-02-14T19:25:09.613Z,8.27
2019-02-14T19:27:38.108Z,7.83
2019-02-14T19:30:09.297Z,6.20
2019-02-14T19:32:37.788Z,5.20
2019-02-14T19:35:08.264Z,6.40
2019-02-14T19:37:36.754Z,7.53
2019-02-14T19:40:07.636Z,6.40
2019-02-14T19:42:36.120Z,5.93
2019-02-14T19:45:07.217Z,8.63
2019-02-14T19:47:35.634Z,8.03
2019-02-14T19:50:06.420Z,6.70
2019-02-14T19:52:34.845Z,7.07
2019-02-14T19:55:03.368Z,6.50
2019-02-14T19:57:31.788Z,8.00
2019-02-14T20:00:00.396Z,7.00
2019-02-14T20:02:28.838Z,7.80
2019-02-14T20:04:57.458Z,7.30
2019-02-14T20:07:26.077Z,8.87
2019-02-14T20:09:54.587Z,7.20
2019-02-14T20:12:22.994Z,6.10
2019-02-14T20:14:51.548Z,7.00
2019-02-14T20:17:19.968Z,7.20
2019-02-14T20:19:48.413Z,6.77
2019-02-14T20:22:16.841Z,6.77
2019-02-14T20:24:45.352Z,6.63
2019-02-14T20:27:13.772Z,7.50
2019-02-14T20:29:42.228Z,7.00
2019-02-14T20:32:10.654Z,6.47
2019-02-14T20:34:39.101Z,5.97
2019-02-14T20:37:07.525Z,6.43
2019-02-14T20:39:35.994Z,7.80
2019-02-14T20:42:04.487Z,7.17
2019-02-14T20:44:32.911Z,8.30
2019-02-14T20:47:01.447Z,8.67
2019-02-14T20:49:29.866Z,6.70
2019-02-14T20:51:58.322Z,7.07
2019-02-14T20:54:26.751Z,7.23
2019-02-14T20:56:55.205Z,7.70
2019-02-14T20:59:23.632Z,7.70
2019-02-14T21:01:52.071Z,8.37
2019-02-14T21:04:22.107Z,7.80
2019-02-14T21:06:50.621Z,9.23
2019-02-14T21:09:19.043Z,9.40
2019-02-14T21:11:54.484Z,9.33
2019-02-14T21:14:17.632Z,10.67
2019-02-14T21:16:46.091Z,8.63
2019-02-14T21:19:14.513Z,7.67
2019-02-14T21:21:43.037Z,7.03
2019-02-14T21:24:11.461Z,6.50
2019-02-14T21:26:39.919Z,7.33
2019-02-14T21:29:08.334Z,8.50
2019-02-14T21:31:36.790Z,8.97
2019-02-14T21:34:05.219Z,9.63
2019-02-14T21:36:33.668Z,12.40
2019-02-14T21:39:02.104Z,12.67
2019-02-14T21:41:30.551Z,13.43
2019-02-14T21:43:59.041Z,10.20
2019-02-14T21:46:27.502Z,10.67
2019-02-14T21:48:55.942Z,10.10
2019-02-14T21:51:24.384Z,9.97
2019-02-14T21:53:52.941Z,10.20
2019-02-14T21:56:21.386Z,10.17
2019-02-14T21:58:49.850Z,8.90
2019-02-14T22:01:19.918Z,9.47
2019-02-14T22:03:48.373Z,10.80
2019-02-14T22:06:16.856Z,10.00
2019-02-14T22:08:45.302Z,11.30
2019-02-14T22:11:13.734Z,10.90
2019-02-14T22:13:42.198Z,8.27
2019-02-14T22:16:10.706Z,7.70
2019-02-14T22:18:39.124Z,8.70
2019-02-14T22:21:07.534Z,7.87
2019-02-14T22:23:35.985Z,6.90
2019-02-14T22:26:04.405Z,8.23
2019-02-14T22:28:32.864Z,8.20
2019-02-14T22:31:01.284Z,7.93
2019-02-14T22:33:29.736Z,8.90
2019-02-14T22:35:58.147Z,7.13
2019-02-14T22:38:26.597Z,7.97
2019-02-14T22:40:55.013Z,6.33
2019-02-14T22:43:24.333Z,7.73
2019-02-14T22:45:52.757Z,6.80
2019-02-14T22:48:21.211Z,7.57
2019-02-14T22:50:49.636Z,7.83
2019-02-14T22:53:18.097Z,8.07
2019-02-14T22:55:46.526Z,8.07
2019-02-14T22:58:14.978Z,7.47
2019-02-14T23:00:47.555Z,7.67
2019-02-14T23:03:16.488Z,7.50
2019-02-14T23:05:44.915Z,7.20
2019-02-14T23:08:13.377Z,7.13
2019-02-14T23:10:41.812Z,7.40
2019-02-14T23:13:10.262Z,7.87
2019-02-14T23:15:38.695Z,7.40
2019-02-14T23:18:07.224Z,7.53
2019-02-14T23:20:35.651Z,8.70
2019-02-14T23:23:04.140Z,9.37
2019-02-14T23:25:32.599Z,8.57
2019-02-14T23:28:01.033Z,8.43
2019-02-14T23:30:29.504Z,8.10
2019-02-14T23:32:57.937Z,7.03
2019-02-14T23:35:26.393Z,7.20
2019-02-14T23:37:54.815Z,7.40
2019-02-14T23:40:23.278Z,7.57
2019-02-14T23:42:51.717Z,7.40
2019-02-14T23:45:20.166Z,6.57
2019-02-14T23:47:48.603Z,6.87
2019-02-14T23:50:17.047Z,5.70
2019-02-14T23:52:45.472Z,5.77
2019-02-14T23:55:13.929Z,5.80
2019-02-14T23:57:42.348Z,6.43
