createdAt,value
2022-10-17T00:01:41.114Z,999.90
2022-10-17T00:04:08.194Z,999.90
2022-10-17T00:06:35.396Z,999.90
2022-10-17T00:09:02.474Z,999.90
2022-10-17T00:11:29.548Z,999.90
2022-10-17T00:13:56.899Z,999.90
2022-10-17T00:16:36.674Z,999.90
2022-10-17T00:19:07.661Z,999.90
2022-10-17T00:21:34.955Z,999.90
2022-10-17T00:24:02.316Z,999.90
2022-10-17T00:26:29.712Z,999.90
2022-10-17T00:28:57.449Z,999.90
2022-10-17T00:31:25.767Z,999.90
2022-10-17T00:33:53.220Z,999.90
2022-10-17T00:36:21.787Z,999.90
2022-10-17T00:38:50.408Z,999.90
2022-10-17T00:41:19.189Z,999.90
2022-10-17T00:43:50.566Z,999.90
2022-10-17T00:46:17.674Z,999.90
2022-10-17T00:48:44.957Z,999.90
2022-10-17T00:51:12.115Z,999.90
2022-10-17T00:53:40.918Z,999.90
2022-10-17T00:56:08.122Z,999.90
2022-10-17T00:58:35.322Z,999.90
2022-10-17T01:01:03.513Z,999.90
2022-10-17T01:03:31.398Z,999.90
2022-10-17T01:05:58.567Z,999.90
2022-10-17T01:08:25.847Z,999.90
2022-10-17T01:11:02.191Z,999.90
2022-10-17T01:14:06.342Z,999.90
2022-10-17T01:16:52.217Z,999.90
2022-10-17T01:19:25.678Z,999.90
2022-10-17T01:21:52.835Z,999.90
2022-10-17T01:24:32.359Z,999.90
2022-10-17T01:27:08.142Z,999.90
2022-10-17T01:29:52.202Z,999.90
2022-10-17T01:32:52.636Z,999.90
2022-10-17T01:35:26.454Z,999.90
2022-10-17T01:37:59.938Z,999.90
2022-10-17T01:40:31.716Z,999.90
2022-10-17T01:43:11.862Z,999.90
2022-10-17T01:46:02.713Z,999.90
2022-10-17T01:48:33.194Z,999.90
2022-10-17T01:51:24.812Z,999.90
2022-10-17T01:54:02.490Z,999.90
2022-10-17T01:56:32.339Z,999.90
2022-10-17T01:59:08.369Z,999.90
2022-10-17T02:01:37.717Z,999.90
2022-10-17T02:04:06.872Z,999.90
2022-10-17T02:06:37.292Z,999.90
2022-10-17T02:09:17.478Z,999.90
2022-10-17T02:12:02.367Z,999.90
2022-10-17T02:14:29.568Z,999.90
2022-10-17T02:17:15.054Z,999.90
2022-10-17T02:20:03.019Z,999.90
2022-10-17T02:22:39.303Z,999.90
2022-10-17T02:25:08.033Z,999.90
2022-10-17T02:27:41.070Z,999.90
2022-10-17T02:30:11.282Z,999.90
2022-10-17T02:33:23.692Z,999.90
2022-10-17T02:35:54.575Z,999.90
2022-10-17T02:38:22.356Z,999.90
2022-10-17T02:40:51.610Z,999.90
2022-10-17T02:43:19.579Z,999.90
2022-10-17T02:45:47.270Z,999.90
2022-10-17T02:48:22.994Z,999.90
2022-10-17T02:51:05.400Z,999.90
2022-10-17T02:53:40.479Z,999.90
2022-10-17T02:56:13.511Z,999.90
2022-10-17T02:58:41.167Z,999.90
2022-10-17T03:01:10.584Z,999.90
2022-10-17T03:03:37.875Z,999.90
2022-10-17T03:06:05.179Z,999.90
2022-10-17T03:08:32.339Z,999.90
2022-10-17T03:11:00.534Z,999.90
2022-10-17T03:13:28.407Z,999.90
2022-10-17T03:15:57.139Z,999.90
2022-10-17T03:18:24.203Z,999.90
2022-10-17T03:20:56.287Z,999.90
2022-10-17T03:23:23.839Z,999.90
2022-10-17T03:25:51.243Z,999.90
2022-10-17T03:28:18.523Z,999.90
2022-10-17T03:30:45.817Z,999.90
2022-10-17T03:33:13.661Z,999.90
2022-10-17T03:35:41.247Z,999.90
2022-10-17T03:38:08.994Z,999.90
2022-10-17T03:40:36.940Z,999.90
2022-10-17T03:43:04.538Z,999.90
2022-10-17T03:45:31.751Z,999.90
2022-10-17T03:47:59.445Z,996.30
2022-10-17T03:50:27.052Z,977.95
2022-10-17T03:52:54.308Z,974.80
2022-10-17T03:55:21.456Z,979.80
2022-10-17T03:57:48.559Z,976.10
2022-10-17T04:00:18.596Z,973.38
2022-10-17T04:02:54.644Z,986.70
2022-10-17T04:05:21.738Z,994.63
2022-10-17T04:07:48.817Z,967.43
2022-10-17T04:10:17.794Z,975.38
2022-10-17T04:12:45.193Z,993.53
2022-10-17T04:15:12.506Z,978.03
2022-10-17T04:17:40.466Z,976.97
2022-10-17T04:20:08.103Z,967.05
2022-10-17T04:22:35.459Z,974.45
2022-10-17T04:25:02.919Z,977.95
2022-10-17T04:27:36.617Z,985.50
2022-10-17T04:30:03.972Z,988.23
2022-10-17T04:32:36.649Z,990.35
2022-10-17T04:35:09.774Z,999.90
2022-10-17T04:37:38.113Z,999.90
2022-10-17T04:40:12.025Z,999.90
2022-10-17T04:42:39.330Z,999.90
2022-10-17T04:45:07.571Z,999.90
2022-10-17T04:47:36.446Z,999.90
2022-10-17T04:50:03.799Z,999.90
2022-10-17T04:52:37.379Z,993.35
2022-10-17T04:55:05.823Z,990.63
2022-10-17T04:57:38.218Z,988.50
2022-10-17T05:00:20.123Z,982.20
2022-10-17T05:02:54.692Z,977.55
2022-10-17T05:05:21.909Z,980.35
2022-10-17T05:07:51.923Z,977.97
2022-10-17T05:10:21.606Z,975.28
2022-10-17T05:12:51.502Z,978.92
2022-10-17T05:15:21.652Z,978.65
2022-10-17T05:17:48.875Z,983.42
2022-10-17T05:20:16.885Z,981.28
2022-10-17T05:22:44.528Z,981.78
2022-10-17T05:25:12.212Z,985.30
2022-10-17T05:27:39.445Z,984.67
2022-10-17T05:30:07.101Z,985.83
2022-10-17T05:32:36.452Z,992.45
2022-10-17T05:35:04.300Z,985.45
2022-10-17T05:37:32.471Z,999.70
2022-10-17T05:40:00.966Z,989.97
2022-10-17T05:42:30.046Z,997.38
2022-10-17T05:44:58.370Z,993.83
2022-10-17T05:47:26.864Z,991.13
2022-10-17T05:49:54.202Z,984.10
2022-10-17T05:52:27.558Z,978.90
2022-10-17T05:55:05.002Z,979.50
2022-10-17T05:57:32.289Z,983.58
2022-10-17T06:00:00.831Z,981.72
2022-10-17T06:02:29.779Z,978.55
2022-10-17T06:04:57.139Z,999.90
2022-10-17T06:07:25.102Z,999.90
2022-10-17T06:09:53.038Z,999.90
2022-10-17T06:12:20.234Z,999.90
2022-10-17T06:14:47.367Z,999.90
2022-10-17T06:17:16.403Z,999.90
2022-10-17T06:19:47.682Z,999.90
2022-10-17T06:22:15.787Z,999.90
2022-10-17T06:24:43.413Z,999.90
2022-10-17T06:27:12.283Z,999.90
2022-10-17T06:29:41.271Z,999.90
2022-10-17T06:32:11.205Z,999.90
2022-10-17T06:34:41.987Z,999.90
2022-10-17T06:37:10.161Z,999.90
2022-10-17T06:39:39.749Z,999.90
2022-10-17T06:42:12.152Z,999.90
2022-10-17T06:44:48.905Z,999.90
2022-10-17T06:47:34.958Z,999.90
2022-10-17T06:50:08.902Z,999.90
2022-10-17T06:52:56.997Z,999.90
2022-10-17T06:55:43.472Z,999.90
2022-10-17T06:58:18.425Z,999.90
2022-10-17T07:03:41.195Z,999.90
2022-10-17T07:06:10.719Z,999.90
2022-10-17T07:08:38.722Z,999.90
2022-10-17T07:11:13.746Z,999.90
2022-10-17T07:13:40.887Z,999.90
