createdAt,value
2022-08-17T00:01:27.454Z,22.70
2022-08-17T00:03:55.009Z,22.70
2022-08-17T00:06:28.054Z,22.60
2022-08-17T00:08:57.878Z,22.60
2022-08-17T00:11:28.524Z,22.60
2022-08-17T00:13:59.247Z,22.50
2022-08-17T00:16:56.345Z,22.40
2022-08-17T00:19:23.451Z,22.40
2022-08-17T00:22:33.171Z,22.40
2022-08-17T00:24:39.682Z,22.50
2022-08-17T00:27:06.352Z,22.50
2022-08-17T00:29:33.035Z,22.50
2022-08-17T00:32:01.827Z,22.40
2022-08-17T00:34:48.495Z,22.40
2022-08-17T00:37:15.189Z,22.30
2022-08-17T00:39:41.970Z,22.30
2022-08-17T00:42:18.114Z,22.20
2022-08-17T00:44:45.146Z,22.20
2022-08-17T00:47:13.227Z,22.20
2022-08-17T00:49:40.018Z,22.20
2022-08-17T00:52:13.621Z,22.20
2022-08-17T00:54:43.738Z,22.30
2022-08-17T00:57:18.228Z,22.20
2022-08-17T00:59:58.629Z,22.20
2022-08-17T01:02:34.886Z,22.20
2022-08-17T01:05:14.865Z,22.20
2022-08-17T01:07:42.770Z,22.10
2022-08-17T01:10:59.176Z,22.00
2022-08-17T01:13:01.480Z,22.00
2022-08-17T01:15:30.957Z,21.90
2022-08-17T01:17:57.821Z,22.00
2022-08-17T01:20:24.611Z,22.00
2022-08-17T01:22:51.690Z,22.00
2022-08-17T01:25:20.147Z,22.00
2022-08-17T01:27:48.334Z,22.00
2022-08-17T01:30:57.791Z,22.00
2022-08-17T01:33:03.763Z,22.00
2022-08-17T01:35:30.503Z,22.00
2022-08-17T01:37:57.215Z,21.90
2022-08-17T01:41:01.242Z,21.90
2022-08-17T01:43:49.052Z,21.80
2022-08-17T01:46:24.015Z,21.90
2022-08-17T01:48:50.703Z,21.90
2022-08-17T01:51:18.222Z,21.90
2022-08-17T01:53:49.426Z,21.90
2022-08-17T01:56:20.060Z,21.90
2022-08-17T01:58:46.715Z,22.00
2022-08-17T02:01:16.928Z,21.90
2022-08-17T02:03:53.359Z,21.90
2022-08-17T02:06:30.371Z,21.90
2022-08-17T02:09:03.020Z,21.90
2022-08-17T02:11:32.647Z,21.90
2022-08-17T02:14:02.415Z,21.90
2022-08-17T02:16:36.933Z,21.90
2022-08-17T02:19:15.325Z,21.80
2022-08-17T02:21:44.432Z,21.80
2022-08-17T02:24:16.869Z,21.80
2022-08-17T02:26:43.841Z,21.80
2022-08-17T02:29:10.577Z,21.80
2022-08-17T02:31:37.263Z,21.70
2022-08-17T02:34:05.343Z,21.70
2022-08-17T02:36:33.654Z,21.70
2022-08-17T02:39:02.413Z,21.70
2022-08-17T02:41:29.192Z,21.70
2022-08-17T02:43:55.833Z,21.70
2022-08-17T02:46:22.579Z,21.60
2022-08-17T02:48:49.296Z,21.60
2022-08-17T02:51:17.114Z,21.60
2022-08-17T02:53:44.222Z,21.60
2022-08-17T02:56:10.857Z,21.60
2022-08-17T02:58:37.520Z,21.50
2022-08-17T03:01:06.707Z,21.50
2022-08-17T03:03:34.004Z,21.50
2022-08-17T03:06:01.175Z,21.50
2022-08-17T03:08:27.964Z,21.50
2022-08-17T03:10:54.664Z,21.40
2022-08-17T03:13:21.385Z,21.40
2022-08-17T03:15:48.648Z,21.40
2022-08-17T03:18:25.315Z,21.40
2022-08-17T03:20:55.380Z,21.40
2022-08-17T03:23:23.963Z,21.40
2022-08-17T03:25:53.090Z,21.40
2022-08-17T03:28:21.527Z,21.40
2022-08-17T03:30:48.607Z,21.30
2022-08-17T03:33:15.419Z,21.40
2022-08-17T03:35:42.219Z,21.40
2022-08-17T03:38:11.008Z,21.30
2022-08-17T03:40:57.161Z,21.30
2022-08-17T03:43:25.172Z,21.30
2022-08-17T03:45:52.010Z,21.20
2022-08-17T03:48:20.672Z,21.10
2022-08-17T03:50:47.318Z,21.10
2022-08-17T03:53:17.394Z,21.10
2022-08-17T03:55:44.074Z,21.00
2022-08-17T03:58:10.819Z,21.00
2022-08-17T04:00:39.725Z,20.90
2022-08-17T04:03:06.564Z,20.90
2022-08-17T04:05:35.725Z,20.90
2022-08-17T04:08:02.713Z,20.90
2022-08-17T04:10:33.266Z,20.90
2022-08-17T04:13:05.391Z,21.00
2022-08-17T04:15:32.067Z,21.00
2022-08-17T04:17:59.069Z,21.10
2022-08-17T04:20:26.100Z,21.10
2022-08-17T04:23:02.479Z,21.00
2022-08-17T04:25:33.435Z,21.10
2022-08-17T04:28:00.656Z,21.10
2022-08-17T04:30:29.118Z,21.10
2022-08-17T04:33:03.925Z,21.10
2022-08-17T04:35:36.925Z,21.20
2022-08-17T04:38:04.279Z,21.10
2022-08-17T04:40:30.979Z,21.20
2022-08-17T04:43:06.164Z,21.20
2022-08-17T04:45:33.537Z,21.20
2022-08-17T04:48:01.193Z,21.20
2022-08-17T04:50:28.077Z,21.30
2022-08-17T04:52:55.124Z,21.30
2022-08-17T04:55:22.087Z,21.40
2022-08-17T04:57:48.803Z,21.40
2022-08-17T05:00:15.642Z,21.40
2022-08-17T05:02:50.080Z,21.40
2022-08-17T05:05:30.196Z,21.50
2022-08-17T05:08:00.063Z,21.50
2022-08-17T05:10:31.022Z,21.50
2022-08-17T05:13:03.665Z,21.50
2022-08-17T05:15:33.183Z,21.50
2022-08-17T05:18:03.802Z,21.60
2022-08-17T05:20:31.096Z,21.60
2022-08-17T05:23:00.159Z,21.70
2022-08-17T05:25:33.321Z,21.70
2022-08-17T05:28:03.995Z,21.70
2022-08-17T05:30:30.629Z,21.70
2022-08-17T05:33:07.782Z,21.80
2022-08-17T05:35:41.851Z,21.80
2022-08-17T05:38:08.932Z,21.80
2022-08-17T05:40:36.547Z,21.80
2022-08-17T05:43:18.757Z,21.90
2022-08-17T05:45:56.623Z,21.90
2022-08-17T05:48:35.664Z,22.00
2022-08-17T05:51:16.085Z,22.00
2022-08-17T05:53:51.905Z,22.10
2022-08-17T05:56:29.629Z,22.20
2022-08-17T05:59:14.300Z,22.20
2022-08-17T06:02:00.542Z,22.30
2022-08-17T06:04:57.680Z,22.40
2022-08-17T06:08:08.821Z,22.40
2022-08-17T06:10:42.622Z,22.50
2022-08-17T06:13:45.139Z,22.50
2022-08-17T06:16:28.221Z,22.60
2022-08-17T06:19:11.061Z,22.60
2022-08-17T06:21:42.204Z,22.60
2022-08-17T06:24:33.404Z,22.70
2022-08-17T06:27:13.695Z,22.80
2022-08-17T06:30:04.689Z,22.80
2022-08-17T06:32:31.467Z,22.80
2022-08-17T06:35:01.254Z,22.80
2022-08-17T06:37:44.393Z,22.90
2022-08-17T06:40:44.803Z,23.00
2022-08-17T06:43:12.087Z,23.00
2022-08-17T06:45:44.810Z,23.00
2022-08-17T06:48:52.529Z,23.10
2022-08-17T06:51:29.647Z,23.20
2022-08-17T06:54:20.087Z,23.20
2022-08-17T06:56:56.598Z,23.30
2022-08-17T06:59:35.682Z,23.30
2022-08-17T07:03:02.333Z,23.40
2022-08-17T07:05:48.068Z,23.50
2022-08-17T07:08:50.063Z,23.50
2022-08-17T07:11:33.801Z,23.60
2022-08-17T07:14:29.703Z,23.70
2022-08-17T07:16:58.614Z,23.70
2022-08-17T07:19:30.789Z,23.80
2022-08-17T07:22:24.923Z,23.80
2022-08-17T07:24:55.708Z,23.90
2022-08-17T07:27:28.962Z,24.00
2022-08-17T07:30:08.123Z,24.10
2022-08-17T07:32:40.304Z,24.10
2022-08-17T07:35:12.815Z,24.10
2022-08-17T07:38:07.184Z,24.20
2022-08-17T07:40:55.695Z,24.20
2022-08-17T07:43:29.585Z,24.30
2022-08-17T07:46:05.828Z,24.40
2022-08-17T07:48:37.912Z,24.50
2022-08-17T07:51:32.863Z,24.50
2022-08-17T07:54:19.671Z,24.50
2022-08-17T07:56:51.710Z,24.70
2022-08-17T07:59:29.432Z,24.70
2022-08-17T08:02:02.518Z,24.70
2022-08-17T08:04:59.808Z,24.80
2022-08-17T08:07:31.678Z,24.90
2022-08-17T08:10:07.748Z,24.90
2022-08-17T08:12:42.219Z,25.00
2022-08-17T08:15:19.588Z,25.10
2022-08-17T08:17:53.999Z,25.10
2022-08-17T08:20:52.521Z,25.20
2022-08-17T08:24:00.901Z,25.20
2022-08-17T08:26:39.886Z,25.30
2022-08-17T08:29:29.512Z,25.30
2022-08-17T08:32:15.033Z,25.40
2022-08-17T08:35:03.605Z,25.40
2022-08-17T08:37:50.551Z,25.50
2022-08-17T08:40:39.687Z,25.50
2022-08-17T08:43:26.975Z,25.50
2022-08-17T08:46:23.527Z,25.50
2022-08-17T08:48:56.082Z,25.70
2022-08-17T08:51:46.630Z,25.70
2022-08-17T08:54:26.752Z,25.80
2022-08-17T08:57:23.240Z,25.80
2022-08-17T09:00:20.883Z,25.90
2022-08-17T09:03:10.293Z,25.90
2022-08-17T09:05:42.625Z,25.90
2022-08-17T09:08:34.883Z,25.90
2022-08-17T09:12:02.378Z,26.00
2022-08-17T09:14:45.099Z,26.10
2022-08-17T09:17:36.351Z,26.10
2022-08-17T09:20:27.890Z,26.20
2022-08-17T09:23:10.481Z,26.20
2022-08-17T09:25:48.997Z,26.30
2022-08-17T09:28:25.190Z,26.30
2022-08-17T09:30:57.597Z,26.40
2022-08-17T09:33:26.020Z,26.40
2022-08-17T09:36:05.373Z,26.50
2022-08-17T09:38:37.954Z,26.60
2022-08-17T09:41:07.519Z,26.60
2022-08-17T09:44:02.041Z,26.60
2022-08-17T09:46:34.724Z,26.70
2022-08-17T09:49:27.817Z,26.80
2022-08-17T09:52:07.858Z,26.80
2022-08-17T09:54:40.195Z,26.90
2022-08-17T09:57:40.969Z,26.90
2022-08-17T10:00:20.307Z,27.10
2022-08-17T10:03:09.083Z,27.10
2022-08-17T10:05:56.615Z,27.20
2022-08-17T10:08:39.455Z,27.40
2022-08-17T10:11:20.026Z,27.40
2022-08-17T10:14:36.768Z,27.60
2022-08-17T10:17:10.639Z,27.70
2022-08-17T10:19:44.142Z,27.80
2022-08-17T10:22:34.964Z,27.90
2022-08-17T10:25:22.366Z,27.90
2022-08-17T10:27:58.563Z,27.90
2022-08-17T10:30:28.251Z,28.00
2022-08-17T10:33:00.007Z,28.00
2022-08-17T10:35:44.621Z,28.00
2022-08-17T10:38:24.509Z,28.10
2022-08-17T10:41:06.928Z,28.10
2022-08-17T10:43:37.669Z,28.20
2022-08-17T10:46:30.323Z,28.30
2022-08-17T10:49:16.465Z,28.30
2022-08-17T10:51:46.159Z,28.40
2022-08-17T10:54:24.819Z,28.50
2022-08-17T10:56:53.686Z,28.50
2022-08-17T10:59:50.517Z,28.60
2022-08-17T11:02:22.805Z,28.60
2022-08-17T11:05:07.063Z,28.60
2022-08-17T11:07:59.401Z,28.60
2022-08-17T11:10:52.322Z,28.70
2022-08-17T11:13:41.777Z,28.80
2022-08-17T11:16:08.638Z,28.90
2022-08-17T11:19:05.849Z,28.90
2022-08-17T11:22:07.481Z,29.00
2022-08-17T11:24:45.693Z,29.00
2022-08-17T11:27:34.015Z,29.10
2022-08-17T11:30:05.963Z,29.20
2022-08-17T11:32:38.184Z,29.20
2022-08-17T11:35:20.473Z,29.30
2022-08-17T11:38:07.718Z,29.40
2022-08-17T11:41:08.642Z,29.60
2022-08-17T11:44:17.708Z,29.70
2022-08-17T11:47:23.758Z,29.90
2022-08-17T11:50:11.343Z,30.00
2022-08-17T11:52:46.947Z,30.10
2022-08-17T11:55:35.756Z,30.20
2022-08-17T11:58:31.877Z,30.30
2022-08-17T12:01:03.024Z,30.50
2022-08-17T12:03:32.784Z,30.40
2022-08-17T12:06:11.599Z,30.40
2022-08-17T12:08:42.808Z,30.50
2022-08-17T12:11:55.601Z,30.70
2022-08-17T12:14:21.255Z,30.80
2022-08-17T12:17:06.133Z,30.90
2022-08-17T12:19:34.934Z,30.90
2022-08-17T12:22:16.577Z,31.00
2022-08-17T12:24:55.917Z,31.20
2022-08-17T12:28:04.788Z,31.10
2022-08-17T12:30:22.347Z,31.00
2022-08-17T12:32:49.334Z,31.00
2022-08-17T12:35:36.571Z,30.90
2022-08-17T12:38:06.593Z,31.00
2022-08-17T12:40:57.855Z,31.00
2022-08-17T12:43:27.756Z,31.20
2022-08-17T12:45:59.978Z,31.30
2022-08-17T12:48:28.979Z,31.50
2022-08-17T12:51:01.418Z,31.70
2022-08-17T12:53:30.832Z,31.90
2022-08-17T12:56:06.751Z,32.30
2022-08-17T12:58:37.881Z,32.50
2022-08-17T13:01:14.288Z,32.70
2022-08-17T13:03:47.608Z,32.90
2022-08-17T13:06:30.215Z,33.20
2022-08-17T13:08:56.996Z,33.50
2022-08-17T13:11:24.954Z,33.70
2022-08-17T13:13:54.697Z,33.90
2022-08-17T13:16:25.082Z,34.00
2022-08-17T13:19:15.364Z,34.00
2022-08-17T13:21:54.550Z,34.10
2022-08-17T13:24:26.321Z,34.00
2022-08-17T13:26:58.846Z,33.80
2022-08-17T13:29:39.664Z,33.80
2022-08-17T13:32:13.357Z,34.00
2022-08-17T13:35:07.742Z,34.00
2022-08-17T13:37:34.678Z,33.90
2022-08-17T13:40:35.460Z,34.10
2022-08-17T13:43:02.669Z,34.00
2022-08-17T13:45:36.114Z,34.00
2022-08-17T13:48:11.975Z,34.20
2022-08-17T13:50:56.321Z,34.10
2022-08-17T13:53:33.533Z,34.00
2022-08-17T13:56:37.586Z,33.80
2022-08-17T13:59:11.345Z,33.70
2022-08-17T14:01:53.409Z,33.50
2022-08-17T14:04:31.585Z,33.40
2022-08-17T14:07:27.032Z,33.30
2022-08-17T14:10:00.165Z,33.40
2022-08-17T14:12:30.392Z,33.50
2022-08-17T14:14:57.266Z,33.80
2022-08-17T14:17:25.848Z,34.10
2022-08-17T14:19:53.439Z,34.30
2022-08-17T14:22:27.342Z,34.40
2022-08-17T14:24:57.627Z,34.30
2022-08-17T14:27:24.618Z,34.20
2022-08-17T14:29:51.437Z,34.20
2022-08-17T14:32:22.007Z,34.10
2022-08-17T14:34:52.461Z,34.00
2022-08-17T14:37:21.084Z,33.90
2022-08-17T14:39:47.920Z,33.90
2022-08-17T14:42:14.921Z,34.00
2022-08-17T14:44:41.611Z,34.00
2022-08-17T14:47:08.765Z,34.20
2022-08-17T14:49:35.589Z,34.40
2022-08-17T14:52:02.560Z,34.50
2022-08-17T14:54:34.207Z,34.40
2022-08-17T14:57:22.611Z,34.30
2022-08-17T14:59:53.417Z,34.10
2022-08-17T15:02:29.796Z,33.90
2022-08-17T15:05:02.372Z,33.70
2022-08-17T15:07:30.738Z,33.50
2022-08-17T15:10:00.685Z,33.40
2022-08-17T15:12:32.642Z,33.30
2022-08-17T15:14:59.751Z,33.30
2022-08-17T15:17:26.466Z,33.10
2022-08-17T15:20:14.998Z,33.10
2022-08-17T15:22:43.269Z,32.90
2022-08-17T15:25:11.113Z,32.60
2022-08-17T15:27:38.219Z,32.60
2022-08-17T15:30:07.239Z,32.60
2022-08-17T15:32:36.483Z,32.60
2022-08-17T15:35:05.377Z,32.50
2022-08-17T15:37:32.153Z,32.60
2022-08-17T15:39:59.325Z,32.60
2022-08-17T15:42:26.629Z,32.40
2022-08-17T15:44:53.382Z,32.30
2022-08-17T15:47:20.192Z,32.30
2022-08-17T15:49:47.030Z,32.50
2022-08-17T15:52:23.364Z,32.80
2022-08-17T15:54:50.802Z,33.00
2022-08-17T15:57:17.770Z,33.30
2022-08-17T15:59:44.609Z,33.50
2022-08-17T16:03:13.893Z,33.70
2022-08-17T16:05:10.207Z,33.90
2022-08-17T16:07:37.907Z,34.00
2022-08-17T16:10:06.542Z,34.00
2022-08-17T16:12:33.748Z,34.10
2022-08-17T16:15:01.082Z,34.20
2022-08-17T16:17:39.098Z,34.30
2022-08-17T16:20:20.011Z,34.30
2022-08-17T16:22:50.005Z,34.30
2022-08-17T16:25:23.709Z,34.30
2022-08-17T16:28:10.414Z,34.30
2022-08-17T16:30:37.260Z,34.20
2022-08-17T16:33:04.445Z,34.00
2022-08-17T16:35:31.623Z,33.90
2022-08-17T16:37:58.698Z,33.80
2022-08-17T16:40:27.965Z,33.70
2022-08-17T16:42:55.783Z,33.50
2022-08-17T16:45:27.250Z,33.30
2022-08-17T16:47:55.113Z,33.20
2022-08-17T16:50:23.526Z,33.10
2022-08-17T16:52:50.937Z,33.00
2022-08-17T16:55:20.456Z,33.00
2022-08-17T16:57:50.226Z,33.00
2022-08-17T17:00:18.083Z,32.90
2022-08-17T17:02:47.236Z,32.80
2022-08-17T17:05:44.865Z,32.70
2022-08-17T17:08:37.483Z,32.60
2022-08-17T17:11:17.832Z,32.50
2022-08-17T17:13:56.393Z,32.40
2022-08-17T17:16:36.882Z,32.30
2022-08-17T17:19:11.300Z,32.20
2022-08-17T17:21:56.475Z,32.00
2022-08-17T17:24:43.459Z,31.90
2022-08-17T17:27:37.793Z,31.80
2022-08-17T17:30:12.904Z,31.60
2022-08-17T17:32:49.132Z,31.50
2022-08-17T17:35:36.609Z,31.50
2022-08-17T17:38:08.596Z,31.30
2022-08-17T17:40:42.008Z,31.20
2022-08-17T17:43:36.982Z,31.10
2022-08-17T17:46:26.769Z,30.90
2022-08-17T17:48:58.452Z,30.90
2022-08-17T17:52:03.556Z,30.90
2022-08-17T17:54:38.419Z,30.80
2022-08-17T17:57:14.009Z,30.70
2022-08-17T17:59:47.927Z,30.60
2022-08-17T18:02:33.716Z,30.50
2022-08-17T18:05:08.558Z,30.40
2022-08-17T18:07:46.240Z,30.40
2022-08-17T18:11:04.749Z,30.30
2022-08-17T18:13:59.138Z,30.10
2022-08-17T18:16:28.363Z,30.00
2022-08-17T18:18:59.621Z,29.90
2022-08-17T18:21:36.054Z,29.80
2022-08-17T18:24:05.068Z,29.70
2022-08-17T18:26:36.969Z,29.60
2022-08-17T18:29:35.112Z,29.40
2022-08-17T18:32:10.887Z,29.40
2022-08-17T18:34:47.385Z,29.30
2022-08-17T18:37:31.466Z,29.20
2022-08-17T18:39:58.305Z,29.10
2022-08-17T18:42:28.215Z,29.00
2022-08-17T18:44:55.815Z,29.00
2022-08-17T18:47:28.488Z,28.90
2022-08-17T18:49:58.576Z,28.90
2022-08-17T18:52:29.098Z,28.80
2022-08-17T18:55:21.399Z,28.80
2022-08-17T18:57:49.033Z,28.70
2022-08-17T19:00:34.253Z,28.60
2022-08-17T19:03:18.069Z,28.60
2022-08-17T19:05:52.250Z,28.50
2022-08-17T19:08:27.996Z,28.40
2022-08-17T19:10:59.222Z,28.30
2022-08-17T19:13:39.661Z,28.30
2022-08-17T19:16:21.530Z,28.20
2022-08-17T19:19:04.870Z,28.20
2022-08-17T19:21:39.492Z,28.10
2022-08-17T19:24:16.594Z,28.00
2022-08-17T19:26:54.333Z,28.00
2022-08-17T19:29:37.307Z,27.90
2022-08-17T19:32:07.306Z,27.90
2022-08-17T19:34:36.227Z,27.80
2022-08-17T19:37:09.952Z,27.70
2022-08-17T19:39:50.476Z,27.70
2022-08-17T19:42:52.582Z,27.70
2022-08-17T19:45:41.254Z,27.60
2022-08-17T19:48:23.615Z,27.60
2022-08-17T19:51:03.798Z,27.50
2022-08-17T19:54:04.451Z,27.50
2022-08-17T19:56:43.581Z,27.40
2022-08-17T19:59:16.114Z,27.40
2022-08-17T20:01:56.677Z,27.30
2022-08-17T20:04:32.259Z,27.30
2022-08-17T20:07:10.249Z,27.30
2022-08-17T20:09:40.804Z,27.20
2022-08-17T20:12:18.283Z,27.20
2022-08-17T20:14:56.091Z,27.10
2022-08-17T20:17:28.271Z,27.10
2022-08-17T20:20:05.211Z,27.10
2022-08-17T20:22:49.761Z,27.10
2022-08-17T20:25:45.636Z,27.00
2022-08-17T20:28:19.644Z,27.00
2022-08-17T20:30:46.593Z,26.90
2022-08-17T20:33:45.518Z,26.90
2022-08-17T20:36:18.254Z,26.90
2022-08-17T20:38:50.315Z,26.80
2022-08-17T20:41:25.357Z,26.80
2022-08-17T20:43:58.312Z,26.70
2022-08-17T20:46:55.540Z,26.60
2022-08-17T20:49:57.185Z,26.60
2022-08-17T20:53:01.578Z,26.50
2022-08-17T20:55:34.383Z,26.50
2022-08-17T20:58:16.312Z,26.40
2022-08-17T21:00:58.197Z,26.40
2022-08-17T21:03:24.909Z,26.30
2022-08-17T21:06:00.312Z,26.20
2022-08-17T21:08:33.193Z,26.20
2022-08-17T21:11:21.338Z,26.10
2022-08-17T21:14:19.171Z,26.00
2022-08-17T21:17:12.809Z,26.10
2022-08-17T21:20:10.261Z,26.00
2022-08-17T21:23:13.584Z,26.00
2022-08-17T21:26:10.569Z,26.00
2022-08-17T21:29:30.337Z,26.00
2022-08-17T21:32:01.697Z,26.00
2022-08-17T21:34:35.975Z,26.00
2022-08-17T21:37:31.835Z,26.00
2022-08-17T21:40:22.067Z,25.90
2022-08-17T21:42:58.602Z,26.00
2022-08-17T21:45:33.849Z,25.90
2022-08-17T21:48:20.610Z,25.90
2022-08-17T21:50:59.481Z,25.90
2022-08-17T21:53:43.389Z,25.90
2022-08-17T21:56:11.792Z,25.90
2022-08-17T21:58:47.881Z,25.90
2022-08-17T22:01:30.707Z,25.90
2022-08-17T22:04:05.081Z,25.90
2022-08-17T22:06:52.631Z,25.80
2022-08-17T22:09:32.062Z,25.80
2022-08-17T22:12:20.191Z,25.80
2022-08-17T22:14:56.891Z,25.80
2022-08-17T22:17:29.264Z,25.70
2022-08-17T22:20:06.122Z,25.70
2022-08-17T22:22:41.218Z,25.70
2022-08-17T22:25:19.199Z,25.70
2022-08-17T22:27:51.918Z,25.70
2022-08-17T22:30:37.574Z,25.70
2022-08-17T22:33:40.994Z,25.60
2022-08-17T22:36:27.675Z,25.70
2022-08-17T22:39:01.582Z,25.60
2022-08-17T22:41:28.204Z,25.60
2022-08-17T22:43:55.085Z,25.60
2022-08-17T22:46:23.688Z,25.60
2022-08-17T22:48:54.729Z,25.50
2022-08-17T22:51:25.507Z,25.50
2022-08-17T22:53:56.746Z,25.50
2022-08-17T22:56:25.346Z,25.50
2022-08-17T22:58:59.172Z,25.40
2022-08-17T23:01:28.881Z,25.40
2022-08-17T23:04:01.403Z,25.40
2022-08-17T23:06:30.102Z,25.30
2022-08-17T23:08:56.783Z,25.30
2022-08-17T23:11:36.774Z,25.30
2022-08-17T23:14:16.728Z,25.30
2022-08-17T23:16:43.393Z,25.20
2022-08-17T23:19:12.170Z,25.20
2022-08-17T23:21:39.230Z,25.20
2022-08-17T23:24:06.702Z,25.10
2022-08-17T23:26:34.856Z,25.10
2022-08-17T23:29:01.630Z,25.10
2022-08-17T23:31:28.368Z,25.20
2022-08-17T23:33:55.040Z,25.10
2022-08-17T23:36:21.698Z,25.10
2022-08-17T23:38:48.360Z,25.10
2022-08-17T23:41:18.282Z,25.10
2022-08-17T23:43:47.588Z,25.10
2022-08-17T23:46:14.605Z,25.10
2022-08-17T23:48:41.302Z,25.10
2022-08-17T23:51:30.774Z,25.10
2022-08-17T23:54:08.013Z,25.10
2022-08-17T23:56:36.124Z,25.10
2022-08-17T23:59:02.812Z,25.00
