createdAt,value
2022-08-03T00:00:41.000Z,6.00
2022-08-03T00:03:09.798Z,6.00
2022-08-03T00:05:38.585Z,6.40
2022-08-03T00:08:07.383Z,5.97
2022-08-03T00:10:38.361Z,5.97
2022-08-03T00:13:07.145Z,6.57
2022-08-03T00:15:35.896Z,6.60
2022-08-03T00:18:04.594Z,7.40
2022-08-03T00:20:33.317Z,7.10
2022-08-03T00:23:02.046Z,6.70
2022-08-03T00:25:31.076Z,6.33
2022-08-03T00:28:01.192Z,7.10
2022-08-03T00:30:31.014Z,7.30
2022-08-03T00:33:00.124Z,7.33
2022-08-03T00:35:50.334Z,7.73
2022-08-03T00:38:18.222Z,7.20
2022-08-03T00:40:46.986Z,7.23
2022-08-03T00:43:17.244Z,7.53
2022-08-03T00:45:46.126Z,7.20
2022-08-03T00:48:29.399Z,6.97
2022-08-03T00:51:02.946Z,7.30
2022-08-03T00:53:34.773Z,8.90
2022-08-03T00:56:03.652Z,7.50
2022-08-03T00:58:33.928Z,7.63
2022-08-03T01:01:02.709Z,6.90
2022-08-03T01:03:31.505Z,8.27
2022-08-03T01:09:17.153Z,7.70
2022-08-03T01:12:00.608Z,7.87
2022-08-03T01:14:39.971Z,8.50
2022-08-03T01:17:16.404Z,7.77
2022-08-03T01:19:54.983Z,7.60
2022-08-03T01:23:02.163Z,8.80
2022-08-03T01:25:54.198Z,8.20
2022-08-03T01:28:46.069Z,6.93
2022-08-03T01:31:23.995Z,7.30
2022-08-03T01:33:59.382Z,6.93
2022-08-03T01:36:34.560Z,7.33
2022-08-03T01:39:09.718Z,7.40
2022-08-03T01:41:44.333Z,7.53
2022-08-03T01:44:30.279Z,8.20
2022-08-03T01:47:04.665Z,7.30
2022-08-03T01:49:39.301Z,6.40
2022-08-03T01:52:10.978Z,7.80
2022-08-03T01:54:46.188Z,8.13
2022-08-03T01:57:17.112Z,7.50
2022-08-03T01:59:48.869Z,7.60
2022-08-03T02:02:32.599Z,7.60
2022-08-03T02:05:10.519Z,8.13
2022-08-03T02:07:43.878Z,8.10
2022-08-03T02:10:35.319Z,8.50
2022-08-03T02:13:09.264Z,7.30
2022-08-03T02:15:40.534Z,8.10
2022-08-03T02:18:13.515Z,8.43
2022-08-03T02:20:46.495Z,8.90
2022-08-03T02:23:18.581Z,8.50
2022-08-03T02:25:50.742Z,8.33
2022-08-03T02:28:22.647Z,8.00
2022-08-03T02:30:56.869Z,8.47
2022-08-03T02:33:33.813Z,8.30
2022-08-03T02:36:04.726Z,9.00
2022-08-03T02:38:38.203Z,9.10
2022-08-03T02:41:11.376Z,9.20
2022-08-03T02:44:00.352Z,9.37
2022-08-03T02:46:36.724Z,9.13
2022-08-03T02:49:41.111Z,8.70
2022-08-03T02:52:01.022Z,9.43
2022-08-03T02:54:31.761Z,8.63
2022-08-03T02:57:03.490Z,8.93
2022-08-03T02:59:34.360Z,9.60
2022-08-03T03:02:05.811Z,9.33
2022-08-03T03:04:38.487Z,10.73
2022-08-03T03:07:24.350Z,9.07
2022-08-03T03:09:57.173Z,10.13
2022-08-03T03:12:27.539Z,9.27
2022-08-03T03:14:56.220Z,10.07
2022-08-03T03:17:26.148Z,9.80
2022-08-03T03:19:58.094Z,10.00
2022-08-03T03:22:27.478Z,9.20
2022-08-03T03:24:57.325Z,9.90
2022-08-03T03:27:27.719Z,10.93
2022-08-03T03:29:59.525Z,9.60
2022-08-03T03:32:28.930Z,10.50
2022-08-03T03:34:59.873Z,9.57
2022-08-03T03:37:28.677Z,10.23
2022-08-03T03:39:57.419Z,9.70
2022-08-03T03:42:27.140Z,10.07
2022-08-03T03:44:55.915Z,8.90
2022-08-03T03:47:32.841Z,9.00
2022-08-03T03:50:03.947Z,9.37
2022-08-03T03:52:33.612Z,9.40
2022-08-03T03:55:02.488Z,10.53
2022-08-03T03:57:31.192Z,9.07
2022-08-03T03:59:59.863Z,8.13
2022-08-03T04:02:28.897Z,9.87
2022-08-03T04:05:14.797Z,9.70
2022-08-03T04:08:12.202Z,9.90
2022-08-03T04:11:01.780Z,9.67
2022-08-03T04:13:35.250Z,10.17
2022-08-03T04:16:06.052Z,9.30
2022-08-03T04:18:36.695Z,11.50
2022-08-03T04:21:09.594Z,10.27
2022-08-03T04:23:44.239Z,10.80
2022-08-03T04:26:16.396Z,10.97
2022-08-03T04:28:48.116Z,10.37
2022-08-03T04:31:18.389Z,10.70
2022-08-03T04:33:47.904Z,11.50
2022-08-03T04:36:19.527Z,12.10
2022-08-03T04:38:57.229Z,10.90
2022-08-03T04:41:28.404Z,12.57
2022-08-03T04:43:59.356Z,11.53
2022-08-03T04:46:30.830Z,12.00
2022-08-03T04:49:00.425Z,12.07
2022-08-03T04:51:29.646Z,11.20
2022-08-03T04:53:59.823Z,11.10
2022-08-03T04:56:28.555Z,12.40
2022-08-03T04:58:57.358Z,11.50
2022-08-03T05:01:26.808Z,11.30
2022-08-03T05:03:55.479Z,10.37
2022-08-03T05:06:25.103Z,11.20
2022-08-03T05:08:53.979Z,11.90
2022-08-03T05:11:24.237Z,11.27
2022-08-03T05:13:53.307Z,10.40
2022-08-03T05:16:21.931Z,10.73
2022-08-03T05:18:50.634Z,11.70
2022-08-03T05:21:19.300Z,11.20
2022-08-03T05:23:48.010Z,10.87
2022-08-03T05:26:16.732Z,10.57
2022-08-03T05:28:50.795Z,10.40
2022-08-03T05:31:20.668Z,10.80
2022-08-03T05:33:49.965Z,9.30
2022-08-03T05:36:18.680Z,10.77
2022-08-03T05:38:47.376Z,10.73
2022-08-03T05:41:22.765Z,10.07
2022-08-03T05:43:55.091Z,10.13
2022-08-03T05:46:24.289Z,9.37
2022-08-03T05:48:53.142Z,8.53
2022-08-03T05:51:22.060Z,8.97
2022-08-03T05:53:50.772Z,8.83
2022-08-03T05:56:23.547Z,9.53
2022-08-03T05:58:53.834Z,8.67
2022-08-03T06:01:23.377Z,8.30
2022-08-03T06:03:53.848Z,8.37
2022-08-03T06:06:22.580Z,8.17
2022-08-03T06:08:51.644Z,8.53
2022-08-03T06:11:20.566Z,8.33
2022-08-03T06:13:49.235Z,7.80
2022-08-03T06:16:19.448Z,7.40
2022-08-03T06:18:48.169Z,7.13
2022-08-03T06:21:17.540Z,8.57
2022-08-03T06:23:54.791Z,7.83
2022-08-03T06:26:29.014Z,7.33
2022-08-03T06:28:58.090Z,6.73
2022-08-03T06:31:32.885Z,6.27
2022-08-03T06:34:33.405Z,5.27
2022-08-03T06:36:53.143Z,5.97
2022-08-03T06:39:23.214Z,5.73
2022-08-03T06:41:53.680Z,5.53
2022-08-03T06:44:22.491Z,4.90
2022-08-03T06:46:53.242Z,4.80
2022-08-03T06:49:22.006Z,4.60
2022-08-03T06:52:03.687Z,4.93
2022-08-03T06:54:37.361Z,4.33
2022-08-03T06:57:08.462Z,4.57
2022-08-03T07:00:09.092Z,4.47
2022-08-03T07:02:28.316Z,6.00
2022-08-03T07:04:57.977Z,4.00
2022-08-03T07:07:26.823Z,3.80
2022-08-03T07:09:57.867Z,4.17
2022-08-03T07:12:28.397Z,4.10
2022-08-03T07:15:00.737Z,3.70
2022-08-03T07:17:34.777Z,3.60
2022-08-03T07:20:06.275Z,3.60
2022-08-03T07:22:35.429Z,3.23
2022-08-03T07:25:05.240Z,3.23
2022-08-03T07:27:34.467Z,3.97
2022-08-03T07:30:04.130Z,4.60
2022-08-03T07:32:34.364Z,3.72
2022-08-03T07:35:03.186Z,3.55
2022-08-03T07:37:37.957Z,4.90
2022-08-03T07:40:07.952Z,3.65
2022-08-03T07:42:36.689Z,3.10
2022-08-03T07:45:05.774Z,3.80
2022-08-03T07:47:36.326Z,3.38
2022-08-03T07:50:08.912Z,3.33
2022-08-03T07:52:50.390Z,3.25
2022-08-03T07:55:20.630Z,3.35
2022-08-03T07:58:00.225Z,3.25
2022-08-03T08:00:28.980Z,2.92
2022-08-03T08:02:59.340Z,2.75
2022-08-03T08:05:28.257Z,2.97
2022-08-03T08:07:57.158Z,2.70
2022-08-03T08:10:26.132Z,2.53
2022-08-03T08:12:55.116Z,2.50
2022-08-03T08:15:23.964Z,3.03
2022-08-03T08:17:54.817Z,2.72
2022-08-03T08:20:28.292Z,6.47
2022-08-03T08:23:01.740Z,3.20
2022-08-03T08:25:31.687Z,2.47
2022-08-03T08:28:22.412Z,2.15
2022-08-03T08:30:52.009Z,2.50
2022-08-03T08:33:22.560Z,2.60
2022-08-03T08:35:54.738Z,2.63
2022-08-03T08:38:24.500Z,2.38
2022-08-03T08:40:53.487Z,2.45
2022-08-03T08:43:22.320Z,2.38
2022-08-03T08:45:52.120Z,2.22
2022-08-03T08:48:25.905Z,2.33
2022-08-03T08:50:57.342Z,1.95
2022-08-03T08:53:29.491Z,1.83
2022-08-03T08:56:01.698Z,2.53
2022-08-03T08:58:38.974Z,2.10
2022-08-03T09:01:08.081Z,2.20
2022-08-03T09:03:36.911Z,2.70
2022-08-03T09:06:07.862Z,2.40
2022-08-03T09:08:36.610Z,2.50
2022-08-03T09:11:05.445Z,2.63
2022-08-03T09:13:35.676Z,2.17
2022-08-03T09:16:16.322Z,2.25
2022-08-03T09:18:46.463Z,2.03
2022-08-03T09:21:35.254Z,2.30
2022-08-03T09:24:13.103Z,2.42
2022-08-03T09:26:54.168Z,1.92
2022-08-03T09:29:24.062Z,2.75
2022-08-03T09:32:03.079Z,2.40
2022-08-03T09:34:32.359Z,2.00
2022-08-03T09:37:02.560Z,1.85
2022-08-03T09:39:42.208Z,1.73
2022-08-03T09:42:14.913Z,1.77
2022-08-03T09:44:45.656Z,2.33
2022-08-03T09:47:16.500Z,2.10
2022-08-03T09:49:58.981Z,2.10
2022-08-03T09:52:39.157Z,1.98
2022-08-03T09:56:30.708Z,2.08
2022-08-03T09:58:10.882Z,1.92
2022-08-03T10:00:58.963Z,1.90
2022-08-03T10:03:29.480Z,1.70
2022-08-03T10:05:59.973Z,1.95
2022-08-03T10:08:32.275Z,2.30
2022-08-03T10:11:01.037Z,2.13
2022-08-03T10:13:30.456Z,2.10
2022-08-03T10:16:22.286Z,1.90
2022-08-03T10:18:47.822Z,2.83
2022-08-03T10:21:21.183Z,1.83
2022-08-03T10:23:53.606Z,1.88
2022-08-03T10:26:26.641Z,2.00
2022-08-03T10:28:58.223Z,2.30
2022-08-03T10:31:27.843Z,1.90
2022-08-03T10:33:59.689Z,2.10
2022-08-03T10:36:33.245Z,1.90
2022-08-03T10:39:04.491Z,1.65
2022-08-03T10:41:48.189Z,2.35
2022-08-03T10:44:20.497Z,5.75
2022-08-03T10:46:50.671Z,2.75
2022-08-03T10:49:34.043Z,6.35
2022-08-03T10:52:33.779Z,2.05
2022-08-03T10:55:13.560Z,1.80
2022-08-03T10:57:50.055Z,2.55
2022-08-03T11:00:20.931Z,2.10
2022-08-03T11:03:11.151Z,1.98
2022-08-03T11:05:42.771Z,1.95
2022-08-03T11:08:31.658Z,1.92
2022-08-03T11:11:04.757Z,2.20
2022-08-03T11:13:34.164Z,1.55
2022-08-03T11:16:21.956Z,1.52
2022-08-03T11:19:01.687Z,1.83
2022-08-03T11:21:57.061Z,1.77
2022-08-03T11:24:59.549Z,2.25
2022-08-03T11:27:32.131Z,2.08
2022-08-03T11:30:03.488Z,1.88
2022-08-03T11:32:54.219Z,1.95
2022-08-03T11:35:25.172Z,2.03
2022-08-03T11:38:19.474Z,2.10
2022-08-03T11:40:49.644Z,2.10
2022-08-03T11:43:47.539Z,1.40
2022-08-03T11:46:29.926Z,3.03
2022-08-03T11:49:10.498Z,1.88
2022-08-03T11:51:40.630Z,2.05
2022-08-03T11:54:09.519Z,1.83
2022-08-03T11:56:48.685Z,1.80
2022-08-03T11:59:22.239Z,2.40
2022-08-03T12:01:51.770Z,2.05
2022-08-03T12:04:20.570Z,2.10
2022-08-03T12:07:02.191Z,2.00
2022-08-03T12:09:30.960Z,2.03
2022-08-03T12:12:01.119Z,2.05
2022-08-03T12:14:50.504Z,1.90
2022-08-03T12:17:20.738Z,1.60
2022-08-03T12:19:49.801Z,1.77
2022-08-03T12:22:19.921Z,1.67
2022-08-03T12:24:48.637Z,1.75
2022-08-03T12:27:26.722Z,1.77
2022-08-03T12:29:59.260Z,1.42
2022-08-03T12:32:28.478Z,2.03
2022-08-03T12:35:01.336Z,1.80
2022-08-03T12:37:31.263Z,1.50
2022-08-03T12:40:10.459Z,1.80
2022-08-03T12:42:41.056Z,1.85
2022-08-03T12:45:25.237Z,1.40
2022-08-03T12:47:58.721Z,1.95
2022-08-03T12:50:31.247Z,1.80
2022-08-03T12:53:01.601Z,1.67
2022-08-03T12:55:57.560Z,1.75
2022-08-03T12:58:36.893Z,1.65
2022-08-03T13:01:09.595Z,2.00
2022-08-03T13:03:45.682Z,1.52
2022-08-03T13:06:16.986Z,1.70
2022-08-03T13:08:48.181Z,2.10
2022-08-03T13:11:22.072Z,1.63
2022-08-03T13:13:51.217Z,1.92
2022-08-03T13:16:22.291Z,1.80
2022-08-03T13:18:52.314Z,1.80
2022-08-03T13:21:22.699Z,1.63
2022-08-03T13:23:51.409Z,1.85
2022-08-03T13:26:20.273Z,1.40
2022-08-03T13:28:49.010Z,2.20
2022-08-03T13:31:17.785Z,1.80
2022-08-03T13:33:48.059Z,1.60
2022-08-03T13:36:17.681Z,1.80
2022-08-03T13:38:46.369Z,1.80
2022-08-03T13:41:16.160Z,2.10
2022-08-03T13:43:45.076Z,1.75
2022-08-03T13:46:15.289Z,1.77
2022-08-03T13:48:44.205Z,1.85
2022-08-03T13:51:22.686Z,1.83
2022-08-03T13:53:52.465Z,2.00
2022-08-03T13:56:21.226Z,2.00
2022-08-03T13:58:49.881Z,2.20
2022-08-03T14:01:29.633Z,2.85
2022-08-03T14:04:03.429Z,1.88
2022-08-03T14:06:33.672Z,2.00
2022-08-03T14:09:02.766Z,2.35
2022-08-03T14:12:04.031Z,3.00
2022-08-03T14:14:20.320Z,2.47
2022-08-03T14:16:49.447Z,1.70
2022-08-03T14:19:18.312Z,2.00
2022-08-03T14:22:06.083Z,1.63
2022-08-03T14:24:35.923Z,2.10
2022-08-03T14:27:09.138Z,2.83
2022-08-03T14:29:38.483Z,2.35
2022-08-03T14:32:12.095Z,2.03
2022-08-03T14:34:41.810Z,2.10
2022-08-03T14:37:11.968Z,2.58
2022-08-03T14:42:29.555Z,2.00
2022-08-03T14:45:02.606Z,1.73
2022-08-03T14:49:02.233Z,1.73
2022-08-03T14:50:36.560Z,2.20
2022-08-03T14:53:11.841Z,2.10
2022-08-03T14:55:50.878Z,2.10
2022-08-03T14:58:21.819Z,3.05
2022-08-03T15:00:52.329Z,2.72
2022-08-03T15:03:23.953Z,2.00
2022-08-03T15:05:54.047Z,2.40
2022-08-03T15:08:25.420Z,2.10
2022-08-03T15:10:54.571Z,2.50
2022-08-03T15:13:25.487Z,1.73
2022-08-03T15:15:54.467Z,1.73
2022-08-03T15:18:23.747Z,2.30
2022-08-03T15:20:52.556Z,1.65
2022-08-03T15:23:21.488Z,2.00
2022-08-03T15:26:06.493Z,2.15
2022-08-03T15:28:40.585Z,1.83
2022-08-03T15:31:09.362Z,2.00
2022-08-03T15:33:38.338Z,1.85
2022-08-03T15:36:07.425Z,1.70
2022-08-03T15:38:36.179Z,2.15
2022-08-03T15:41:10.938Z,2.10
2022-08-03T15:43:44.995Z,2.05
2022-08-03T15:46:29.137Z,2.40
2022-08-03T15:48:58.969Z,2.05
2022-08-03T15:51:27.823Z,1.85
2022-08-03T15:53:57.629Z,1.98
2022-08-03T15:56:27.950Z,2.25
2022-08-03T15:59:03.689Z,2.97
2022-08-03T16:01:42.753Z,2.10
2022-08-03T16:04:11.646Z,1.88
2022-08-03T16:06:40.520Z,2.47
2022-08-03T16:09:24.138Z,2.28
2022-08-03T16:12:00.793Z,2.67
2022-08-03T16:14:32.200Z,2.60
2022-08-03T16:17:05.020Z,2.63
2022-08-03T16:19:33.867Z,2.72
2022-08-03T16:22:04.274Z,2.42
2022-08-03T16:24:33.301Z,2.90
2022-08-03T16:27:03.489Z,3.38
2022-08-03T16:29:32.311Z,4.70
2022-08-03T16:32:09.408Z,2.80
2022-08-03T16:34:39.543Z,3.00
2022-08-03T16:37:36.619Z,2.80
2022-08-03T16:39:58.073Z,2.58
2022-08-03T16:42:28.360Z,2.92
2022-08-03T16:44:57.217Z,2.93
2022-08-03T16:47:25.967Z,2.30
2022-08-03T16:49:56.530Z,2.83
2022-08-03T16:52:25.967Z,3.30
2022-08-03T16:54:55.305Z,2.93
2022-08-03T16:57:56.514Z,2.60
2022-08-03T17:00:33.140Z,3.03
2022-08-03T17:03:18.765Z,2.40
2022-08-03T17:05:51.115Z,2.90
2022-08-03T17:08:26.475Z,2.90
2022-08-03T17:10:57.272Z,3.23
2022-08-03T17:13:38.947Z,3.67
2022-08-03T17:16:15.373Z,2.80
2022-08-03T17:18:52.884Z,2.57
2022-08-03T17:21:29.341Z,2.93
2022-08-03T17:24:04.878Z,2.50
2022-08-03T17:26:44.722Z,3.20
2022-08-03T17:29:15.908Z,3.80
2022-08-03T17:31:49.629Z,2.83
2022-08-03T17:34:19.824Z,2.83
2022-08-03T17:37:05.987Z,3.57
2022-08-03T17:39:57.773Z,4.00
2022-08-03T17:42:38.848Z,3.50
2022-08-03T17:45:15.562Z,3.53
2022-08-03T17:47:58.257Z,19.87
2022-08-03T17:50:35.867Z,6.00
2022-08-03T17:53:23.511Z,3.33
2022-08-03T17:56:38.527Z,3.83
2022-08-03T17:59:08.297Z,4.33
2022-08-03T18:02:12.334Z,4.70
2022-08-03T18:05:00.574Z,3.77
2022-08-03T18:07:41.090Z,3.47
2022-08-03T18:10:15.191Z,3.90
2022-08-03T18:12:52.294Z,4.20
2022-08-03T18:15:31.998Z,3.87
2022-08-03T18:18:10.463Z,4.93
2022-08-03T18:20:42.707Z,5.37
2022-08-03T18:23:25.444Z,5.30
2022-08-03T18:26:05.260Z,5.47
2022-08-03T18:28:36.673Z,4.40
2022-08-03T18:31:07.588Z,5.73
2022-08-03T18:34:16.746Z,12.07
2022-08-03T18:36:32.023Z,6.37
2022-08-03T18:39:04.268Z,6.33
2022-08-03T18:41:35.081Z,5.57
2022-08-03T18:44:06.976Z,6.40
2022-08-03T18:46:47.554Z,5.33
2022-08-03T18:49:30.892Z,6.30
2022-08-03T18:52:12.265Z,4.87
2022-08-03T18:55:02.640Z,5.77
2022-08-03T18:57:46.460Z,4.40
2022-08-03T19:00:24.519Z,5.40
2022-08-03T19:03:12.516Z,5.20
2022-08-03T19:06:02.731Z,5.23
2022-08-03T19:08:44.620Z,5.90
2022-08-03T19:11:19.313Z,5.70
2022-08-03T19:13:51.549Z,5.87
2022-08-03T19:16:29.221Z,5.50
2022-08-03T19:19:01.006Z,5.63
2022-08-03T19:21:32.054Z,5.97
2022-08-03T19:24:09.682Z,6.23
2022-08-03T19:26:42.050Z,5.67
2022-08-03T19:29:15.089Z,6.50
2022-08-03T19:31:59.023Z,6.10
2022-08-03T19:34:33.402Z,6.03
2022-08-03T19:37:07.810Z,5.47
2022-08-03T19:39:45.389Z,5.60
2022-08-03T19:42:39.663Z,6.23
2022-08-03T19:45:14.334Z,5.47
2022-08-03T19:47:47.618Z,5.33
2022-08-03T19:50:20.822Z,5.40
2022-08-03T19:52:51.637Z,6.27
2022-08-03T19:55:23.012Z,5.50
2022-08-03T19:57:57.463Z,6.17
2022-08-03T20:00:36.740Z,6.07
2022-08-03T20:03:21.684Z,5.70
2022-08-03T20:05:54.036Z,5.97
2022-08-03T20:08:24.315Z,6.00
2022-08-03T20:10:55.365Z,6.43
2022-08-03T20:13:24.501Z,6.27
2022-08-03T20:15:57.623Z,7.87
2022-08-03T20:18:26.816Z,7.03
2022-08-03T20:20:56.209Z,7.13
2022-08-03T20:23:27.894Z,7.47
2022-08-03T20:26:10.404Z,7.40
2022-08-03T20:28:49.769Z,6.33
2022-08-03T20:31:25.206Z,8.50
2022-08-03T20:34:05.524Z,6.77
2022-08-03T20:36:34.319Z,6.70
2022-08-03T20:39:07.722Z,7.40
2022-08-03T20:41:39.741Z,6.20
2022-08-03T20:44:08.624Z,7.00
2022-08-03T20:46:53.365Z,6.73
2022-08-03T20:49:28.587Z,6.50
2022-08-03T20:52:00.885Z,7.37
2022-08-03T20:54:31.570Z,6.43
2022-08-03T20:57:04.106Z,7.53
2022-08-03T20:59:47.639Z,6.43
2022-08-03T21:02:29.019Z,6.90
2022-08-03T21:05:03.492Z,6.60
2022-08-03T21:08:04.238Z,6.30
2022-08-03T21:10:33.866Z,7.40
2022-08-03T21:13:17.654Z,6.60
2022-08-03T21:16:01.159Z,6.30
2022-08-03T21:18:43.986Z,6.60
2022-08-03T21:21:16.696Z,6.20
2022-08-03T21:23:48.398Z,6.43
2022-08-03T21:26:20.293Z,6.63
2022-08-03T21:28:52.778Z,7.57
2022-08-03T21:31:25.144Z,6.60
2022-08-03T21:33:56.849Z,6.40
2022-08-03T21:36:27.239Z,6.23
2022-08-03T21:38:57.816Z,6.20
2022-08-03T21:41:28.185Z,7.03
2022-08-03T21:43:59.145Z,6.67
2022-08-03T21:46:30.995Z,7.07
2022-08-03T21:50:06.895Z,7.40
2022-08-03T21:51:53.698Z,7.20
2022-08-03T21:54:25.024Z,7.20
2022-08-03T21:56:56.539Z,6.50
2022-08-03T21:59:27.132Z,7.77
2022-08-03T22:01:58.678Z,7.30
2022-08-03T22:04:50.160Z,7.77
2022-08-03T22:07:19.310Z,8.10
2022-08-03T22:09:50.172Z,7.97
2022-08-03T22:12:24.125Z,7.83
2022-08-03T22:15:01.118Z,7.97
2022-08-03T22:17:55.757Z,7.53
2022-08-03T22:20:21.615Z,7.73
2022-08-03T22:22:56.136Z,7.60
2022-08-03T22:25:30.921Z,7.60
2022-08-03T22:28:01.846Z,7.90
2022-08-03T22:30:33.378Z,8.13
2022-08-03T22:33:03.934Z,8.30
2022-08-03T22:35:47.264Z,9.10
2022-08-03T22:38:18.255Z,8.17
2022-08-03T22:40:51.197Z,8.37
2022-08-03T22:43:23.859Z,8.70
2022-08-03T22:46:08.931Z,7.80
2022-08-03T22:48:41.947Z,8.57
2022-08-03T22:51:11.365Z,8.43
2022-08-03T22:53:41.028Z,8.83
2022-08-03T22:56:10.010Z,8.77
2022-08-03T22:58:38.828Z,7.93
2022-08-03T23:01:11.084Z,8.87
2022-08-03T23:04:01.063Z,8.77
2022-08-03T23:06:36.018Z,8.60
2022-08-03T23:09:08.305Z,8.93
2022-08-03T23:11:45.628Z,8.20
2022-08-03T23:14:16.747Z,9.67
2022-08-03T23:16:48.290Z,8.57
2022-08-03T23:19:25.712Z,9.30
2022-08-03T23:22:02.859Z,8.70
2022-08-03T23:24:37.198Z,9.40
2022-08-03T23:27:07.567Z,9.23
2022-08-03T23:29:37.381Z,8.63
2022-08-03T23:32:08.682Z,9.57
2022-08-03T23:34:57.868Z,9.60
2022-08-03T23:37:27.796Z,8.87
2022-08-03T23:39:59.872Z,8.20
2022-08-03T23:42:29.645Z,9.80
2022-08-03T23:44:59.420Z,9.53
2022-08-03T23:47:46.465Z,9.47
2022-08-03T23:50:16.617Z,8.20
2022-08-03T23:52:57.121Z,8.80
2022-08-03T23:55:46.302Z,9.40
2022-08-03T23:58:27.566Z,8.80
