createdAt,value
2022-12-05T00:00:55.678Z,100031.25
2022-12-05T00:03:22.818Z,100029.03
2022-12-05T00:05:50.982Z,100046.75
2022-12-05T00:08:19.092Z,100038.66
2022-12-05T00:10:46.607Z,100047.94
2022-12-05T00:13:14.053Z,100051.16
2022-12-05T00:15:41.800Z,100046.09
2022-12-05T00:18:10.728Z,100058.22
2022-12-05T00:20:38.237Z,100042.56
2022-12-05T00:23:05.688Z,100058.56
2022-12-05T00:25:35.949Z,100052.34
2022-12-05T00:28:03.480Z,100057.56
2022-12-05T00:30:30.966Z,100066.16
2022-12-05T00:32:58.592Z,100059.59
2022-12-05T00:35:27.458Z,100069.38
2022-12-05T00:37:54.901Z,100072.06
2022-12-05T00:40:22.367Z,100075.63
2022-12-05T00:42:52.456Z,100070.38
2022-12-05T00:45:20.738Z,100076.66
2022-12-05T00:47:48.325Z,100076.66
2022-12-05T00:50:15.794Z,100073.09
2022-12-05T00:52:44.655Z,100080.19
2022-12-05T00:55:12.132Z,100073.09
2022-12-05T00:57:39.597Z,100068.53
2022-12-05T01:00:08.361Z,100073.75
2022-12-05T01:02:35.830Z,100075.25
2022-12-05T01:05:03.511Z,100079.50
2022-12-05T01:07:31.037Z,100075.13
2022-12-05T01:10:01.058Z,100071.41
2022-12-05T01:12:28.558Z,100075.13
2022-12-05T01:14:56.084Z,100081.34
2022-12-05T01:17:23.591Z,100074.25
2022-12-05T01:19:51.084Z,100078.50
2022-12-05T01:22:18.540Z,100074.09
2022-12-05T01:24:46.033Z,100076.44
2022-12-05T01:27:15.006Z,100082.19
2022-12-05T01:29:43.073Z,100073.44
2022-12-05T01:32:10.622Z,100076.81
2022-12-05T01:34:38.115Z,100077.47
2022-12-05T01:37:05.582Z,100079.13
2022-12-05T01:39:33.201Z,100080.19
2022-12-05T01:42:00.741Z,100084.91
2022-12-05T01:45:16.612Z,100083.06
2022-12-05T01:47:45.929Z,100086.44
2022-12-05T01:50:13.894Z,100092.66
2022-12-05T01:52:41.632Z,100087.28
2022-12-05T01:55:15.376Z,100088.47
2022-12-05T01:57:43.389Z,100088.94
2022-12-05T02:00:13.205Z,100089.25
2022-12-05T02:02:44.665Z,100088.63
2022-12-05T02:05:18.399Z,100093.88
2022-12-05T02:07:47.592Z,100082.19
2022-12-05T02:10:16.140Z,100086.59
2022-12-05T02:12:45.161Z,100085.91
2022-12-05T02:15:24.079Z,100087.44
2022-12-05T02:17:59.717Z,100087.28
2022-12-05T02:20:44.957Z,100093.88
2022-12-05T02:23:35.430Z,100094.69
2022-12-05T02:26:35.631Z,100090.97
2022-12-05T02:29:50.508Z,100092.16
2022-12-05T02:32:28.497Z,100101.09
2022-12-05T02:35:03.598Z,100103.66
2022-12-05T02:37:39.505Z,100107.38
2022-12-05T02:40:14.185Z,100105.50
2022-12-05T02:42:50.318Z,100110.06
2022-12-05T02:45:20.935Z,100115.97
2022-12-05T02:47:53.051Z,100114.47
2022-12-05T02:50:24.809Z,100107.19
2022-12-05T02:52:56.916Z,100119.69
2022-12-05T02:55:27.131Z,100119.16
2022-12-05T02:58:01.433Z,100119.09
2022-12-05T03:00:29.085Z,100119.63
2022-12-05T03:03:00.218Z,100114.09
2022-12-05T03:05:38.052Z,100116.94
2022-12-05T03:08:09.169Z,100113.06
2022-12-05T03:10:40.654Z,100117.47
2022-12-05T03:13:14.018Z,100121.13
2022-12-05T03:15:48.260Z,100118.66
2022-12-05T03:18:24.301Z,100118.31
2022-12-05T03:20:58.178Z,100124.88
2022-12-05T03:23:31.212Z,100126.44
2022-12-05T03:26:06.476Z,100125.41
2022-12-05T03:28:45.966Z,100122.72
2022-12-05T03:31:17.917Z,100128.44
2022-12-05T03:33:50.890Z,100127.06
2022-12-05T03:36:22.953Z,100137.09
2022-12-05T03:38:57.865Z,100132.84
2022-12-05T03:41:32.602Z,100137.75
2022-12-05T03:44:06.538Z,100136.22
2022-12-05T03:46:40.849Z,100135.34
2022-12-05T03:49:15.864Z,100136.91
2022-12-05T03:51:49.809Z,100143.31
2022-12-05T03:54:22.705Z,100136.06
2022-12-05T03:56:54.455Z,100135.72
2022-12-05T03:59:30.489Z,100146.88
2022-12-05T04:02:00.363Z,100145.00
2022-12-05T04:04:34.089Z,100149.56
2022-12-05T04:07:04.564Z,100157.81
2022-12-05T04:09:36.991Z,100155.81
2022-12-05T04:12:10.613Z,100155.28
2022-12-05T04:14:42.151Z,100156.66
2022-12-05T04:17:16.481Z,100154.97
2022-12-05T04:19:48.364Z,100158.34
2022-12-05T04:22:15.902Z,100160.03
2022-12-05T04:24:43.511Z,100164.59
2022-12-05T04:27:23.774Z,100169.97
2022-12-05T04:29:59.490Z,100165.59
2022-12-05T04:32:33.097Z,100171.19
2022-12-05T04:35:07.742Z,100172.88
2022-12-05T04:37:40.736Z,100172.88
2022-12-05T04:40:12.522Z,100175.38
2022-12-05T04:42:42.499Z,100167.47
2022-12-05T04:45:13.981Z,100166.47
2022-12-05T04:47:47.014Z,100169.50
2022-12-05T04:50:18.062Z,100175.19
2022-12-05T04:52:49.506Z,100174.19
2022-12-05T04:55:21.145Z,100178.94
2022-12-05T04:57:59.419Z,100186.72
2022-12-05T05:00:29.725Z,100184.84
2022-12-05T05:03:04.633Z,100173.88
2022-12-05T05:05:36.332Z,100189.31
2022-12-05T05:08:04.849Z,100183.81
2022-12-05T05:10:35.853Z,100189.38
2022-12-05T05:13:03.682Z,100197.69
2022-12-05T05:15:31.372Z,100193.69
2022-12-05T05:17:58.871Z,100198.97
2022-12-05T05:20:26.476Z,100195.72
2022-12-05T05:22:57.524Z,100199.81
2022-12-05T05:25:26.621Z,100205.91
2022-12-05T05:27:56.066Z,100193.75
2022-12-05T05:30:25.636Z,100200.25
2022-12-05T05:32:53.608Z,100194.38
2022-12-05T05:35:21.169Z,100192.28
2022-12-05T05:37:48.671Z,100192.88
2022-12-05T05:40:18.353Z,100186.16
2022-12-05T05:42:46.381Z,100186.53
2022-12-05T05:45:15.734Z,100187.69
2022-12-05T05:47:45.033Z,100194.47
2022-12-05T05:50:17.837Z,100204.47
2022-12-05T05:52:47.161Z,100200.84
2022-12-05T05:55:15.079Z,100197.31
2022-12-05T05:57:43.987Z,100203.13
2022-12-05T06:00:12.540Z,100208.25
2022-12-05T06:02:40.177Z,100207.97
2022-12-05T06:05:08.884Z,100205.09
2022-12-05T06:07:36.504Z,100207.50
2022-12-05T06:10:07.529Z,100218.47
2022-12-05T06:12:34.998Z,100211.50
2022-12-05T06:15:04.872Z,100214.88
2022-12-05T06:17:32.330Z,100212.53
2022-12-05T06:20:00.448Z,100219.25
2022-12-05T06:22:29.803Z,100215.66
2022-12-05T06:24:57.327Z,100222.22
2022-12-05T06:27:25.102Z,100222.06
2022-12-05T06:29:52.610Z,100220.50
2022-12-05T06:32:21.575Z,100219.22
2022-12-05T06:34:49.121Z,100208.41
2022-12-05T06:37:16.620Z,100216.06
2022-12-05T06:39:44.059Z,100216.84
2022-12-05T06:42:11.481Z,100213.25
2022-12-05T06:44:39.097Z,100218.41
2022-12-05T06:47:06.733Z,100205.50
2022-12-05T06:49:38.026Z,100214.91
2022-12-05T06:52:06.056Z,100213.41
2022-12-05T06:54:33.852Z,100218.00
2022-12-05T06:57:01.500Z,100206.03
2022-12-05T06:59:29.141Z,100211.91
2022-12-05T07:01:56.669Z,100215.44
2022-12-05T07:04:24.785Z,100208.66
2022-12-05T07:06:55.326Z,100210.91
2022-12-05T07:09:25.163Z,100211.44
2022-12-05T07:11:53.944Z,100214.81
2022-12-05T07:17:09.313Z,100219.06
2022-12-05T07:19:36.777Z,100222.06
2022-12-05T07:22:09.511Z,100215.03
2022-12-05T07:24:41.441Z,100214.53
2022-12-05T07:27:09.060Z,100215.88
2022-12-05T07:29:37.196Z,100219.22
2022-12-05T07:32:05.232Z,100221.56
2022-12-05T07:34:32.785Z,100214.88
2022-12-05T07:37:00.909Z,100222.13
2022-12-05T07:39:30.025Z,100222.13
2022-12-05T07:41:57.542Z,100225.66
2022-12-05T07:44:26.053Z,100222.59
2022-12-05T07:46:53.692Z,100226.97
2022-12-05T07:49:21.441Z,100227.31
2022-12-05T07:51:49.506Z,100238.94
2022-12-05T07:54:17.111Z,100226.78
2022-12-05T07:56:47.932Z,100226.56
2022-12-05T07:59:15.855Z,100237.34
2022-12-05T08:01:43.455Z,100233.97
2022-12-05T08:04:15.340Z,100241.28
2022-12-05T08:06:43.454Z,100238.19
2022-12-05T08:09:10.976Z,100239.06
2022-12-05T08:11:38.661Z,100228.59
2022-12-05T08:14:08.855Z,100242.91
2022-12-05T08:16:36.724Z,100235.66
2022-12-05T08:19:06.081Z,100230.56
2022-12-05T08:21:34.554Z,100232.97
2022-12-05T08:24:05.560Z,100237.84
2022-12-05T08:26:34.093Z,100236.34
2022-12-05T08:29:04.582Z,100229.56
2022-12-05T08:31:36.631Z,100239.72
2022-12-05T08:34:04.317Z,100236.50
2022-12-05T08:36:33.067Z,100237.19
2022-12-05T08:39:02.960Z,100232.56
2022-12-05T08:41:31.281Z,100227.19
2022-12-05T08:44:00.574Z,100241.22
2022-12-05T08:46:28.358Z,100230.41
2022-12-05T08:48:57.568Z,100229.09
2022-12-05T08:51:27.544Z,100229.56
2022-12-05T08:53:55.048Z,100229.41
2022-12-05T08:56:26.797Z,100230.03
2022-12-05T08:59:01.146Z,100233.31
2022-12-05T09:01:31.042Z,100229.47
2022-12-05T09:04:01.872Z,100235.56
2022-12-05T09:06:29.760Z,100233.38
2022-12-05T09:08:59.410Z,100231.69
2022-12-05T09:11:27.560Z,100230.38
2022-12-05T09:13:57.086Z,100227.84
2022-12-05T09:16:30.992Z,100234.78
2022-12-05T09:19:02.895Z,100228.00
2022-12-05T09:21:31.410Z,100232.16
2022-12-05T09:23:59.794Z,100228.25
2022-12-05T09:26:29.853Z,100236.88
2022-12-05T09:28:58.658Z,100233.31
2022-12-05T09:31:27.560Z,100221.09
2022-12-05T09:33:55.424Z,100225.88
2022-12-05T09:36:26.142Z,100227.94
2022-12-05T09:38:54.977Z,100225.75
2022-12-05T09:41:49.830Z,100224.75
2022-12-05T09:44:27.074Z,100231.00
2022-12-05T09:46:58.400Z,100220.75
2022-12-05T09:49:27.312Z,100228.94
2022-12-05T09:51:58.066Z,100225.63
2022-12-05T09:54:26.166Z,100217.34
2022-12-05T09:56:53.973Z,100219.56
2022-12-05T09:59:21.808Z,100227.66
2022-12-05T10:01:56.195Z,100220.91
2022-12-05T10:04:42.763Z,100228.59
2022-12-05T10:07:19.606Z,100223.47
2022-12-05T10:10:00.208Z,100227.19
2022-12-05T10:12:55.423Z,100225.16
2022-12-05T10:15:31.428Z,100229.13
2022-12-05T10:18:02.726Z,100225.81
2022-12-05T10:20:35.936Z,100229.31
2022-12-05T10:23:28.142Z,100226.25
2022-12-05T10:26:04.797Z,100224.81
2022-12-05T10:28:36.962Z,100227.78
2022-12-05T10:31:09.186Z,100238.31
2022-12-05T10:33:40.929Z,100234.44
2022-12-05T10:36:12.757Z,100237.44
2022-12-05T10:38:43.108Z,100237.03
2022-12-05T10:41:13.868Z,100237.44
2022-12-05T10:43:43.378Z,100234.88
2022-12-05T10:46:16.804Z,100235.72
2022-12-05T10:48:45.267Z,100246.06
2022-12-05T10:51:15.746Z,100243.78
2022-12-05T10:53:47.324Z,100242.06
2022-12-05T10:56:38.236Z,100239.25
2022-12-05T10:59:07.580Z,100243.19
2022-12-05T11:01:38.841Z,100248.59
2022-12-05T11:04:19.239Z,100251.75
2022-12-05T11:06:52.941Z,100253.72
2022-12-05T11:09:23.913Z,100235.03
2022-12-05T11:12:05.889Z,100243.22
2022-12-05T11:14:34.057Z,100246.91
2022-12-05T11:17:03.377Z,100249.41
2022-12-05T11:19:33.627Z,100247.88
2022-12-05T11:22:01.870Z,100257.34
2022-12-05T11:24:32.609Z,100263.41
2022-12-05T11:27:19.296Z,100253.38
2022-12-05T11:29:55.962Z,100259.59
2022-12-05T11:32:25.417Z,100258.38
2022-12-05T11:35:01.503Z,100257.91
2022-12-05T11:37:34.074Z,100259.59
2022-12-05T11:40:12.784Z,100255.91
2022-12-05T11:42:53.139Z,100256.38
2022-12-05T11:45:36.809Z,100255.63
2022-12-05T11:48:18.255Z,100249.22
2022-12-05T11:50:59.716Z,100244.91
2022-12-05T11:53:40.975Z,100243.84
2022-12-05T11:56:22.257Z,100238.63
2022-12-05T11:59:18.844Z,100237.44
2022-12-05T12:01:56.471Z,100241.84
2022-12-05T12:04:38.382Z,100237.28
2022-12-05T12:07:22.284Z,100228.03
2022-12-05T12:09:58.510Z,100228.88
2022-12-05T12:12:37.445Z,100230.66
2022-12-05T12:15:24.066Z,100222.25
2022-12-05T12:17:57.594Z,100233.69
2022-12-05T12:20:44.790Z,100245.66
2022-12-05T12:23:28.029Z,100239.25
2022-12-05T12:26:10.073Z,100244.78
2022-12-05T12:28:46.148Z,100236.28
2022-12-05T12:31:30.110Z,100234.19
2022-12-05T12:34:05.708Z,100239.13
2022-12-05T12:36:38.719Z,100236.69
2022-12-05T12:39:24.778Z,100246.75
2022-12-05T12:42:07.635Z,100242.38
2022-12-05T12:45:08.778Z,100249.88
2022-12-05T12:47:48.749Z,100251.03
2022-12-05T12:50:21.356Z,100255.19
2022-12-05T12:53:10.850Z,100252.47
2022-12-05T12:55:44.154Z,100246.66
2022-12-05T12:58:27.169Z,100251.31
2022-12-05T13:01:07.411Z,100252.31
2022-12-05T13:03:42.857Z,100260.19
2022-12-05T13:06:17.611Z,100260.53
2022-12-05T13:08:49.785Z,100260.06
2022-12-05T13:11:19.164Z,100259.09
2022-12-05T13:13:51.298Z,100258.91
2022-12-05T13:16:25.774Z,100262.63
2022-12-05T13:18:54.922Z,100261.78
2022-12-05T13:21:23.915Z,100251.00
2022-12-05T13:23:54.917Z,100259.09
2022-12-05T13:26:23.191Z,100259.25
2022-12-05T13:28:54.007Z,100255.94
2022-12-05T13:31:37.399Z,100261.00
2022-12-05T13:34:06.175Z,100254.81
2022-12-05T13:36:40.933Z,100258.03
2022-12-05T13:39:19.946Z,100251.41
2022-12-05T13:41:50.173Z,100253.09
2022-12-05T13:44:31.290Z,100253.09
2022-12-05T13:47:01.735Z,100253.63
2022-12-05T13:49:36.109Z,100246.56
2022-12-05T13:52:09.957Z,100254.81
2022-12-05T13:54:44.625Z,100248.25
2022-12-05T13:57:46.845Z,100251.41
2022-12-05T14:00:27.833Z,100244.03
2022-12-05T14:03:05.281Z,100241.63
2022-12-05T14:05:38.174Z,100243.47
2022-12-05T14:08:46.844Z,100241.31
2022-12-05T14:11:14.764Z,100240.25
2022-12-05T14:13:44.397Z,100238.91
2022-12-05T14:16:32.236Z,100244.31
2022-12-05T14:19:06.337Z,100243.63
2022-12-05T14:21:42.499Z,100241.78
2022-12-05T14:24:19.633Z,100243.63
2022-12-05T14:27:02.463Z,100243.31
2022-12-05T14:29:39.979Z,100241.84
2022-12-05T14:32:19.934Z,100248.41
2022-12-05T14:34:57.461Z,100249.78
2022-12-05T14:37:29.018Z,100244.84
2022-12-05T14:39:59.226Z,100251.34
2022-12-05T14:42:35.045Z,100249.31
2022-12-05T14:45:23.090Z,100257.81
2022-12-05T14:47:52.772Z,100252.81
2022-12-05T14:50:34.469Z,100253.41
2022-12-05T14:53:26.569Z,100254.81
2022-12-05T14:55:56.539Z,100251.88
2022-12-05T14:58:37.073Z,100253.41
2022-12-05T15:01:08.234Z,100252.59
2022-12-05T15:03:39.537Z,100252.06
2022-12-05T15:06:16.061Z,100253.84
2022-12-05T15:08:48.260Z,100248.09
2022-12-05T15:11:18.603Z,100256.56
2022-12-05T15:13:46.254Z,100257.63
2022-12-05T15:16:18.356Z,100253.31
2022-12-05T15:18:49.729Z,100250.75
2022-12-05T15:21:27.317Z,100241.69
2022-12-05T15:23:57.859Z,100246.00
2022-12-05T15:29:23.427Z,100244.78
2022-12-05T15:31:53.488Z,100241.69
2022-12-05T15:34:26.626Z,100250.72
2022-12-05T15:37:03.793Z,100243.31
2022-12-05T15:39:52.180Z,100242.31
2022-12-05T15:42:22.450Z,100244.31
2022-12-05T15:44:52.602Z,100243.31
2022-12-05T15:47:21.818Z,100242.84
2022-12-05T15:49:49.563Z,100240.81
2022-12-05T15:52:27.906Z,100241.69
2022-12-05T15:54:57.884Z,100241.25
2022-12-05T15:57:31.110Z,100239.53
2022-12-05T16:00:03.445Z,100239.53
2022-12-05T16:02:45.630Z,100243.47
2022-12-05T16:05:22.457Z,100243.63
2022-12-05T16:07:52.099Z,100246.66
2022-12-05T16:10:24.685Z,100244.63
2022-12-05T16:12:54.241Z,100239.25
2022-12-05T16:15:25.181Z,100246.34
2022-12-05T16:17:55.339Z,100238.56
2022-12-05T16:20:24.424Z,100236.84
2022-12-05T16:22:55.185Z,100230.13
2022-12-05T16:25:25.269Z,100232.69
2022-12-05T16:27:58.368Z,100226.28
2022-12-05T16:30:27.221Z,100231.50
2022-12-05T16:33:03.727Z,100231.22
2022-12-05T16:35:37.169Z,100229.53
2022-12-05T16:38:12.878Z,100228.66
2022-12-05T16:40:42.429Z,100235.44
2022-12-05T16:43:18.338Z,100236.91
2022-12-05T16:45:47.000Z,100233.38
2022-12-05T16:48:20.668Z,100232.50
2022-12-05T16:50:48.575Z,100239.84
2022-12-05T16:53:37.061Z,100235.94
2022-12-05T16:56:05.842Z,100242.31
2022-12-05T16:58:35.980Z,100235.28
2022-12-05T17:01:05.272Z,100241.00
2022-12-05T17:03:34.774Z,100242.69
2022-12-05T17:06:03.816Z,100239.66
2022-12-05T17:08:32.925Z,100242.75
2022-12-05T17:11:00.830Z,100246.75
2022-12-05T17:13:29.094Z,100241.69
2022-12-05T17:15:56.797Z,100238.66
2022-12-05T17:18:30.993Z,100235.13
2022-12-05T17:21:01.290Z,100237.56
2022-12-05T17:23:28.526Z,100233.97
2022-12-05T17:25:59.028Z,100229.94
2022-12-05T17:28:26.641Z,100226.56
2022-12-05T17:30:54.612Z,100227.25
2022-12-05T17:33:22.251Z,100224.00
2022-12-05T17:35:49.817Z,100230.94
2022-12-05T17:38:17.644Z,100230.94
2022-12-05T17:40:45.310Z,100223.38
2022-12-05T17:43:14.429Z,100222.91
2022-12-05T17:45:42.722Z,100217.81
2022-12-05T17:48:13.049Z,100216.59
2022-12-05T17:50:42.174Z,100220.22
2022-12-05T17:53:14.156Z,100226.63
2022-12-05T17:55:41.873Z,100225.09
2022-12-05T17:58:09.892Z,100229.31
2022-12-05T18:00:38.874Z,100226.91
2022-12-05T18:03:07.004Z,100239.41
2022-12-05T18:05:34.577Z,100235.88
2022-12-05T18:08:02.174Z,100231.63
2022-12-05T18:10:30.325Z,100227.09
2022-12-05T18:12:58.298Z,100226.56
2022-12-05T18:15:25.839Z,100221.50
2022-12-05T18:17:55.033Z,100218.28
2022-12-05T18:20:22.646Z,100213.28
2022-12-05T18:22:50.474Z,100204.97
2022-12-05T18:25:18.430Z,100211.63
2022-12-05T18:27:45.991Z,100211.13
2022-12-05T18:30:13.941Z,100206.97
2022-12-05T18:32:41.895Z,100214.28
2022-12-05T18:35:13.121Z,100210.91
2022-12-05T18:37:41.000Z,100205.03
2022-12-05T18:40:10.709Z,100210.03
2022-12-05T18:42:37.868Z,100206.66
2022-12-05T18:45:06.698Z,100211.72
2022-12-05T18:47:34.405Z,100214.06
2022-12-05T18:50:02.007Z,100223.38
2022-12-05T18:52:30.921Z,100223.06
2022-12-05T18:55:16.433Z,100220.22
2022-12-05T18:57:44.597Z,100225.63
2022-12-05T19:00:13.531Z,100226.38
2022-12-05T19:02:41.029Z,100225.81
2022-12-05T19:05:08.923Z,100229.78
2022-12-05T19:07:37.954Z,100233.31
2022-12-05T19:10:06.802Z,100233.66
2022-12-05T19:12:34.283Z,100225.56
2022-12-05T19:15:02.371Z,100226.25
2022-12-05T19:17:31.495Z,100230.47
2022-12-05T19:19:59.011Z,100230.47
2022-12-05T19:22:27.549Z,100224.22
2022-12-05T19:24:56.926Z,100226.91
2022-12-05T19:27:24.862Z,100225.00
2022-12-05T19:29:52.531Z,100221.69
2022-12-05T19:32:19.990Z,100225.91
2022-12-05T19:34:47.546Z,100223.53
2022-12-05T19:37:15.181Z,100225.22
2022-12-05T19:39:42.878Z,100229.94
2022-12-05T19:42:11.833Z,100224.22
2022-12-05T19:44:40.034Z,100225.41
2022-12-05T19:47:07.501Z,100217.78
2022-12-05T19:49:35.329Z,100216.66
2022-12-05T19:52:02.903Z,100220.50
2022-12-05T19:54:30.393Z,100219.16
2022-12-05T19:56:57.930Z,100220.50
2022-12-05T19:59:27.116Z,100215.97
2022-12-05T20:01:54.737Z,100217.44
2022-12-05T20:04:22.344Z,100213.59
2022-12-05T20:06:50.412Z,100220.84
2022-12-05T20:09:19.821Z,100216.84
2022-12-05T20:11:54.517Z,100215.97
2022-12-05T20:14:23.980Z,100210.72
2022-12-05T20:16:53.345Z,100202.63
2022-12-05T20:19:21.569Z,100212.59
2022-12-05T20:21:49.277Z,100215.97
2022-12-05T20:24:16.713Z,100208.88
2022-12-05T20:26:44.951Z,100220.38
2022-12-05T20:29:13.612Z,100214.81
2022-12-05T20:31:43.258Z,100214.81
2022-12-05T20:34:12.712Z,100207.72
2022-12-05T20:36:40.400Z,100205.03
2022-12-05T20:39:12.638Z,100211.94
2022-12-05T20:41:40.236Z,100206.72
2022-12-05T20:44:08.749Z,100213.13
2022-12-05T20:46:36.337Z,100208.41
2022-12-05T20:49:04.161Z,100210.56
2022-12-05T20:51:34.446Z,100219.88
2022-12-05T20:54:04.218Z,100216.19
2022-12-05T20:56:33.544Z,100214.63
2022-12-05T20:59:02.877Z,100222.91
2022-12-05T21:01:32.070Z,100214.47
2022-12-05T21:04:00.494Z,100219.22
2022-12-05T21:06:30.489Z,100218.53
2022-12-05T21:09:01.344Z,100220.50
2022-12-05T21:11:29.905Z,100214.81
2022-12-05T21:13:58.824Z,100221.03
2022-12-05T21:16:27.217Z,100221.91
2022-12-05T21:18:54.839Z,100217.88
2022-12-05T21:21:24.135Z,100218.34
2022-12-05T21:23:54.428Z,100215.97
2022-12-05T21:26:25.338Z,100220.50
2022-12-05T21:28:53.318Z,100217.81
2022-12-05T21:31:22.780Z,100201.78
2022-12-05T21:33:51.084Z,100208.56
2022-12-05T21:36:18.962Z,100208.72
2022-12-05T21:38:50.842Z,100215.81
2022-12-05T21:41:23.174Z,100213.94
2022-12-05T21:43:55.041Z,100214.28
2022-12-05T21:46:24.573Z,100214.28
2022-12-05T21:48:52.211Z,100215.44
2022-12-05T21:51:19.830Z,100210.19
2022-12-05T21:53:47.584Z,100212.72
2022-12-05T21:56:16.569Z,100211.03
2022-12-05T21:58:46.974Z,100215.75
2022-12-05T22:01:18.185Z,100214.06
2022-12-05T22:03:45.821Z,100210.66
2022-12-05T22:06:13.964Z,100220.47
2022-12-05T22:08:41.971Z,100211.13
2022-12-05T22:11:11.620Z,100210.28
2022-12-05T22:13:38.967Z,100206.75
2022-12-05T22:16:08.957Z,100208.94
2022-12-05T22:18:37.253Z,100208.28
2022-12-05T22:21:06.753Z,100207.59
2022-12-05T22:23:35.301Z,100199.81
2022-12-05T22:26:04.422Z,100205.22
2022-12-05T22:28:33.353Z,100206.22
2022-12-05T22:31:02.864Z,100210.78
2022-12-05T22:33:31.851Z,100210.44
2022-12-05T22:36:01.549Z,100209.44
2022-12-05T22:38:29.422Z,100205.91
2022-12-05T22:40:58.405Z,100206.59
2022-12-05T22:43:26.876Z,100206.06
2022-12-05T22:45:55.514Z,100204.69
2022-12-05T22:48:23.706Z,100202.81
2022-12-05T22:50:55.418Z,100205.53
2022-12-05T22:53:24.198Z,100196.25
2022-12-05T22:55:52.003Z,100201.66
2022-12-05T22:58:19.871Z,100198.59
2022-12-05T23:00:47.453Z,100198.44
2022-12-05T23:03:14.935Z,100193.03
2022-12-05T23:05:44.979Z,100189.31
2022-12-05T23:08:13.869Z,100189.03
2022-12-05T23:10:41.835Z,100189.31
2022-12-05T23:13:09.752Z,100183.91
2022-12-05T23:15:38.358Z,100184.78
2022-12-05T23:18:05.884Z,100187.47
2022-12-05T23:20:34.149Z,100186.81
2022-12-05T23:23:01.624Z,100190.19
2022-12-05T23:25:30.817Z,100187.81
2022-12-05T23:27:58.286Z,100184.31
2022-12-05T23:30:25.909Z,100191.19
2022-12-05T23:32:53.366Z,100183.56
2022-12-05T23:35:20.862Z,100189.22
2022-12-05T23:37:48.308Z,100190.94
2022-12-05T23:40:16.205Z,100190.31
2022-12-05T23:42:45.146Z,100179.53
2022-12-05T23:45:12.632Z,100185.56
2022-12-05T23:47:40.090Z,100182.84
2022-12-05T23:50:08.910Z,100178.16
2022-12-05T23:52:36.704Z,100184.41
2022-12-05T23:55:04.524Z,100188.09
2022-12-05T23:57:32.819Z,100182.72
