createdAt,value
2018-06-16T00:00:59.722Z,74.90
2018-06-16T00:03:28.075Z,75.50
2018-06-16T00:05:56.414Z,75.80
2018-06-16T00:08:24.779Z,76.50
2018-06-16T00:10:53.235Z,76.80
2018-06-16T00:13:21.616Z,77.10
2018-06-16T00:15:49.970Z,77.30
2018-06-16T00:18:18.336Z,78.30
2018-06-16T00:20:46.689Z,79.20
2018-06-16T00:23:15.052Z,79.10
2018-06-16T00:25:43.540Z,79.30
2018-06-16T00:28:11.940Z,79.50
2018-06-16T00:30:40.562Z,79.60
2018-06-16T00:33:08.945Z,79.40
2018-06-16T00:35:37.306Z,79.30
2018-06-16T00:38:05.841Z,79.30
2018-06-16T00:40:34.528Z,79.30
2018-06-16T00:43:03.051Z,79.50
2018-06-16T00:45:31.598Z,79.70
2018-06-16T00:48:00.000Z,80.20
2018-06-16T00:50:28.466Z,80.20
2018-06-16T00:52:57.027Z,80.60
2018-06-16T00:55:25.466Z,80.70
2018-06-16T00:57:53.862Z,80.90
2018-06-16T01:00:22.242Z,80.20
2018-06-16T01:02:50.630Z,80.60
2018-06-16T01:05:19.062Z,80.80
2018-06-16T01:07:47.462Z,81.20
2018-06-16T01:10:16.245Z,81.40
2018-06-16T01:12:44.733Z,81.40
2018-06-16T01:15:13.089Z,81.40
2018-06-16T01:17:41.611Z,81.60
2018-06-16T01:20:10.108Z,81.50
2018-06-16T01:22:38.482Z,81.50
2018-06-16T01:25:06.837Z,81.40
2018-06-16T01:27:35.343Z,81.60
2018-06-16T01:30:03.778Z,81.90
2018-06-16T01:32:32.422Z,81.40
2018-06-16T01:35:00.841Z,81.70
2018-06-16T01:37:29.496Z,81.80
2018-06-16T01:39:57.958Z,81.50
2018-06-16T01:42:26.312Z,81.90
2018-06-16T01:44:55.654Z,81.40
2018-06-16T01:47:24.111Z,81.30
2018-06-16T01:49:52.605Z,80.70
2018-06-16T01:52:21.094Z,80.60
2018-06-16T01:54:49.553Z,81.20
2018-06-16T01:57:19.601Z,81.40
2018-06-16T01:59:48.015Z,81.60
2018-06-16T02:02:16.383Z,81.50
2018-06-16T02:04:44.946Z,82.30
2018-06-16T02:07:13.291Z,82.00
2018-06-16T02:09:41.667Z,81.80
2018-06-16T02:12:10.046Z,81.60
2018-06-16T02:14:38.488Z,82.10
2018-06-16T02:17:06.846Z,81.90
2018-06-16T02:19:35.276Z,81.90
2018-06-16T02:22:03.669Z,81.70
2018-06-16T02:24:32.105Z,81.90
2018-06-16T02:27:00.469Z,81.80
2018-06-16T02:29:28.846Z,82.20
2018-06-16T02:31:57.787Z,82.30
2018-06-16T02:34:26.225Z,82.40
2018-06-16T02:36:54.638Z,82.50
2018-06-16T02:39:23.065Z,82.50
2018-06-16T02:41:51.609Z,82.30
2018-06-16T02:44:19.982Z,82.30
2018-06-16T02:46:48.634Z,82.10
2018-06-16T02:49:17.019Z,81.90
2018-06-16T02:51:45.430Z,82.10
2018-06-16T02:54:14.205Z,82.20
2018-06-16T02:56:42.662Z,82.20
2018-06-16T03:00:14.276Z,81.80
2018-06-16T03:02:42.753Z,82.00
2018-06-16T03:05:11.138Z,82.70
2018-06-16T03:07:39.494Z,82.70
2018-06-16T03:10:07.886Z,82.80
2018-06-16T03:12:36.299Z,82.50
2018-06-16T03:15:04.771Z,83.00
2018-06-16T03:17:33.075Z,82.40
2018-06-16T03:20:01.455Z,82.80
2018-06-16T03:22:29.853Z,82.60
2018-06-16T03:24:58.350Z,83.00
2018-06-16T03:27:26.755Z,82.40
2018-06-16T03:29:55.185Z,82.00
2018-06-16T03:32:23.770Z,82.30
2018-06-16T03:34:52.141Z,82.10
2018-06-16T03:37:21.481Z,82.90
2018-06-16T03:39:50.180Z,82.00
2018-06-16T03:42:18.534Z,81.50
2018-06-16T03:44:46.937Z,81.70
2018-06-16T03:47:15.282Z,81.70
2018-06-16T03:49:43.670Z,81.70
2018-06-16T03:52:12.030Z,81.50
2018-06-16T03:54:40.380Z,81.50
2018-06-16T03:57:08.883Z,81.30
2018-06-16T03:59:37.296Z,81.00
2018-06-16T04:02:05.721Z,80.80
2018-06-16T04:04:34.102Z,80.90
2018-06-16T04:07:02.659Z,81.60
2018-06-16T04:09:31.038Z,80.60
2018-06-16T04:11:59.446Z,80.50
2018-06-16T04:14:27.983Z,80.60
2018-06-16T04:16:56.361Z,80.70
2018-06-16T04:19:25.053Z,80.90
2018-06-16T04:21:53.422Z,80.90
2018-06-16T04:24:21.774Z,80.80
2018-06-16T04:26:50.189Z,80.40
2018-06-16T04:29:18.581Z,80.80
2018-06-16T04:31:46.959Z,80.60
2018-06-16T04:34:15.355Z,80.90
2018-06-16T04:36:43.936Z,81.10
2018-06-16T04:39:12.343Z,80.80
2018-06-16T04:41:40.735Z,80.60
2018-06-16T04:44:09.097Z,80.60
2018-06-16T04:46:37.759Z,80.40
2018-06-16T04:49:06.144Z,80.60
2018-06-16T04:51:34.826Z,80.70
2018-06-16T04:54:03.343Z,80.80
2018-06-16T04:56:31.951Z,81.00
2018-06-16T04:59:00.893Z,80.90
2018-06-16T05:01:29.311Z,80.90
2018-06-16T05:03:57.681Z,80.30
2018-06-16T05:06:26.092Z,79.50
2018-06-16T05:08:54.427Z,79.00
2018-06-16T05:11:22.808Z,78.70
2018-06-16T05:13:51.172Z,77.90
2018-06-16T05:16:19.754Z,77.30
2018-06-16T05:18:48.114Z,76.70
2018-06-16T05:21:16.528Z,76.30
2018-06-16T05:23:44.876Z,76.20
2018-06-16T05:26:13.466Z,75.80
2018-06-16T05:28:41.887Z,76.40
2018-06-16T05:31:10.265Z,75.30
2018-06-16T05:33:38.733Z,74.80
2018-06-16T05:36:07.121Z,73.20
2018-06-16T05:38:35.479Z,73.80
2018-06-16T05:41:03.923Z,73.90
2018-06-16T05:43:32.302Z,73.00
2018-06-16T05:46:00.691Z,71.80
2018-06-16T05:48:29.090Z,71.10
2018-06-16T05:50:57.465Z,70.50
2018-06-16T05:53:25.962Z,69.60
2018-06-16T05:55:54.322Z,69.20
2018-06-16T05:58:22.692Z,68.80
2018-06-16T06:00:51.213Z,68.10
2018-06-16T06:03:19.687Z,67.80
2018-06-16T06:05:48.047Z,67.60
2018-06-16T06:08:16.432Z,66.90
2018-06-16T06:10:44.889Z,66.30
2018-06-16T06:13:13.330Z,66.80
2018-06-16T06:15:41.750Z,66.60
2018-06-16T06:18:10.085Z,66.90
2018-06-16T06:20:38.561Z,66.40
2018-06-16T06:23:06.954Z,66.30
2018-06-16T06:25:35.294Z,66.10
2018-06-16T06:28:03.668Z,65.70
2018-06-16T06:30:32.109Z,65.30
2018-06-16T06:33:00.504Z,64.80
2018-06-16T06:35:28.947Z,64.50
2018-06-16T06:37:57.367Z,64.40
2018-06-16T06:42:53.982Z,64.00
2018-06-16T06:45:22.573Z,64.40
2018-06-16T06:47:50.951Z,63.80
2018-06-16T06:52:47.721Z,63.30
2018-06-16T06:55:16.097Z,63.00
2018-06-16T06:57:44.492Z,62.70
2018-06-16T07:00:12.955Z,62.30
2018-06-16T07:02:41.527Z,62.50
2018-06-16T07:05:09.891Z,62.10
2018-06-16T07:07:38.417Z,62.10
2018-06-16T07:10:06.788Z,62.00
2018-06-16T07:12:35.163Z,62.30
2018-06-16T07:15:03.629Z,61.60
2018-06-16T07:17:31.970Z,61.50
2018-06-16T07:20:00.373Z,61.00
2018-06-16T07:22:28.721Z,61.30
2018-06-16T07:24:57.590Z,60.80
2018-06-16T07:27:25.910Z,61.00
2018-06-16T07:29:54.526Z,60.80
2018-06-16T07:32:22.898Z,60.80
2018-06-16T07:34:51.350Z,60.70
2018-06-16T07:37:19.818Z,61.60
2018-06-16T07:39:48.254Z,60.80
2018-06-16T07:42:16.647Z,60.60
2018-06-16T07:44:45.035Z,60.10
2018-06-16T07:47:13.435Z,59.70
2018-06-16T07:49:42.301Z,59.10
2018-06-16T07:52:10.671Z,59.00
2018-06-16T07:54:39.190Z,58.60
2018-06-16T07:57:07.561Z,57.80
2018-06-16T07:59:35.921Z,57.30
2018-06-16T08:02:04.335Z,57.20
2018-06-16T08:04:34.317Z,56.60
2018-06-16T08:07:02.746Z,55.60
2018-06-16T08:09:31.159Z,54.90
2018-06-16T08:11:59.675Z,54.00
2018-06-16T08:14:28.072Z,53.00
2018-06-16T08:16:56.439Z,51.70
2018-06-16T08:19:24.979Z,51.40
2018-06-16T08:21:53.484Z,50.50
2018-06-16T08:24:21.928Z,49.70
2018-06-16T08:26:50.374Z,49.20
2018-06-16T08:29:18.914Z,48.50
2018-06-16T08:31:47.328Z,47.90
2018-06-16T08:34:15.820Z,47.80
2018-06-16T08:36:44.230Z,48.10
2018-06-16T08:39:13.047Z,48.60
2018-06-16T08:41:41.993Z,48.20
2018-06-16T08:44:10.553Z,48.50
2018-06-16T08:46:39.087Z,48.10
2018-06-16T08:49:09.302Z,49.40
2018-06-16T08:51:39.612Z,49.60
2018-06-16T08:54:10.728Z,50.00
2018-06-16T08:56:39.214Z,50.30
2018-06-16T08:59:07.734Z,50.40
2018-06-16T09:01:36.156Z,50.20
2018-06-16T09:04:04.498Z,50.40
2018-06-16T09:06:32.946Z,50.40
2018-06-16T09:11:29.451Z,49.50
2018-06-16T09:13:57.829Z,48.80
2018-06-16T09:16:26.544Z,48.50
2018-06-16T09:18:55.173Z,48.00
2018-06-16T09:21:23.664Z,48.10
2018-06-16T09:23:52.149Z,48.30
2018-06-16T09:26:24.489Z,48.10
2018-06-16T09:28:53.770Z,47.30
2018-06-16T09:31:22.182Z,47.30
2018-06-16T09:36:19.038Z,48.60
2018-06-16T09:38:47.746Z,49.20
2018-06-16T09:41:16.226Z,48.90
2018-06-16T09:43:44.637Z,48.30
2018-06-16T09:46:13.048Z,48.40
2018-06-16T09:51:09.570Z,48.70
2018-06-16T09:53:39.336Z,48.60
2018-06-16T09:56:09.104Z,48.50
2018-06-16T09:58:38.874Z,47.50
2018-06-16T10:01:08.546Z,46.60
2018-06-16T10:03:37.512Z,46.80
2018-06-16T10:06:06.216Z,46.40
2018-06-16T10:08:35.021Z,45.70
2018-06-16T10:11:03.480Z,45.30
2018-06-16T10:13:32.154Z,43.00
2018-06-16T10:16:00.648Z,42.60
2018-06-16T10:18:29.054Z,42.60
2018-06-16T10:20:57.626Z,41.60
2018-06-16T10:23:26.406Z,40.30
2018-06-16T10:25:55.124Z,39.80
2018-06-16T10:28:23.778Z,39.00
2018-06-16T10:30:52.213Z,35.90
2018-06-16T10:33:20.892Z,34.60
2018-06-16T10:35:49.308Z,34.00
2018-06-16T10:38:17.824Z,34.00
2018-06-16T10:40:46.499Z,34.80
2018-06-16T10:43:14.842Z,33.60
2018-06-16T10:45:43.232Z,32.40
2018-06-16T10:48:12.201Z,32.70
2018-06-16T10:50:40.619Z,32.10
2018-06-16T10:53:09.137Z,32.50
2018-06-16T10:55:37.721Z,30.80
2018-06-16T10:58:07.187Z,29.20
2018-06-16T11:00:35.698Z,29.20
2018-06-16T11:03:04.262Z,29.10
2018-06-16T11:05:32.650Z,27.80
2018-06-16T11:08:01.183Z,28.60
2018-06-16T11:10:29.697Z,27.80
2018-06-16T11:12:58.989Z,28.50
2018-06-16T11:15:27.610Z,27.60
2018-06-16T11:17:55.981Z,27.80
2018-06-16T11:20:24.319Z,28.80
2018-06-16T11:22:52.749Z,29.10
2018-06-16T11:25:21.234Z,28.40
2018-06-16T11:27:49.948Z,28.20
2018-06-16T11:30:18.415Z,27.10
2018-06-16T11:35:15.009Z,28.10
2018-06-16T11:37:43.539Z,28.50
2018-06-16T11:40:12.503Z,28.10
2018-06-16T11:42:41.043Z,28.40
2018-06-16T11:45:09.784Z,28.50
2018-06-16T11:47:38.242Z,28.30
2018-06-16T11:50:06.827Z,28.50
2018-06-16T11:52:35.277Z,28.30
2018-06-16T11:55:05.052Z,28.50
2018-06-16T11:57:34.671Z,28.00
2018-06-16T12:00:04.520Z,27.70
2018-06-16T12:02:34.564Z,27.30
2018-06-16T12:05:03.997Z,27.50
2018-06-16T12:07:32.558Z,27.10
2018-06-16T12:10:00.986Z,27.70
2018-06-16T12:12:29.422Z,28.50
2018-06-16T12:14:57.924Z,28.50
2018-06-16T12:17:26.337Z,28.40
2018-06-16T12:19:55.759Z,28.10
2018-06-16T12:22:24.344Z,27.90
2018-06-16T12:24:52.738Z,26.60
2018-06-16T12:27:21.142Z,26.90
2018-06-16T12:29:49.605Z,25.30
2018-06-16T12:32:18.024Z,26.00
2018-06-16T12:34:46.481Z,25.80
2018-06-16T12:37:14.908Z,26.70
2018-06-16T12:42:11.569Z,26.80
2018-06-16T12:44:40.008Z,25.70
2018-06-16T12:47:08.334Z,26.20
2018-06-16T12:49:36.831Z,26.90
2018-06-16T12:52:05.249Z,26.90
2018-06-16T12:54:33.762Z,26.60
2018-06-16T12:57:02.260Z,26.10
2018-06-16T12:59:30.588Z,25.40
2018-06-16T13:01:59.109Z,24.40
2018-06-16T13:04:27.498Z,23.90
2018-06-16T13:06:55.890Z,23.10
2018-06-16T13:09:24.261Z,22.50
2018-06-16T13:11:52.638Z,22.90
2018-06-16T13:14:21.202Z,23.70
2018-06-16T13:16:49.551Z,24.40
2018-06-16T13:19:18.061Z,24.70
2018-06-16T13:21:46.666Z,25.10
2018-06-16T13:24:15.168Z,25.30
2018-06-16T13:26:43.731Z,25.90
2018-06-16T13:29:12.596Z,25.90
2018-06-16T13:31:41.016Z,26.30
2018-06-16T13:34:09.497Z,25.90
2018-06-16T13:36:37.873Z,24.50
2018-06-16T13:39:08.464Z,23.50
2018-06-16T13:41:36.818Z,23.50
2018-06-16T13:44:05.312Z,23.00
2018-06-16T13:46:33.703Z,22.80
2018-06-16T13:49:02.130Z,22.20
2018-06-16T13:51:30.665Z,22.40
2018-06-16T13:53:59.108Z,23.00
2018-06-16T13:56:27.499Z,23.80
2018-06-16T13:58:56.070Z,23.40
2018-06-16T14:01:24.470Z,23.80
2018-06-16T14:03:53.018Z,24.70
2018-06-16T14:06:21.407Z,24.70
2018-06-16T14:08:49.983Z,23.90
2018-06-16T14:11:18.464Z,23.60
2018-06-16T14:13:47.128Z,22.10
2018-06-16T14:16:15.573Z,22.30
2018-06-16T14:18:44.028Z,22.60
2018-06-16T14:21:12.983Z,21.80
2018-06-16T14:23:41.653Z,21.10
2018-06-16T14:26:10.131Z,20.60
2018-06-16T14:28:39.626Z,20.90
2018-06-16T14:31:08.077Z,20.70
2018-06-16T14:33:36.462Z,21.00
2018-06-16T14:36:05.234Z,21.80
2018-06-16T14:38:34.013Z,22.10
2018-06-16T14:41:02.867Z,22.60
2018-06-16T14:43:31.312Z,22.40
2018-06-16T14:45:59.787Z,21.50
2018-06-16T14:48:28.230Z,21.40
2018-06-16T14:50:56.658Z,21.10
2018-06-16T14:53:25.195Z,21.10
2018-06-16T14:55:53.660Z,20.00
2018-06-16T14:58:28.424Z,19.00
2018-06-16T15:00:58.038Z,19.20
2018-06-16T15:03:26.495Z,19.00
2018-06-16T15:05:55.284Z,18.90
2018-06-16T15:08:23.726Z,18.80
2018-06-16T15:10:53.036Z,19.90
2018-06-16T15:13:22.294Z,19.20
2018-06-16T15:15:51.170Z,19.40
2018-06-16T15:18:19.541Z,18.40
2018-06-16T15:20:48.035Z,18.40
2018-06-16T15:23:16.634Z,18.90
2018-06-16T15:25:45.227Z,18.00
2018-06-16T15:28:14.039Z,17.90
2018-06-16T15:30:42.454Z,18.20
2018-06-16T15:33:11.979Z,20.20
2018-06-16T15:35:40.674Z,21.40
2018-06-16T15:38:09.090Z,21.30
2018-06-16T15:40:37.595Z,21.20
2018-06-16T15:43:06.148Z,21.90
2018-06-16T15:45:34.692Z,23.10
2018-06-16T15:48:03.055Z,23.50
2018-06-16T15:50:31.509Z,24.10
2018-06-16T15:52:59.941Z,24.70
2018-06-16T15:55:28.447Z,25.00
2018-06-16T15:57:56.970Z,24.50
2018-06-16T16:00:25.479Z,24.00
2018-06-16T16:02:54.512Z,24.40
2018-06-16T16:05:23.079Z,24.40
2018-06-16T16:07:51.870Z,24.50
2018-06-16T16:10:20.534Z,23.40
2018-06-16T16:12:48.935Z,22.70
2018-06-16T16:15:17.485Z,22.30
2018-06-16T16:17:45.881Z,22.20
2018-06-16T16:20:14.402Z,22.10
2018-06-16T16:22:43.049Z,22.30
2018-06-16T16:25:11.648Z,21.80
2018-06-16T16:27:40.085Z,22.40
2018-06-16T16:30:08.495Z,22.40
2018-06-16T16:32:36.938Z,22.90
2018-06-16T16:35:05.318Z,23.10
2018-06-16T16:37:33.790Z,22.70
2018-06-16T16:40:02.201Z,22.80
2018-06-16T16:42:30.698Z,23.30
2018-06-16T16:44:59.092Z,25.00
2018-06-16T16:47:27.708Z,26.80
2018-06-16T16:49:56.201Z,28.30
2018-06-16T16:52:24.658Z,29.90
2018-06-16T16:54:53.811Z,30.80
2018-06-16T16:57:22.479Z,30.40
2018-06-16T16:59:50.916Z,29.70
2018-06-16T17:02:19.932Z,28.80
2018-06-16T17:04:48.279Z,27.60
2018-06-16T17:07:16.769Z,26.70
2018-06-16T17:09:45.133Z,25.70
2018-06-16T17:12:13.559Z,25.30
2018-06-16T17:14:42.520Z,25.10
2018-06-16T17:17:10.919Z,24.60
2018-06-16T17:19:39.287Z,24.90
2018-06-16T17:22:07.720Z,24.30
2018-06-16T17:24:36.148Z,23.60
2018-06-16T17:27:04.823Z,23.40
2018-06-16T17:29:33.181Z,23.50
2018-06-16T17:32:01.615Z,23.80
2018-06-16T17:34:30.199Z,24.00
2018-06-16T17:36:58.666Z,23.80
2018-06-16T17:39:27.625Z,23.60
2018-06-16T17:41:56.049Z,23.50
2018-06-16T17:44:24.455Z,22.40
2018-06-16T17:46:52.878Z,22.70
2018-06-16T17:49:21.315Z,23.00
2018-06-16T17:51:49.803Z,23.00
2018-06-16T17:54:18.262Z,22.70
2018-06-16T17:56:46.665Z,22.50
2018-06-16T17:59:15.212Z,22.20
2018-06-16T18:01:43.928Z,22.30
2018-06-16T18:04:12.392Z,22.40
2018-06-16T18:06:40.992Z,22.80
2018-06-16T18:09:10.956Z,23.30
2018-06-16T18:11:39.463Z,23.80
2018-06-16T18:14:08.151Z,24.40
2018-06-16T18:16:36.518Z,24.70
2018-06-16T18:19:04.990Z,24.80
2018-06-16T18:21:33.801Z,24.70
2018-06-16T18:24:02.434Z,24.60
2018-06-16T18:26:31.063Z,24.30
2018-06-16T18:28:59.536Z,24.40
2018-06-16T18:31:27.989Z,24.30
2018-06-16T18:36:24.473Z,25.20
2018-06-16T18:41:21.424Z,26.20
2018-06-16T18:43:50.060Z,27.10
2018-06-16T18:46:18.616Z,27.10
2018-06-16T18:48:47.085Z,27.60
2018-06-16T18:51:15.437Z,28.00
2018-06-16T18:53:43.933Z,28.40
2018-06-16T18:56:12.637Z,29.00
2018-06-16T18:58:41.047Z,29.60
2018-06-16T19:01:09.623Z,30.00
2018-06-16T19:03:37.941Z,30.70
2018-06-16T19:06:06.487Z,31.80
2018-06-16T19:08:35.059Z,32.50
2018-06-16T19:11:03.704Z,33.80
2018-06-16T19:13:32.448Z,35.00
2018-06-16T19:16:00.903Z,36.10
2018-06-16T19:18:29.359Z,37.60
2018-06-16T19:20:57.757Z,38.60
2018-06-16T19:23:26.231Z,39.50
2018-06-16T19:25:54.619Z,40.30
2018-06-16T19:28:23.691Z,41.00
2018-06-16T19:30:52.398Z,41.60
2018-06-16T19:33:21.015Z,42.10
2018-06-16T19:35:50.447Z,42.60
2018-06-16T19:38:18.831Z,43.10
2018-06-16T19:40:47.294Z,43.50
2018-06-16T19:43:15.819Z,44.10
2018-06-16T19:45:44.275Z,44.50
2018-06-16T19:48:13.314Z,44.90
2018-06-16T19:50:41.770Z,45.60
2018-06-16T19:53:10.731Z,46.10
2018-06-16T19:55:39.140Z,46.60
2018-06-16T20:00:35.799Z,48.50
2018-06-16T20:03:06.118Z,48.70
2018-06-16T20:06:06.090Z,49.00
2018-06-16T20:08:36.034Z,49.40
2018-06-16T20:11:04.539Z,49.90
2018-06-16T20:13:33.002Z,50.50
2018-06-16T20:16:01.753Z,50.60
2018-06-16T20:18:30.194Z,50.90
2018-06-16T20:20:59.460Z,51.30
2018-06-16T20:23:28.163Z,51.60
2018-06-16T20:25:57.247Z,52.10
2018-06-16T20:28:27.166Z,52.50
2018-06-16T20:33:24.258Z,53.10
2018-06-16T20:35:52.876Z,53.50
2018-06-16T20:38:21.560Z,53.70
2018-06-16T20:40:51.467Z,54.20
2018-06-16T20:43:19.985Z,54.60
2018-06-16T20:45:49.097Z,54.60
2018-06-16T20:48:17.720Z,54.90
2018-06-16T20:50:46.395Z,55.40
2018-06-16T20:53:15.963Z,55.50
2018-06-16T20:55:44.567Z,55.90
2018-06-16T20:58:13.438Z,55.70
2018-06-16T21:00:41.869Z,55.70
2018-06-16T21:03:11.183Z,56.00
2018-06-16T21:05:40.691Z,55.90
2018-06-16T21:08:09.037Z,56.00
2018-06-16T21:10:38.036Z,56.00
2018-06-16T21:13:07.281Z,55.20
2018-06-16T21:15:36.459Z,54.90
2018-06-16T21:18:06.383Z,55.00
2018-06-16T21:20:34.814Z,55.30
2018-06-16T21:23:03.578Z,55.30
2018-06-16T21:25:32.969Z,55.40
2018-06-16T21:28:01.632Z,55.20
2018-06-16T21:30:30.482Z,55.10
2018-06-16T21:32:58.984Z,55.10
2018-06-16T21:35:27.332Z,55.40
2018-06-16T21:37:55.746Z,55.40
2018-06-16T21:40:24.150Z,56.20
2018-06-16T21:42:52.496Z,56.00
2018-06-16T21:45:20.858Z,56.20
2018-06-16T21:47:49.545Z,56.50
2018-06-16T21:50:17.887Z,56.60
2018-06-16T21:52:46.230Z,56.80
2018-06-16T21:55:14.673Z,57.00
2018-06-16T21:57:43.099Z,57.20
2018-06-16T22:00:13.298Z,57.40
2018-06-16T22:02:42.394Z,57.70
2018-06-16T22:05:10.770Z,58.10
2018-06-16T22:07:39.325Z,58.30
2018-06-16T22:10:08.791Z,58.60
2018-06-16T22:12:37.219Z,59.00
2018-06-16T22:15:05.779Z,59.40
2018-06-16T22:17:34.206Z,59.70
2018-06-16T22:20:02.655Z,60.00
2018-06-16T22:22:31.150Z,60.40
2018-06-16T22:24:59.514Z,60.90
2018-06-16T22:27:27.996Z,61.20
2018-06-16T22:29:56.483Z,61.70
2018-06-16T22:32:24.908Z,61.90
2018-06-16T22:34:53.510Z,62.10
2018-06-16T22:37:21.898Z,62.40
2018-06-16T22:39:50.294Z,62.50
2018-06-16T22:42:18.777Z,62.90
2018-06-16T22:44:47.130Z,63.10
2018-06-16T22:47:16.332Z,63.30
2018-06-16T22:49:44.705Z,63.40
2018-06-16T22:52:13.166Z,63.50
2018-06-16T22:54:41.547Z,63.60
2018-06-16T22:57:10.128Z,64.60
2018-06-16T22:59:38.622Z,64.00
2018-06-16T23:02:07.009Z,64.00
2018-06-16T23:04:35.401Z,64.00
2018-06-16T23:07:03.801Z,64.30
2018-06-16T23:09:32.220Z,64.70
2018-06-16T23:12:00.611Z,65.00
2018-06-16T23:14:28.958Z,65.20
2018-06-16T23:16:57.369Z,65.40
2018-06-16T23:19:26.023Z,65.50
2018-06-16T23:21:54.443Z,66.00
2018-06-16T23:24:22.794Z,65.80
2018-06-16T23:26:51.186Z,66.00
2018-06-16T23:29:19.511Z,66.00
2018-06-16T23:31:47.872Z,65.70
2018-06-16T23:34:16.242Z,65.90
2018-06-16T23:36:44.702Z,66.10
2018-06-16T23:39:13.537Z,66.20
2018-06-16T23:41:42.462Z,66.50
2018-06-16T23:44:10.843Z,66.20
2018-06-16T23:46:39.286Z,66.50
2018-06-16T23:49:07.678Z,66.60
2018-06-16T23:51:36.066Z,67.40
2018-06-16T23:54:04.550Z,66.90
2018-06-16T23:56:32.909Z,67.50
2018-06-16T23:59:01.263Z,67.30
