createdAt,value
2018-08-06T00:00:01.804Z,3.70
2018-08-06T00:01:05.404Z,3.65
2018-08-06T00:02:09.096Z,3.83
2018-08-06T00:03:12.588Z,3.95
2018-08-06T00:04:16.018Z,4.07
2018-08-06T00:05:19.511Z,3.60
2018-08-06T00:06:22.796Z,3.73
2018-08-06T00:07:26.007Z,3.70
2018-08-06T00:08:29.516Z,4.17
2018-08-06T00:09:33.054Z,3.93
2018-08-06T00:10:37.105Z,3.83
2018-08-06T00:11:40.509Z,3.90
2018-08-06T00:12:43.964Z,3.60
2018-08-06T00:13:47.381Z,3.60
2018-08-06T00:14:50.784Z,3.55
2018-08-06T00:15:54.259Z,3.80
2018-08-06T00:16:57.917Z,4.05
2018-08-06T00:18:02.430Z,4.10
2018-08-06T00:19:06.127Z,3.83
2018-08-06T00:20:10.806Z,3.40
2018-08-06T00:21:14.163Z,3.60
2018-08-06T00:22:17.622Z,3.80
2018-08-06T00:23:22.866Z,3.93
2018-08-06T00:24:26.723Z,3.67
2018-08-06T00:25:30.090Z,4.03
2018-08-06T00:26:33.408Z,3.85
2018-08-06T00:27:36.792Z,3.73
2018-08-06T00:28:40.119Z,4.07
2018-08-06T00:29:43.448Z,3.70
2018-08-06T00:30:46.798Z,4.27
2018-08-06T00:31:50.159Z,3.80
2018-08-06T00:32:53.752Z,3.90
2018-08-06T00:33:57.396Z,3.80
2018-08-06T00:35:00.734Z,3.70
2018-08-06T00:36:05.504Z,4.03
2018-08-06T00:37:09.144Z,3.77
2018-08-06T00:38:12.517Z,4.00
2018-08-06T00:39:16.052Z,3.90
2018-08-06T00:40:21.052Z,3.80
2018-08-06T00:41:24.380Z,3.80
2018-08-06T00:42:27.867Z,3.60
2018-08-06T00:43:31.281Z,3.60
2018-08-06T00:44:34.836Z,3.77
2018-08-06T00:45:38.566Z,4.07
2018-08-06T00:46:42.047Z,3.85
2018-08-06T00:47:46.481Z,3.80
2018-08-06T00:48:50.095Z,3.57
2018-08-06T00:49:53.712Z,4.43
2018-08-06T00:50:57.255Z,4.37
2018-08-06T00:52:00.823Z,4.30
2018-08-06T00:53:04.260Z,4.23
2018-08-06T00:54:07.790Z,4.13
2018-08-06T00:55:17.038Z,4.33
2018-08-06T00:56:20.431Z,4.10
2018-08-06T00:57:24.180Z,3.87
2018-08-06T00:58:27.693Z,4.20
2018-08-06T00:59:31.290Z,4.60
2018-08-06T01:00:34.762Z,3.87
2018-08-06T01:01:38.522Z,3.90
2018-08-06T01:02:42.328Z,4.30
2018-08-06T01:03:45.748Z,4.97
2018-08-06T01:04:49.171Z,4.47
2018-08-06T01:05:53.100Z,4.70
2018-08-06T01:06:56.646Z,4.13
2018-08-06T01:08:00.047Z,4.67
2018-08-06T01:09:06.867Z,4.10
2018-08-06T01:10:16.513Z,4.43
2018-08-06T01:11:20.200Z,4.97
2018-08-06T01:12:23.735Z,4.10
2018-08-06T01:13:27.451Z,4.13
2018-08-06T01:14:31.438Z,4.63
2018-08-06T01:15:35.010Z,4.93
2018-08-06T01:16:38.612Z,4.20
2018-08-06T01:17:42.196Z,4.27
2018-08-06T01:18:45.773Z,4.43
2018-08-06T01:19:49.538Z,4.27
2018-08-06T01:20:53.499Z,4.40
2018-08-06T01:21:57.119Z,4.80
2018-08-06T01:23:00.642Z,4.20
2018-08-06T01:24:04.290Z,4.67
2018-08-06T01:25:08.201Z,4.63
2018-08-06T01:26:11.646Z,4.30
2018-08-06T01:27:15.183Z,4.43
2018-08-06T01:28:18.679Z,4.60
2018-08-06T01:29:22.305Z,4.60
2018-08-06T01:30:25.776Z,4.00
2018-08-06T01:31:29.555Z,4.70
2018-08-06T01:32:33.333Z,4.40
2018-08-06T01:33:36.712Z,4.73
2018-08-06T01:34:40.188Z,4.90
2018-08-06T01:35:43.794Z,4.50
2018-08-06T01:36:47.416Z,5.03
2018-08-06T01:37:51.612Z,5.00
2018-08-06T01:38:55.331Z,4.23
2018-08-06T01:39:58.876Z,4.83
2018-08-06T01:41:02.681Z,4.50
2018-08-06T01:42:06.141Z,4.70
2018-08-06T01:43:09.708Z,5.30
2018-08-06T01:44:13.256Z,5.77
2018-08-06T01:45:16.832Z,4.67
2018-08-06T01:46:20.346Z,4.90
2018-08-06T01:47:23.977Z,5.10
2018-08-06T01:48:27.630Z,4.77
2018-08-06T01:49:31.107Z,4.80
2018-08-06T01:50:34.736Z,5.43
2018-08-06T01:51:38.363Z,4.87
2018-08-06T01:52:42.461Z,5.07
2018-08-06T01:53:45.954Z,5.00
2018-08-06T01:54:49.766Z,4.70
2018-08-06T01:55:53.553Z,5.00
2018-08-06T01:56:57.142Z,5.07
2018-08-06T01:58:00.637Z,5.30
2018-08-06T01:59:04.215Z,5.53
2018-08-06T02:00:13.093Z,5.03
2018-08-06T02:01:16.730Z,5.07
2018-08-06T02:02:20.430Z,4.70
2018-08-06T02:03:24.053Z,5.50
2018-08-06T02:04:27.460Z,5.50
2018-08-06T02:05:30.980Z,4.97
2018-08-06T02:06:34.506Z,5.27
2018-08-06T02:07:38.896Z,5.23
2018-08-06T02:08:42.241Z,5.67
2018-08-06T02:09:45.779Z,5.27
2018-08-06T02:10:49.175Z,5.77
2018-08-06T02:11:52.945Z,5.70
2018-08-06T02:12:56.444Z,5.77
2018-08-06T02:14:00.075Z,5.10
2018-08-06T02:15:04.538Z,5.43
2018-08-06T02:16:08.246Z,6.17
2018-08-06T02:17:11.619Z,6.00
2018-08-06T02:18:15.163Z,6.20
2018-08-06T02:19:18.570Z,5.40
2018-08-06T02:20:22.136Z,5.47
2018-08-06T02:21:25.511Z,5.77
2018-08-06T02:22:29.240Z,5.67
2018-08-06T02:23:32.742Z,5.80
2018-08-06T02:24:36.405Z,5.33
2018-08-06T02:25:40.143Z,5.87
2018-08-06T02:26:43.544Z,5.03
2018-08-06T02:27:46.750Z,5.60
2018-08-06T02:28:50.250Z,5.40
2018-08-06T02:29:53.839Z,4.70
2018-08-06T02:30:57.362Z,5.77
2018-08-06T02:32:00.839Z,6.23
2018-08-06T02:33:04.655Z,5.67
2018-08-06T02:34:08.143Z,5.73
2018-08-06T02:35:13.571Z,5.90
2018-08-06T02:36:16.915Z,5.83
2018-08-06T02:37:20.327Z,6.07
2018-08-06T02:38:23.729Z,5.57
2018-08-06T02:39:27.202Z,5.87
2018-08-06T02:40:30.636Z,5.57
2018-08-06T02:41:34.074Z,4.90
2018-08-06T02:42:37.896Z,5.87
2018-08-06T02:43:41.385Z,5.33
2018-08-06T02:44:44.821Z,5.30
2018-08-06T02:45:48.364Z,5.77
2018-08-06T02:46:51.924Z,5.53
2018-08-06T02:47:55.623Z,5.43
2018-08-06T02:48:59.030Z,5.47
2018-08-06T02:50:02.595Z,5.40
2018-08-06T02:51:06.274Z,5.73
2018-08-06T02:52:09.814Z,5.47
2018-08-06T02:53:13.452Z,5.03
2018-08-06T02:54:17.174Z,5.40
2018-08-06T02:55:20.668Z,5.47
2018-08-06T02:56:24.289Z,5.47
2018-08-06T02:57:28.063Z,5.17
2018-08-06T02:58:31.784Z,5.70
2018-08-06T02:59:35.430Z,5.27
2018-08-06T03:00:38.898Z,5.27
2018-08-06T03:01:42.467Z,5.13
2018-08-06T03:02:46.855Z,4.93
2018-08-06T03:03:50.435Z,5.40
2018-08-06T03:04:53.916Z,5.07
2018-08-06T03:05:57.478Z,5.00
2018-08-06T03:07:00.974Z,4.80
2018-08-06T03:08:04.955Z,5.33
2018-08-06T03:09:11.512Z,5.00
2018-08-06T03:10:15.122Z,4.50
2018-08-06T03:11:18.748Z,5.10
2018-08-06T03:12:22.540Z,3.97
2018-08-06T03:13:26.049Z,4.63
2018-08-06T03:14:29.733Z,5.10
2018-08-06T03:15:33.524Z,4.77
2018-08-06T03:16:37.483Z,5.00
2018-08-06T03:17:41.421Z,4.90
2018-08-06T03:18:45.007Z,4.80
2018-08-06T03:19:48.552Z,4.57
2018-08-06T03:20:52.082Z,5.00
2018-08-06T03:21:55.724Z,4.70
2018-08-06T03:22:59.301Z,4.90
2018-08-06T03:24:02.902Z,4.93
2018-08-06T03:25:10.120Z,4.83
2018-08-06T03:26:13.503Z,5.03
2018-08-06T03:27:16.874Z,4.93
2018-08-06T03:28:20.302Z,4.90
2018-08-06T03:29:23.804Z,5.10
2018-08-06T03:30:27.149Z,4.53
2018-08-06T03:31:30.575Z,5.07
2018-08-06T03:32:34.023Z,5.00
2018-08-06T03:33:37.387Z,4.90
2018-08-06T03:34:40.969Z,4.83
2018-08-06T03:35:44.603Z,4.73
2018-08-06T03:36:48.201Z,5.33
2018-08-06T03:37:51.672Z,5.17
2018-08-06T03:38:55.166Z,5.07
2018-08-06T03:39:58.684Z,4.80
2018-08-06T03:41:02.132Z,5.30
2018-08-06T03:42:05.874Z,4.83
2018-08-06T03:43:09.569Z,5.63
2018-08-06T03:44:14.134Z,5.57
2018-08-06T03:45:17.595Z,5.30
2018-08-06T03:46:20.995Z,5.20
2018-08-06T03:47:24.577Z,5.40
2018-08-06T03:48:28.187Z,5.10
2018-08-06T03:49:31.612Z,10.87
2018-08-06T03:50:35.005Z,11.10
2018-08-06T03:51:38.598Z,12.00
2018-08-06T03:52:42.345Z,8.97
2018-08-06T03:53:45.870Z,6.07
2018-08-06T03:54:49.502Z,6.17
2018-08-06T03:55:53.035Z,6.30
2018-08-06T03:56:56.705Z,5.77
2018-08-06T03:58:00.190Z,5.47
2018-08-06T03:59:03.772Z,5.83
2018-08-06T04:00:10.403Z,5.63
2018-08-06T04:01:13.900Z,5.93
2018-08-06T04:02:17.359Z,6.07
2018-08-06T04:03:20.760Z,5.83
2018-08-06T04:04:24.131Z,5.27
2018-08-06T04:05:27.746Z,5.73
2018-08-06T04:06:31.155Z,5.70
2018-08-06T04:07:34.465Z,5.90
2018-08-06T04:08:37.906Z,5.53
2018-08-06T04:09:41.523Z,5.57
2018-08-06T04:10:47.947Z,5.53
2018-08-06T04:11:51.636Z,5.70
2018-08-06T04:12:55.453Z,5.80
2018-08-06T04:13:58.996Z,5.60
2018-08-06T04:15:02.749Z,5.90
2018-08-06T04:16:06.382Z,5.57
2018-08-06T04:17:10.388Z,6.37
2018-08-06T04:18:13.906Z,5.67
2018-08-06T04:19:17.342Z,6.03
2018-08-06T04:20:20.815Z,5.90
2018-08-06T04:21:24.408Z,5.50
2018-08-06T04:22:27.703Z,5.20
2018-08-06T04:23:31.172Z,5.57
2018-08-06T04:24:34.568Z,5.23
2018-08-06T04:25:37.939Z,6.23
2018-08-06T04:26:41.527Z,5.23
2018-08-06T04:27:44.831Z,5.40
2018-08-06T04:28:48.140Z,5.97
2018-08-06T04:29:51.435Z,6.03
2018-08-06T04:30:54.779Z,6.57
2018-08-06T04:31:57.949Z,5.90
2018-08-06T04:33:01.392Z,6.13
2018-08-06T04:34:05.298Z,7.00
2018-08-06T04:35:08.827Z,6.73
2018-08-06T04:36:12.190Z,7.30
2018-08-06T04:37:15.848Z,6.97
2018-08-06T04:38:19.337Z,6.23
2018-08-06T04:39:22.893Z,6.00
2018-08-06T04:40:26.505Z,6.60
2018-08-06T04:41:29.858Z,6.70
2018-08-06T04:42:33.397Z,5.85
2018-08-06T04:43:36.972Z,5.50
2018-08-06T04:44:40.456Z,6.30
2018-08-06T04:45:44.021Z,6.30
2018-08-06T04:46:47.364Z,6.33
2018-08-06T04:47:50.930Z,6.40
2018-08-06T04:48:54.446Z,5.90
2018-08-06T04:49:58.088Z,6.33
2018-08-06T04:51:01.675Z,6.50
2018-08-06T04:52:05.633Z,6.55
2018-08-06T04:53:09.140Z,6.50
2018-08-06T04:54:12.639Z,6.75
2018-08-06T04:55:16.096Z,6.25
2018-08-06T04:56:19.647Z,6.83
2018-08-06T04:57:23.934Z,6.05
2018-08-06T04:58:27.481Z,6.30
2018-08-06T04:59:31.005Z,6.40
2018-08-06T05:00:34.533Z,6.17
2018-08-06T05:01:38.016Z,7.55
2018-08-06T05:02:41.802Z,6.80
2018-08-06T05:03:45.735Z,6.70
2018-08-06T05:04:49.364Z,7.10
2018-08-06T05:05:53.105Z,7.22
2018-08-06T05:06:57.145Z,7.65
2018-08-06T05:08:00.994Z,7.15
2018-08-06T05:09:09.768Z,6.50
2018-08-06T05:10:13.362Z,7.47
2018-08-06T05:11:17.576Z,7.20
2018-08-06T05:12:21.168Z,6.72
2018-08-06T05:13:24.735Z,8.38
2018-08-06T05:14:28.013Z,7.43
2018-08-06T05:15:31.869Z,8.03
2018-08-06T05:16:35.518Z,7.87
2018-08-06T05:17:39.605Z,9.03
2018-08-06T05:18:43.145Z,8.60
2018-08-06T05:19:46.672Z,9.05
2018-08-06T05:20:50.033Z,8.30
2018-08-06T05:21:53.739Z,9.03
2018-08-06T05:22:58.022Z,8.87
2018-08-06T05:24:01.620Z,8.13
2018-08-06T05:25:05.714Z,7.70
2018-08-06T05:26:09.276Z,7.33
2018-08-06T05:27:13.080Z,7.22
2018-08-06T05:28:23.370Z,7.33
2018-08-06T05:29:26.937Z,7.30
2018-08-06T05:30:30.358Z,7.37
2018-08-06T05:31:34.074Z,7.67
2018-08-06T05:32:38.001Z,7.37
2018-08-06T05:33:41.927Z,6.20
2018-08-06T05:34:45.403Z,6.80
2018-08-06T05:35:48.733Z,6.90
2018-08-06T05:36:53.613Z,6.62
2018-08-06T05:37:58.086Z,6.35
2018-08-06T05:39:01.491Z,5.92
2018-08-06T05:40:06.889Z,6.75
2018-08-06T05:41:10.528Z,6.50
2018-08-06T05:42:14.328Z,7.03
2018-08-06T05:43:17.906Z,7.10
2018-08-06T05:44:21.380Z,7.12
2018-08-06T05:45:25.065Z,6.90
2018-08-06T05:46:28.639Z,6.90
2018-08-06T05:47:31.983Z,7.50
2018-08-06T05:48:35.678Z,6.78
2018-08-06T05:49:39.374Z,6.97
2018-08-06T05:50:42.760Z,7.12
2018-08-06T05:51:46.019Z,7.03
2018-08-06T05:52:49.892Z,7.45
2018-08-06T05:53:53.343Z,6.95
2018-08-06T05:54:56.817Z,6.25
2018-08-06T05:56:00.336Z,5.92
2018-08-06T05:57:03.795Z,5.87
2018-08-06T05:58:07.299Z,5.78
2018-08-06T05:59:10.667Z,6.60
2018-08-06T06:00:18.419Z,5.90
2018-08-06T06:01:21.935Z,6.47
2018-08-06T06:02:25.407Z,6.20
2018-08-06T06:03:29.080Z,5.80
2018-08-06T06:04:32.667Z,5.90
2018-08-06T06:05:36.232Z,6.67
2018-08-06T06:06:39.920Z,5.70
2018-08-06T06:07:43.572Z,6.22
2018-08-06T06:08:47.336Z,6.25
2018-08-06T06:09:51.425Z,6.00
2018-08-06T06:10:54.820Z,4.87
2018-08-06T06:11:58.408Z,5.10
2018-08-06T06:13:01.910Z,5.12
2018-08-06T06:14:07.102Z,5.00
2018-08-06T06:15:14.401Z,5.03
2018-08-06T06:16:17.944Z,4.65
2018-08-06T06:17:21.634Z,4.40
2018-08-06T06:18:25.096Z,4.97
2018-08-06T06:19:28.680Z,4.87
2018-08-06T06:20:32.406Z,4.92
2018-08-06T06:21:35.978Z,5.12
2018-08-06T06:22:39.632Z,4.58
2018-08-06T06:23:43.121Z,4.92
2018-08-06T06:24:46.924Z,5.00
2018-08-06T06:25:50.588Z,5.15
2018-08-06T06:26:54.040Z,3.80
2018-08-06T06:27:57.443Z,4.53
2018-08-06T06:29:01.023Z,4.22
2018-08-06T06:30:07.153Z,4.40
2018-08-06T06:31:10.647Z,4.50
2018-08-06T06:32:14.229Z,4.47
2018-08-06T06:33:17.789Z,3.75
2018-08-06T06:34:21.365Z,4.22
2018-08-06T06:35:24.996Z,3.98
2018-08-06T06:36:28.620Z,3.40
2018-08-06T06:37:32.264Z,3.90
2018-08-06T06:38:35.770Z,3.58
2018-08-06T06:39:39.292Z,4.17
2018-08-06T06:40:43.043Z,3.65
2018-08-06T06:41:46.709Z,3.27
2018-08-06T06:42:50.222Z,4.40
2018-08-06T06:43:53.934Z,3.50
2018-08-06T06:44:57.859Z,3.83
2018-08-06T06:46:01.325Z,3.62
2018-08-06T06:47:05.174Z,3.22
2018-08-06T06:48:08.754Z,3.20
2018-08-06T06:49:12.560Z,3.27
2018-08-06T06:50:16.031Z,2.70
2018-08-06T06:51:19.589Z,2.98
2018-08-06T06:52:23.223Z,3.47
2018-08-06T06:53:26.726Z,3.52
2018-08-06T06:54:30.305Z,3.40
2018-08-06T06:55:33.756Z,3.55
2018-08-06T06:56:37.156Z,3.37
2018-08-06T06:57:41.127Z,3.62
2018-08-06T06:58:44.682Z,3.77
2018-08-06T06:59:48.186Z,3.30
2018-08-06T07:00:51.778Z,3.15
2018-08-06T07:01:55.310Z,3.40
2018-08-06T07:02:58.678Z,3.72
2018-08-06T07:04:02.508Z,3.27
2018-08-06T07:05:06.969Z,2.90
2018-08-06T07:06:10.331Z,2.83
2018-08-06T07:07:13.829Z,3.10
2018-08-06T07:08:17.747Z,3.20
2018-08-06T07:09:21.411Z,2.75
2018-08-06T07:10:24.999Z,2.37
2018-08-06T07:11:28.533Z,2.62
2018-08-06T07:12:32.200Z,2.80
2018-08-06T07:13:35.984Z,2.52
2018-08-06T07:14:39.643Z,2.70
2018-08-06T07:15:43.185Z,2.77
2018-08-06T07:16:46.959Z,2.83
2018-08-06T07:17:50.515Z,2.98
2018-08-06T07:18:54.133Z,3.02
2018-08-06T07:19:57.869Z,3.17
2018-08-06T07:21:01.548Z,2.87
2018-08-06T07:22:05.295Z,2.60
2018-08-06T07:23:08.910Z,2.80
2018-08-06T07:24:12.620Z,2.65
2018-08-06T07:25:16.396Z,2.92
2018-08-06T07:26:19.953Z,2.58
2018-08-06T07:27:23.343Z,3.10
2018-08-06T07:28:26.795Z,2.60
2018-08-06T07:29:30.481Z,2.67
2018-08-06T07:30:33.855Z,2.77
2018-08-06T07:31:37.347Z,2.83
2018-08-06T07:32:41.771Z,2.60
2018-08-06T07:33:45.413Z,3.02
2018-08-06T07:34:49.100Z,3.02
2018-08-06T07:35:53.239Z,3.05
2018-08-06T07:36:56.843Z,2.72
2018-08-06T07:38:00.248Z,2.45
2018-08-06T07:39:06.734Z,2.80
2018-08-06T07:40:12.766Z,2.50
2018-08-06T07:41:16.278Z,2.58
2018-08-06T07:42:19.729Z,2.92
2018-08-06T07:43:23.158Z,2.52
2018-08-06T07:44:27.002Z,2.40
2018-08-06T07:45:30.422Z,2.87
2018-08-06T07:46:34.084Z,2.90
2018-08-06T07:47:38.270Z,3.00
2018-08-06T07:48:41.914Z,3.00
2018-08-06T07:49:45.390Z,3.30
2018-08-06T07:50:48.930Z,4.00
2018-08-06T07:51:52.347Z,3.85
2018-08-06T07:52:55.683Z,4.00
2018-08-06T07:53:59.092Z,3.67
2018-08-06T07:55:02.522Z,3.95
2018-08-06T07:56:06.680Z,3.55
2018-08-06T07:57:10.381Z,4.08
2018-08-06T07:58:13.756Z,3.50
2018-08-06T07:59:17.534Z,3.60
2018-08-06T08:00:20.929Z,3.42
2018-08-06T08:01:24.456Z,3.55
2018-08-06T08:02:27.791Z,3.22
2018-08-06T08:03:31.459Z,3.22
2018-08-06T08:04:34.961Z,3.10
2018-08-06T08:05:38.715Z,3.15
2018-08-06T08:06:42.308Z,3.33
2018-08-06T08:07:46.917Z,2.90
2018-08-06T08:08:50.338Z,2.40
2018-08-06T08:09:54.059Z,3.08
2018-08-06T08:10:57.475Z,3.15
2018-08-06T08:12:01.096Z,3.40
2018-08-06T08:13:04.775Z,2.87
2018-08-06T08:14:08.966Z,3.12
2018-08-06T08:15:15.522Z,2.83
2018-08-06T08:16:18.980Z,2.60
2018-08-06T08:17:22.525Z,3.12
2018-08-06T08:18:25.973Z,2.77
2018-08-06T08:19:29.579Z,3.10
2018-08-06T08:20:33.204Z,3.10
2018-08-06T08:21:36.620Z,3.02
2018-08-06T08:22:40.800Z,2.80
2018-08-06T08:23:44.208Z,2.70
2018-08-06T08:24:47.569Z,2.92
2018-08-06T08:25:51.001Z,2.85
2018-08-06T08:26:55.101Z,2.70
2018-08-06T08:27:58.551Z,3.00
2018-08-06T08:29:01.987Z,2.70
2018-08-06T08:30:07.176Z,2.62
2018-08-06T08:31:10.779Z,2.42
2018-08-06T08:32:14.110Z,2.95
2018-08-06T08:33:17.481Z,2.80
2018-08-06T08:34:21.180Z,2.80
2018-08-06T08:35:30.440Z,2.92
2018-08-06T08:36:35.024Z,3.02
2018-08-06T08:37:38.549Z,2.50
2018-08-06T08:38:42.175Z,2.70
2018-08-06T08:39:45.681Z,3.10
2018-08-06T08:40:49.328Z,2.98
2018-08-06T08:41:52.893Z,2.80
2018-08-06T08:42:56.600Z,2.92
2018-08-06T08:44:00.267Z,2.83
2018-08-06T08:45:04.842Z,2.90
2018-08-06T08:46:08.413Z,2.70
2018-08-06T08:47:12.130Z,3.10
2018-08-06T08:48:15.590Z,2.70
2018-08-06T08:49:19.000Z,2.80
2018-08-06T08:50:22.716Z,2.60
2018-08-06T08:51:26.492Z,2.67
2018-08-06T08:52:29.946Z,3.05
2018-08-06T08:53:33.663Z,2.80
2018-08-06T08:54:37.299Z,3.10
2018-08-06T08:55:41.060Z,2.65
2018-08-06T08:56:44.506Z,2.80
2018-08-06T08:57:47.895Z,2.42
2018-08-06T08:58:51.458Z,2.83
2018-08-06T08:59:54.798Z,2.60
2018-08-06T09:00:58.135Z,2.58
2018-08-06T09:02:01.625Z,2.58
2018-08-06T09:03:05.181Z,3.10
2018-08-06T09:04:08.671Z,3.37
2018-08-06T09:05:12.559Z,2.70
2018-08-06T09:06:16.049Z,2.77
2018-08-06T09:07:19.568Z,2.85
2018-08-06T09:08:22.937Z,3.05
2018-08-06T09:09:26.548Z,2.70
2018-08-06T09:10:30.198Z,2.90
2018-08-06T09:11:33.726Z,2.62
2018-08-06T09:12:37.265Z,3.05
2018-08-06T09:13:40.691Z,2.37
2018-08-06T09:14:44.177Z,2.60
2018-08-06T09:15:47.605Z,3.02
2018-08-06T09:16:51.058Z,2.90
2018-08-06T09:17:54.556Z,2.90
2018-08-06T09:18:57.971Z,2.70
2018-08-06T09:20:01.695Z,3.10
2018-08-06T09:21:05.211Z,2.65
2018-08-06T09:22:09.218Z,3.22
2018-08-06T09:23:12.602Z,2.77
2018-08-06T09:24:15.895Z,2.77
2018-08-06T09:25:19.483Z,2.60
2018-08-06T09:26:22.926Z,2.90
2018-08-06T09:27:26.384Z,2.67
2018-08-06T09:28:29.743Z,2.83
2018-08-06T09:29:33.058Z,2.50
2018-08-06T09:30:36.636Z,2.80
2018-08-06T09:31:40.034Z,2.85
2018-08-06T09:32:44.857Z,2.67
2018-08-06T09:33:48.603Z,2.90
2018-08-06T09:34:51.928Z,2.92
2018-08-06T09:35:55.926Z,2.75
2018-08-06T09:36:59.257Z,3.05
2018-08-06T09:38:02.842Z,2.87
2018-08-06T09:39:10.866Z,3.25
2018-08-06T09:40:15.689Z,2.87
2018-08-06T09:41:18.927Z,3.00
2018-08-06T09:42:22.688Z,3.25
2018-08-06T09:43:26.319Z,3.10
2018-08-06T09:44:30.009Z,2.70
2018-08-06T09:45:33.868Z,2.77
2018-08-06T09:46:37.332Z,3.12
2018-08-06T09:47:42.892Z,2.67
2018-08-06T09:48:46.256Z,3.62
2018-08-06T09:49:49.938Z,3.25
2018-08-06T09:50:53.492Z,3.10
2018-08-06T09:51:57.056Z,2.83
2018-08-06T09:53:00.514Z,3.08
2018-08-06T09:54:04.764Z,3.05
2018-08-06T09:55:20.473Z,3.17
2018-08-06T09:56:23.851Z,2.95
2018-08-06T09:57:27.494Z,2.77
2018-08-06T09:58:30.883Z,2.67
2018-08-06T09:59:34.285Z,2.50
2018-08-06T10:00:39.803Z,2.92
2018-08-06T10:01:59.322Z,2.83
2018-08-06T10:03:03.571Z,2.80
2018-08-06T10:04:07.866Z,2.30
2018-08-06T10:05:11.458Z,2.67
2018-08-06T10:06:14.983Z,2.62
2018-08-06T10:07:18.288Z,2.75
2018-08-06T10:08:21.687Z,3.12
2018-08-06T10:09:26.995Z,3.20
2018-08-06T10:10:30.404Z,3.08
2018-08-06T10:11:34.186Z,3.00
2018-08-06T10:12:38.425Z,3.25
2018-08-06T10:13:43.020Z,3.40
2018-08-06T10:14:47.201Z,3.12
2018-08-06T10:15:51.457Z,3.20
2018-08-06T10:16:55.945Z,3.30
2018-08-06T10:18:00.658Z,2.98
2018-08-06T10:19:05.531Z,3.02
2018-08-06T10:20:13.180Z,2.87
2018-08-06T10:21:20.704Z,2.62
2018-08-06T10:22:25.786Z,3.27
2018-08-06T10:23:29.498Z,3.00
2018-08-06T10:24:33.414Z,3.20
2018-08-06T10:25:37.063Z,3.00
2018-08-06T10:26:40.746Z,3.25
2018-08-06T10:27:45.129Z,2.85
2018-08-06T10:28:48.677Z,3.00
2018-08-06T10:29:52.123Z,3.15
2018-08-06T10:30:55.740Z,3.20
2018-08-06T10:31:59.473Z,3.00
2018-08-06T10:33:03.155Z,2.75
2018-08-06T10:34:07.018Z,2.75
2018-08-06T10:35:12.676Z,2.77
2018-08-06T10:36:16.188Z,2.98
2018-08-06T10:37:19.555Z,2.90
2018-08-06T10:38:22.879Z,2.80
2018-08-06T10:39:26.338Z,3.05
2018-08-06T10:40:30.033Z,2.83
2018-08-06T10:41:33.525Z,3.30
2018-08-06T10:42:37.310Z,2.77
2018-08-06T10:43:40.805Z,3.05
2018-08-06T10:44:44.222Z,3.22
2018-08-06T10:45:47.640Z,3.02
2018-08-06T10:46:51.937Z,3.00
2018-08-06T10:47:59.245Z,3.17
2018-08-06T10:49:03.060Z,3.20
2018-08-06T10:50:07.240Z,3.20
2018-08-06T10:51:10.749Z,2.95
2018-08-06T10:52:14.725Z,3.22
2018-08-06T10:53:18.821Z,3.00
2018-08-06T10:54:22.290Z,3.30
2018-08-06T10:55:25.704Z,2.72
2018-08-06T10:56:29.866Z,3.05
2018-08-06T10:57:33.672Z,2.80
2018-08-06T10:58:37.377Z,2.90
2018-08-06T10:59:41.003Z,3.60
2018-08-06T11:00:44.615Z,3.40
2018-08-06T11:01:49.538Z,3.42
2018-08-06T11:02:53.321Z,3.10
2018-08-06T11:03:56.765Z,3.02
2018-08-06T11:05:00.303Z,3.25
2018-08-06T11:06:03.833Z,3.27
2018-08-06T11:07:10.215Z,2.70
2018-08-06T11:08:13.899Z,2.70
2018-08-06T11:09:18.136Z,2.85
2018-08-06T11:10:23.784Z,3.00
2018-08-06T11:11:27.161Z,2.83
2018-08-06T11:12:30.514Z,3.22
2018-08-06T11:13:33.835Z,2.80
2018-08-06T11:14:37.233Z,3.27
2018-08-06T11:15:40.505Z,3.22
2018-08-06T11:16:43.917Z,2.80
2018-08-06T11:17:47.358Z,2.80
2018-08-06T11:18:50.660Z,3.27
2018-08-06T11:19:53.953Z,2.90
2018-08-06T11:20:57.317Z,2.85
2018-08-06T11:22:00.707Z,2.92
2018-08-06T11:23:04.077Z,2.92
2018-08-06T11:24:07.554Z,2.62
2018-08-06T11:25:13.785Z,3.00
2018-08-06T11:26:17.499Z,2.80
2018-08-06T11:27:21.092Z,2.67
2018-08-06T11:28:24.446Z,2.70
2018-08-06T11:29:27.725Z,3.10
2018-08-06T11:30:31.026Z,2.87
2018-08-06T11:31:34.455Z,3.10
2018-08-06T11:32:37.942Z,2.92
2018-08-06T11:33:41.470Z,3.10
2018-08-06T11:34:44.887Z,3.15
2018-08-06T11:35:48.245Z,2.98
2018-08-06T11:36:51.566Z,2.80
2018-08-06T11:37:54.870Z,2.80
2018-08-06T11:38:58.233Z,2.90
2018-08-06T11:40:02.055Z,3.02
2018-08-06T11:41:05.446Z,3.00
2018-08-06T11:42:08.825Z,2.80
2018-08-06T11:43:12.120Z,2.90
2018-08-06T11:44:15.699Z,3.15
2018-08-06T11:45:20.493Z,3.00
2018-08-06T11:46:23.874Z,3.00
2018-08-06T11:47:27.204Z,3.17
2018-08-06T11:48:30.518Z,3.12
2018-08-06T11:49:33.693Z,2.87
2018-08-06T11:50:37.114Z,2.83
2018-08-06T11:51:40.566Z,2.60
2018-08-06T11:52:44.037Z,2.98
2018-08-06T11:53:47.235Z,2.83
2018-08-06T11:54:50.586Z,2.90
2018-08-06T11:55:54.030Z,2.72
2018-08-06T11:56:57.434Z,2.90
2018-08-06T11:58:00.744Z,2.70
2018-08-06T11:59:04.288Z,2.60
2018-08-06T12:00:16.171Z,2.40
2018-08-06T12:01:19.539Z,2.65
2018-08-06T12:02:22.986Z,2.65
2018-08-06T12:03:26.348Z,2.42
2018-08-06T12:04:29.652Z,2.58
2018-08-06T12:05:33.328Z,2.67
2018-08-06T12:06:36.928Z,2.50
2018-08-06T12:07:40.331Z,2.35
2018-08-06T12:08:43.790Z,2.50
2018-08-06T12:09:47.209Z,2.60
2018-08-06T12:10:50.727Z,2.80
2018-08-06T12:11:54.028Z,2.70
2018-08-06T12:12:57.396Z,2.62
2018-08-06T12:14:00.575Z,2.80
2018-08-06T12:15:04.577Z,2.95
2018-08-06T12:16:07.884Z,2.72
2018-08-06T12:17:11.425Z,2.52
2018-08-06T12:18:14.908Z,2.50
2018-08-06T12:19:18.214Z,2.30
2018-08-06T12:20:21.771Z,2.17
2018-08-06T12:21:25.328Z,2.33
2018-08-06T12:22:30.468Z,2.22
2018-08-06T12:23:35.290Z,2.30
2018-08-06T12:24:40.109Z,2.17
2018-08-06T12:25:44.932Z,3.42
2018-08-06T12:26:48.928Z,3.50
2018-08-06T12:27:52.325Z,2.47
2018-08-06T12:28:57.330Z,2.47
2018-08-06T12:30:02.192Z,2.50
2018-08-06T12:31:06.779Z,2.45
2018-08-06T12:32:11.735Z,2.33
2018-08-06T12:33:17.112Z,2.52
2018-08-06T12:34:22.364Z,2.25
2018-08-06T12:35:27.680Z,2.27
2018-08-06T12:36:33.213Z,2.50
2018-08-06T12:37:38.513Z,2.47
2018-08-06T12:38:49.662Z,2.75
2018-08-06T12:39:55.151Z,2.62
2018-08-06T12:40:59.612Z,2.70
2018-08-06T12:42:04.746Z,2.90
2018-08-06T12:43:10.041Z,2.42
2018-08-06T12:44:15.023Z,2.50
2018-08-06T12:45:19.969Z,2.35
2018-08-06T12:46:25.582Z,2.52
2018-08-06T12:47:30.042Z,2.12
2018-08-06T12:48:34.013Z,2.50
2018-08-06T12:49:38.541Z,2.35
2018-08-06T12:50:42.953Z,2.22
2018-08-06T12:51:46.943Z,2.50
2018-08-06T12:52:51.315Z,2.50
2018-08-06T12:53:55.609Z,2.62
2018-08-06T12:54:59.337Z,2.92
2018-08-06T12:56:03.391Z,2.98
2018-08-06T12:57:07.780Z,2.55
2018-08-06T12:58:11.248Z,2.20
2018-08-06T12:59:14.668Z,2.00
2018-08-06T13:00:23.625Z,2.50
2018-08-06T13:01:27.336Z,2.33
2018-08-06T13:02:30.941Z,2.35
2018-08-06T13:03:34.981Z,2.50
2018-08-06T13:04:39.024Z,2.42
2018-08-06T13:05:44.024Z,2.25
2018-08-06T13:06:49.285Z,2.10
2018-08-06T13:07:53.649Z,2.10
2018-08-06T13:08:58.049Z,1.95
2018-08-06T13:10:02.001Z,2.50
2018-08-06T13:11:06.718Z,2.35
2018-08-06T13:12:10.750Z,1.98
2018-08-06T13:13:14.892Z,2.10
2018-08-06T13:14:19.534Z,2.02
2018-08-06T13:15:23.776Z,2.02
2018-08-06T13:16:27.546Z,2.33
2018-08-06T13:17:32.082Z,1.90
2018-08-06T13:18:36.144Z,2.20
2018-08-06T13:19:40.668Z,2.10
2018-08-06T13:20:45.483Z,2.55
2018-08-06T13:21:49.878Z,2.15
2018-08-06T13:22:53.909Z,2.27
2018-08-06T13:23:58.471Z,1.80
2018-08-06T13:25:03.342Z,2.10
2018-08-06T13:26:07.828Z,2.00
2018-08-06T13:27:11.845Z,2.10
2018-08-06T13:28:16.089Z,2.05
2018-08-06T13:29:20.615Z,2.12
2018-08-06T13:30:24.914Z,2.00
2018-08-06T13:31:29.223Z,1.85
2018-08-06T13:32:33.579Z,1.90
2018-08-06T13:33:37.992Z,2.00
2018-08-06T13:34:42.111Z,2.10
2018-08-06T13:35:45.428Z,2.10
2018-08-06T13:36:48.893Z,1.85
2018-08-06T13:37:52.591Z,2.00
2018-08-06T13:38:56.182Z,1.70
2018-08-06T13:39:59.473Z,2.00
2018-08-06T13:41:02.991Z,1.90
2018-08-06T13:42:06.409Z,1.87
2018-08-06T13:43:10.041Z,2.10
2018-08-06T13:44:13.289Z,2.02
2018-08-06T13:45:16.699Z,2.00
2018-08-06T13:46:20.060Z,1.98
2018-08-06T13:47:23.335Z,2.50
2018-08-06T13:48:27.229Z,1.90
2018-08-06T13:49:30.719Z,1.98
2018-08-06T13:50:34.180Z,1.87
2018-08-06T13:51:37.462Z,2.15
2018-08-06T13:52:40.876Z,2.15
2018-08-06T13:53:44.264Z,1.82
2018-08-06T13:54:47.613Z,1.90
2018-08-06T13:55:51.526Z,1.82
2018-08-06T13:56:54.863Z,1.82
2018-08-06T13:57:58.217Z,2.00
2018-08-06T13:59:01.735Z,1.70
2018-08-06T14:00:14.966Z,2.00
2018-08-06T14:01:18.481Z,1.82
2018-08-06T14:02:23.953Z,1.80
2018-08-06T14:03:28.365Z,1.80
2018-08-06T14:04:31.923Z,1.98
2018-08-06T14:05:35.274Z,1.80
2018-08-06T14:06:38.702Z,1.80
2018-08-06T14:07:43.126Z,1.70
2018-08-06T14:08:46.394Z,1.95
2018-08-06T14:09:49.769Z,2.12